Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,16,00,00,-1.10
2009,02,16,00,01,-1.10
2009,02,16,00,02,-1.10
2009,02,16,00,03,-1.10
2009,02,16,00,04,-1.20
2009,02,16,00,05,-1.20
2009,02,16,00,06,-1.20
2009,02,16,00,07,-1.20
2009,02,16,00,08,-1.20
2009,02,16,00,09,-1.20
2009,02,16,00,10,-1.30
2009,02,16,00,11,-1.30
2009,02,16,00,12,-1.30
2009,02,16,00,13,-1.30
2009,02,16,00,14,-1.30
2009,02,16,00,15,-1.30
2009,02,16,00,16,-1.30
2009,02,16,00,17,-1.30
2009,02,16,00,18,-1.30
2009,02,16,00,19,-1.30
2009,02,16,00,20,-1.30
2009,02,16,00,21,-1.30
2009,02,16,00,22,-1.30
2009,02,16,00,23,-1.30
2009,02,16,00,24,-1.30
2009,02,16,00,25,-1.40
2009,02,16,00,26,-1.40
2009,02,16,00,27,-1.40
2009,02,16,00,28,-1.40
2009,02,16,00,29,-1.50
2009,02,16,00,30,-1.50
2009,02,16,00,31,-1.60
2009,02,16,00,32,-1.60
2009,02,16,00,33,-1.60
2009,02,16,00,34,-1.70
2009,02,16,00,35,-1.70
2009,02,16,00,36,-1.70
2009,02,16,00,37,-1.70
2009,02,16,00,38,-1.70
2009,02,16,00,39,-1.80
2009,02,16,00,40,-1.80
2009,02,16,00,41,-1.80
2009,02,16,00,42,-1.80
2009,02,16,00,43,-1.80
2009,02,16,00,44,-1.80
2009,02,16,00,45,-1.80
2009,02,16,00,46,-1.90
2009,02,16,00,47,-1.90
2009,02,16,00,48,-1.90
2009,02,16,00,49,-1.90
2009,02,16,00,50,-1.90
2009,02,16,00,51,-1.90
2009,02,16,00,52,-1.90
2009,02,16,00,53,-2.00
2009,02,16,00,54,-2.00
2009,02,16,00,55,-2.00
2009,02,16,00,56,-2.00
2009,02,16,00,57,-2.00
2009,02,16,00,58,-2.00
2009,02,16,00,59,-2.00
2009,02,16,01,00,-2.10
2009,02,16,01,01,-2.10
2009,02,16,01,02,-2.10
2009,02,16,01,03,-2.10
2009,02,16,01,04,-2.10
2009,02,16,01,05,-2.10
2009,02,16,01,06,-2.10
2009,02,16,01,07,-2.20
2009,02,16,01,08,-2.20
2009,02,16,01,09,-2.20
2009,02,16,01,10,-2.20
2009,02,16,01,11,-2.20
2009,02,16,01,12,-2.20
2009,02,16,01,13,-2.20
2009,02,16,01,14,-2.20
2009,02,16,01,15,-2.20
2009,02,16,01,16,-2.20
2009,02,16,01,17,-2.20
2009,02,16,01,18,-2.20
2009,02,16,01,19,-2.20
2009,02,16,01,20,-2.20
2009,02,16,01,21,-2.20
2009,02,16,01,22,-2.20
2009,02,16,01,23,-2.20
2009,02,16,01,24,-2.20
2009,02,16,01,25,-2.20
2009,02,16,01,26,-2.20
2009,02,16,01,27,-2.20
2009,02,16,01,28,-2.20
2009,02,16,01,29,-2.20
2009,02,16,01,30,-2.20
2009,02,16,01,31,-2.20
2009,02,16,01,32,-2.20
2009,02,16,01,33,-2.20
2009,02,16,01,34,-2.20
2009,02,16,01,35,-2.20
2009,02,16,01,36,-2.20
2009,02,16,01,37,-2.20
2009,02,16,01,38,-2.20
2009,02,16,01,39,-2.20
2009,02,16,01,40,-2.30
2009,02,16,01,41,-2.30
2009,02,16,01,42,-2.30
2009,02,16,01,43,-2.30
2009,02,16,01,44,-2.30
2009,02,16,01,45,-2.20
2009,02,16,01,46,-2.20
2009,02,16,01,47,-2.20
2009,02,16,01,48,-2.20
2009,02,16,01,49,-2.20
2009,02,16,01,50,-2.20
2009,02,16,01,51,-2.20
2009,02,16,01,52,-2.20
2009,02,16,01,53,-2.30
2009,02,16,01,54,-2.30
2009,02,16,01,55,-2.30
2009,02,16,01,56,-2.30
2009,02,16,01,57,-2.30
2009,02,16,01,58,-2.30
2009,02,16,01,59,-2.30
2009,02,16,02,00,-2.40
2009,02,16,02,01,-2.40
2009,02,16,02,02,-2.40
2009,02,16,02,03,-2.40
2009,02,16,02,04,-2.40
2009,02,16,02,05,-2.50
2009,02,16,02,06,-2.50
2009,02,16,02,07,-2.50
2009,02,16,02,08,-2.50
2009,02,16,02,09,-2.50
2009,02,16,02,10,-2.50
2009,02,16,02,11,-2.50
2009,02,16,02,12,-2.60
2009,02,16,02,13,-2.60
2009,02,16,02,14,-2.60
2009,02,16,02,15,-2.60
2009,02,16,02,16,-2.60
2009,02,16,02,17,-2.60
2009,02,16,02,18,-2.60
2009,02,16,02,19,-2.60
2009,02,16,02,20,-2.70
2009,02,16,02,21,-2.70
2009,02,16,02,22,-2.70
2009,02,16,02,23,-2.70
2009,02,16,02,24,-2.70
2009,02,16,02,25,-2.70
2009,02,16,02,26,-2.70
2009,02,16,02,27,-2.70
2009,02,16,02,28,-2.70
2009,02,16,02,29,-2.80
2009,02,16,02,30,-2.80
2009,02,16,02,31,-2.80
2009,02,16,02,32,-2.80
2009,02,16,02,33,-2.80
2009,02,16,02,34,-2.80
2009,02,16,02,35,-2.90
2009,02,16,02,36,-2.90
2009,02,16,02,37,-2.90
2009,02,16,02,38,-2.90
2009,02,16,02,39,-2.90
2009,02,16,02,40,-2.90
2009,02,16,02,41,-2.90
2009,02,16,02,42,-2.90
2009,02,16,02,43,-2.90
2009,02,16,02,44,-2.90
2009,02,16,02,45,-2.90
2009,02,16,02,46,-2.90
2009,02,16,02,47,-2.90
2009,02,16,02,48,-2.90
2009,02,16,02,49,-2.90
2009,02,16,02,50,-2.90
2009,02,16,02,51,-2.90
2009,02,16,02,52,-2.90
2009,02,16,02,53,-2.90
2009,02,16,02,54,-2.90
2009,02,16,02,55,-2.90
2009,02,16,02,56,-3.00
2009,02,16,02,57,-3.00
2009,02,16,02,58,-3.00
2009,02,16,02,59,-3.10
2009,02,16,03,00,-3.10
2009,02,16,03,01,-3.10
2009,02,16,03,02,-3.10
2009,02,16,03,03,-3.10
2009,02,16,03,04,-3.20
2009,02,16,03,05,-3.20
2009,02,16,03,06,-3.20
2009,02,16,03,07,-3.20
2009,02,16,03,08,-3.20
2009,02,16,03,09,-3.20
2009,02,16,03,10,-3.20
2009,02,16,03,11,-3.20
2009,02,16,03,12,-3.20
2009,02,16,03,13,-3.20
2009,02,16,03,14,-3.20
2009,02,16,03,15,-3.20
2009,02,16,03,16,-3.20
2009,02,16,03,17,-3.20
2009,02,16,03,18,-3.20
2009,02,16,03,19,-3.20
2009,02,16,03,20,-3.20
2009,02,16,03,21,-3.20
2009,02,16,03,22,-3.30
2009,02,16,03,23,-3.30
2009,02,16,03,24,-3.30
2009,02,16,03,25,-3.30
2009,02,16,03,26,-3.30
2009,02,16,03,27,-3.30
2009,02,16,03,28,-3.30
2009,02,16,03,29,-3.30
2009,02,16,03,30,-3.30
2009,02,16,03,31,-3.30
2009,02,16,03,32,-3.30
2009,02,16,03,33,-3.30
2009,02,16,03,34,-3.30
2009,02,16,03,35,-3.30
2009,02,16,03,36,-3.40
2009,02,16,03,37,-3.40
2009,02,16,03,38,-3.40
2009,02,16,03,39,-3.40
2009,02,16,03,40,-3.50
2009,02,16,03,41,-3.50
2009,02,16,03,42,-3.50
2009,02,16,03,43,-3.50
2009,02,16,03,44,-3.60
2009,02,16,03,45,-3.60
2009,02,16,03,46,-3.60
2009,02,16,03,47,-3.60
2009,02,16,03,48,-3.60
2009,02,16,03,49,-3.60
2009,02,16,03,50,-3.60
2009,02,16,03,51,-3.60
2009,02,16,03,52,-3.60
2009,02,16,03,53,-3.60
2009,02,16,03,54,-3.50
2009,02,16,03,55,-3.50
2009,02,16,03,56,-3.50
2009,02,16,03,57,-3.50
2009,02,16,03,58,-3.50
2009,02,16,03,59,-3.40
2009,02,16,04,00,-3.40
2009,02,16,04,01,-3.40
2009,02,16,04,02,-3.40
2009,02,16,04,03,-3.40
2009,02,16,04,04,-3.40
2009,02,16,04,05,-3.30
2009,02,16,04,06,-3.30
2009,02,16,04,07,-3.30
2009,02,16,04,08,-3.30
2009,02,16,04,09,-3.30
2009,02,16,04,10,-3.30
2009,02,16,04,11,-3.30
2009,02,16,04,12,-3.30
2009,02,16,04,13,-3.40
2009,02,16,04,14,-3.40
2009,02,16,04,15,-3.40
2009,02,16,04,16,-3.40
2009,02,16,04,17,-3.40
2009,02,16,04,18,-3.40
2009,02,16,04,19,-3.50
2009,02,16,04,20,-3.50
2009,02,16,04,21,-3.50
2009,02,16,04,22,-3.50
2009,02,16,04,23,-3.60
2009,02,16,04,24,-3.60
2009,02,16,04,25,-3.60
2009,02,16,04,26,-3.60
2009,02,16,04,27,-3.60
2009,02,16,04,28,-3.60
2009,02,16,04,29,-3.60
2009,02,16,04,30,-3.60
2009,02,16,04,31,-3.60
2009,02,16,04,32,-3.60
2009,02,16,04,33,-3.60
2009,02,16,04,34,-3.60
2009,02,16,04,35,-3.60
2009,02,16,04,36,-3.60
2009,02,16,04,37,-3.60
2009,02,16,04,38,-3.60
2009,02,16,04,39,-3.70
2009,02,16,04,40,-3.70
2009,02,16,04,41,-3.70
2009,02,16,04,42,-3.70
2009,02,16,04,43,-3.70
2009,02,16,04,44,-3.70
2009,02,16,04,45,-3.70
2009,02,16,04,46,-3.70
2009,02,16,04,47,-3.70
2009,02,16,04,48,-3.70
2009,02,16,04,49,-3.70
2009,02,16,04,50,-3.70
2009,02,16,04,51,-3.60
2009,02,16,04,52,-3.60
2009,02,16,04,53,-3.60
2009,02,16,04,54,-3.60
2009,02,16,04,55,-3.60
2009,02,16,04,56,-3.70
2009,02,16,04,57,-3.70
2009,02,16,04,58,-3.60
2009,02,16,04,59,-3.60
2009,02,16,05,00,-3.60
2009,02,16,05,01,-3.60
2009,02,16,05,02,-3.60
2009,02,16,05,03,-3.60
2009,02,16,05,04,-3.70
2009,02,16,05,05,-3.70
2009,02,16,05,06,-3.70
2009,02,16,05,07,-3.70
2009,02,16,05,08,-3.70
2009,02,16,05,09,-3.70
2009,02,16,05,10,-3.70
2009,02,16,05,11,-3.80
2009,02,16,05,12,-3.80
2009,02,16,05,13,-3.80
2009,02,16,05,14,-3.80
2009,02,16,05,15,-3.80
2009,02,16,05,16,-3.80
2009,02,16,05,17,-3.80
2009,02,16,05,18,-3.80
2009,02,16,05,19,-3.80
2009,02,16,05,20,-3.80
2009,02,16,05,21,-3.90
2009,02,16,05,22,-3.90
2009,02,16,05,23,-3.90
2009,02,16,05,24,-3.90
2009,02,16,05,25,-3.90
2009,02,16,05,26,-3.90
2009,02,16,05,27,-3.90
2009,02,16,05,28,-3.90
2009,02,16,05,29,-3.90
2009,02,16,05,30,-3.90
2009,02,16,05,31,-3.90
2009,02,16,05,32,-3.90
2009,02,16,05,33,-3.80
2009,02,16,05,34,-3.80
2009,02,16,05,35,-3.80
2009,02,16,05,36,-3.80
2009,02,16,05,37,-3.80
2009,02,16,05,38,-3.80
2009,02,16,05,39,-3.80
2009,02,16,05,40,-3.80
2009,02,16,05,41,-3.80
2009,02,16,05,42,-3.80
2009,02,16,05,43,-3.80
2009,02,16,05,44,-3.80
2009,02,16,05,45,-3.80
2009,02,16,05,46,-3.80
2009,02,16,05,47,-3.90
2009,02,16,05,48,-3.90
2009,02,16,05,49,-3.90
2009,02,16,05,50,-3.90
2009,02,16,05,51,-3.90
2009,02,16,05,52,-3.90
2009,02,16,05,53,-3.90
2009,02,16,05,54,-3.90
2009,02,16,05,55,-4.00
2009,02,16,05,56,-4.00
2009,02,16,05,57,-4.00
2009,02,16,05,58,-4.00
2009,02,16,05,59,-4.00
2009,02,16,06,00,-4.00
2009,02,16,06,01,-3.90
2009,02,16,06,02,-3.90
2009,02,16,06,03,-3.90
2009,02,16,06,04,-3.90
2009,02,16,06,05,-3.90
2009,02,16,06,06,-3.90
2009,02,16,06,07,-4.00
2009,02,16,06,08,-4.00
2009,02,16,06,09,-4.00
2009,02,16,06,10,-4.00
2009,02,16,06,11,-4.00
2009,02,16,06,12,-4.00
2009,02,16,06,13,-4.00
2009,02,16,06,14,-4.00
2009,02,16,06,15,-4.00
2009,02,16,06,16,-4.10
2009,02,16,06,17,-4.10
2009,02,16,06,18,-4.10
2009,02,16,06,19,-4.10
2009,02,16,06,20,-4.10
2009,02,16,06,21,-4.10
2009,02,16,06,22,-4.10
2009,02,16,06,23,-4.20
2009,02,16,06,24,-4.20
2009,02,16,06,25,-4.20
2009,02,16,06,26,-4.20
2009,02,16,06,27,-4.20
2009,02,16,06,28,-4.30
2009,02,16,06,29,-4.30
2009,02,16,06,30,-4.30
2009,02,16,06,31,-4.30
2009,02,16,06,32,-4.30
2009,02,16,06,33,-4.30
2009,02,16,06,34,-4.30
2009,02,16,06,35,-4.30
2009,02,16,06,36,-4.30
2009,02,16,06,37,-4.30
2009,02,16,06,38,-4.30
2009,02,16,06,39,-4.30
2009,02,16,06,40,-4.30
2009,02,16,06,41,-4.30
2009,02,16,06,42,-4.30
2009,02,16,06,43,-4.30
2009,02,16,06,44,-4.30
2009,02,16,06,45,-4.20
2009,02,16,06,46,-4.20
2009,02,16,06,47,-4.20
2009,02,16,06,48,-4.20
2009,02,16,06,49,-4.20
2009,02,16,06,50,-4.20
2009,02,16,06,51,-4.20
2009,02,16,06,52,-4.20
2009,02,16,06,53,-4.20
2009,02,16,06,54,-4.30
2009,02,16,06,55,-4.30
2009,02,16,06,56,-4.30
2009,02,16,06,57,-4.30
2009,02,16,06,58,-4.30
2009,02,16,06,59,-4.30
2009,02,16,07,00,-4.30
2009,02,16,07,01,-4.30
2009,02,16,07,02,-4.30
2009,02,16,07,03,-4.30
2009,02,16,07,04,-4.30
2009,02,16,07,05,-4.30
2009,02,16,07,06,-4.30
2009,02,16,07,07,-4.30
2009,02,16,07,08,-4.30
2009,02,16,07,09,-4.20
2009,02,16,07,10,-4.30
2009,02,16,07,11,-4.30
2009,02,16,07,12,-4.30
2009,02,16,07,13,-4.30
2009,02,16,07,14,-4.30
2009,02,16,07,15,-4.30
2009,02,16,07,16,-4.30
2009,02,16,07,17,-4.30
2009,02,16,07,18,-4.30
2009,02,16,07,19,-4.30
2009,02,16,07,20,-4.30
2009,02,16,07,21,-4.30
2009,02,16,07,22,-4.30
2009,02,16,07,23,-4.30
2009,02,16,07,24,-4.30
2009,02,16,07,25,-4.40
2009,02,16,07,26,-4.30
2009,02,16,07,27,-4.30
2009,02,16,07,28,-4.30
2009,02,16,07,29,-4.30
2009,02,16,07,30,-4.30
2009,02,16,07,31,-4.30
2009,02,16,07,32,-4.30
2009,02,16,07,33,-4.30
2009,02,16,07,34,-4.30
2009,02,16,07,35,-4.30
2009,02,16,07,36,-4.30
2009,02,16,07,37,-4.30
2009,02,16,07,38,-4.30
2009,02,16,07,39,-4.30
2009,02,16,07,40,-4.30
2009,02,16,07,41,-4.40
2009,02,16,07,42,-4.30
2009,02,16,07,43,-4.30
2009,02,16,07,44,-4.30
2009,02,16,07,45,-4.30
2009,02,16,07,46,-4.30
2009,02,16,07,47,-4.20
2009,02,16,07,48,-4.20
2009,02,16,07,49,-4.20
2009,02,16,07,50,-4.20
2009,02,16,07,51,-4.10
2009,02,16,07,52,-4.10
2009,02,16,07,53,-4.10
2009,02,16,07,54,-4.10
2009,02,16,07,55,-4.00
2009,02,16,07,56,-4.00
2009,02,16,07,57,-3.90
2009,02,16,07,58,-3.90
2009,02,16,07,59,-3.90
2009,02,16,08,00,-3.90
2009,02,16,08,01,-3.80
2009,02,16,08,02,-3.80
2009,02,16,08,03,-3.80
2009,02,16,08,04,-3.80
2009,02,16,08,05,-3.80
2009,02,16,08,06,-3.70
2009,02,16,08,07,-3.70
2009,02,16,08,08,-3.70
2009,02,16,08,09,-3.60
2009,02,16,08,10,-3.60
2009,02,16,08,11,-3.50
2009,02,16,08,12,-3.50
2009,02,16,08,13,-3.40
2009,02,16,08,14,-3.40
2009,02,16,08,15,-3.30
2009,02,16,08,16,-3.30
2009,02,16,08,17,-3.30
2009,02,16,08,18,-3.30
2009,02,16,08,19,-3.30
2009,02,16,08,20,-3.30
2009,02,16,08,21,-3.30
2009,02,16,08,22,-3.20
2009,02,16,08,23,-3.20
2009,02,16,08,24,-3.20
2009,02,16,08,25,-3.20
2009,02,16,08,26,-3.20
2009,02,16,08,27,-3.10
2009,02,16,08,28,-3.10
2009,02,16,08,29,-3.00
2009,02,16,08,30,-2.90
2009,02,16,08,31,-2.90
2009,02,16,08,32,-2.80
2009,02,16,08,33,-2.80
2009,02,16,08,34,-2.80
2009,02,16,08,35,-2.70
2009,02,16,08,36,-2.70
2009,02,16,08,37,-2.60
2009,02,16,08,38,-2.60
2009,02,16,08,39,-2.50
2009,02,16,08,40,-2.50
2009,02,16,08,41,-2.40
2009,02,16,08,42,-2.40
2009,02,16,08,43,-2.30
2009,02,16,08,44,-2.30
2009,02,16,08,45,-2.20
2009,02,16,08,46,-2.20
2009,02,16,08,47,-2.10
2009,02,16,08,48,-2.00
2009,02,16,08,49,-2.00
2009,02,16,08,50,-1.90
2009,02,16,08,51,-1.80
2009,02,16,08,52,-1.80
2009,02,16,08,53,-1.70
2009,02,16,08,54,-1.70
2009,02,16,08,55,-1.60
2009,02,16,08,56,-1.50
2009,02,16,08,57,-1.40
2009,02,16,08,58,-1.30
2009,02,16,08,59,-1.20
2009,02,16,09,00,-1.20
2009,02,16,09,01,-1.10
2009,02,16,09,02,-1.10
2009,02,16,09,03,-1.00
2009,02,16,09,04,-0.90
2009,02,16,09,05,-0.90
2009,02,16,09,06,-0.90
2009,02,16,09,07,-0.80
2009,02,16,09,08,-0.80
2009,02,16,09,09,-0.80
2009,02,16,09,10,-0.70
2009,02,16,09,11,-0.70
2009,02,16,09,12,-0.60
2009,02,16,09,13,-0.50
2009,02,16,09,14,-0.40
2009,02,16,09,15,-0.40
2009,02,16,09,16,-0.30
2009,02,16,09,17,-0.20
2009,02,16,09,18,-0.20
2009,02,16,09,19,-0.10
2009,02,16,09,20,-0.10
2009,02,16,09,21,0.00
2009,02,16,09,22,0.10
2009,02,16,09,23,0.10
2009,02,16,09,24,0.20
2009,02,16,09,25,0.20
2009,02,16,09,26,0.30
2009,02,16,09,27,0.30
2009,02,16,09,28,0.30
2009,02,16,09,29,0.40
2009,02,16,09,30,0.40
2009,02,16,09,31,0.50
2009,02,16,09,32,0.50
2009,02,16,09,33,0.60
2009,02,16,09,34,0.60
2009,02,16,09,35,0.60
2009,02,16,09,36,0.70
2009,02,16,09,37,0.70
2009,02,16,09,38,0.80
2009,02,16,09,39,0.80
2009,02,16,09,40,0.90
2009,02,16,09,41,0.90
2009,02,16,09,42,1.00
2009,02,16,09,43,1.10
2009,02,16,09,44,1.10
2009,02,16,09,45,1.20
2009,02,16,09,46,1.20
2009,02,16,09,47,1.20
2009,02,16,09,48,1.30
2009,02,16,09,49,1.30
2009,02,16,09,50,1.30
2009,02,16,09,51,1.30
2009,02,16,09,52,1.30
2009,02,16,09,53,1.30
2009,02,16,09,54,1.30
2009,02,16,09,55,1.30
2009,02,16,09,56,1.30
2009,02,16,09,57,1.30
2009,02,16,09,58,1.30
2009,02,16,09,59,1.30
2009,02,16,10,00,1.30
2009,02,16,10,01,1.40
2009,02,16,10,02,1.50
2009,02,16,10,03,1.60
2009,02,16,10,04,1.60
2009,02,16,10,05,1.70
2009,02,16,10,06,1.80
2009,02,16,10,07,1.80
2009,02,16,10,08,1.80
2009,02,16,10,09,1.80
2009,02,16,10,10,1.80
2009,02,16,10,11,1.80
2009,02,16,10,12,1.80
2009,02,16,10,13,1.80
2009,02,16,10,14,1.80
2009,02,16,10,15,1.80
2009,02,16,10,16,1.80
2009,02,16,10,17,1.90
2009,02,16,10,18,1.90
2009,02,16,10,19,1.90
2009,02,16,10,20,1.90
2009,02,16,10,21,2.00
2009,02,16,10,22,2.00
2009,02,16,10,23,2.10
2009,02,16,10,24,2.10
2009,02,16,10,25,2.10
2009,02,16,10,26,2.20
2009,02,16,10,27,2.20
2009,02,16,10,28,2.20
2009,02,16,10,29,2.30
2009,02,16,10,30,2.30
2009,02,16,10,31,2.30
2009,02,16,10,32,2.40
2009,02,16,10,33,2.40
2009,02,16,10,34,2.50
2009,02,16,10,35,2.60
2009,02,16,10,36,2.70
2009,02,16,10,37,2.70
2009,02,16,10,38,2.80
2009,02,16,10,39,2.90
2009,02,16,10,40,3.00
2009,02,16,10,41,3.10
2009,02,16,10,42,3.10
2009,02,16,10,43,3.20
2009,02,16,10,44,3.20
2009,02,16,10,45,3.30
2009,02,16,10,46,3.40
2009,02,16,10,47,3.40
2009,02,16,10,48,3.50
2009,02,16,10,49,3.60
2009,02,16,10,50,3.60
2009,02,16,10,51,3.70
2009,02,16,10,52,3.80
2009,02,16,10,53,3.90
2009,02,16,10,54,4.00
2009,02,16,10,55,4.00
2009,02,16,10,56,4.10
2009,02,16,10,57,4.10
2009,02,16,10,58,4.20
2009,02,16,10,59,4.20
2009,02,16,11,00,4.20
2009,02,16,11,01,4.30
2009,02,16,11,02,4.30
2009,02,16,11,03,4.40
2009,02,16,11,04,4.40
2009,02,16,11,05,4.50
2009,02,16,11,06,4.50
2009,02,16,11,07,4.60
2009,02,16,11,08,4.60
2009,02,16,11,09,4.70
2009,02,16,11,10,4.70
2009,02,16,11,11,4.70
2009,02,16,11,12,4.80
2009,02,16,11,13,4.80
2009,02,16,11,14,4.90
2009,02,16,11,15,5.00
2009,02,16,11,16,5.10
2009,02,16,11,17,5.10
2009,02,16,11,18,5.20
2009,02,16,11,19,5.20
2009,02,16,11,20,5.30
2009,02,16,11,21,5.40
2009,02,16,11,22,5.40
2009,02,16,11,23,5.50
2009,02,16,11,24,5.50
2009,02,16,11,25,5.60
2009,02,16,11,26,5.60
2009,02,16,11,27,5.60
2009,02,16,11,28,5.70
2009,02,16,11,29,5.70
2009,02,16,11,30,5.70
2009,02,16,11,31,5.80
2009,02,16,11,32,5.80
2009,02,16,11,33,5.80
2009,02,16,11,34,5.80
2009,02,16,11,35,5.80
2009,02,16,11,36,5.90
2009,02,16,11,37,5.90
2009,02,16,11,38,5.90
2009,02,16,11,39,6.00
2009,02,16,11,40,6.00
2009,02,16,11,41,6.10
2009,02,16,11,42,6.10
2009,02,16,11,43,6.10
2009,02,16,11,44,6.10
2009,02,16,11,45,6.10
2009,02,16,11,46,6.10
2009,02,16,11,47,6.10
2009,02,16,11,48,6.10
2009,02,16,11,49,6.10
2009,02,16,11,50,6.20
2009,02,16,11,51,6.20
2009,02,16,11,52,6.20
2009,02,16,11,53,6.20
2009,02,16,11,54,6.30
2009,02,16,11,55,6.30
2009,02,16,11,56,6.30
2009,02,16,11,57,6.30
2009,02,16,11,58,6.40
2009,02,16,11,59,6.40
2009,02,16,12,00,6.40
2009,02,16,12,01,6.40
2009,02,16,12,02,6.50
2009,02,16,12,03,6.50
2009,02,16,12,04,6.50
2009,02,16,12,05,6.50
2009,02,16,12,06,6.60
2009,02,16,12,07,6.60
2009,02,16,12,08,6.60
2009,02,16,12,09,6.60
2009,02,16,12,10,6.60
2009,02,16,12,11,6.60
2009,02,16,12,12,6.60
2009,02,16,12,13,6.70
2009,02,16,12,14,6.70
2009,02,16,12,15,6.80
2009,02,16,12,16,6.80
2009,02,16,12,17,6.80
2009,02,16,12,18,6.80
2009,02,16,12,19,6.90
2009,02,16,12,20,7.00
2009,02,16,12,21,7.10
2009,02,16,12,22,7.10
2009,02,16,12,23,7.20
2009,02,16,12,24,7.10
2009,02,16,12,25,7.00
2009,02,16,12,26,6.90
2009,02,16,12,27,6.90
2009,02,16,12,28,6.90
2009,02,16,12,29,6.90
2009,02,16,12,30,6.80
2009,02,16,12,31,6.80
2009,02,16,12,32,6.80
2009,02,16,12,33,6.80
2009,02,16,12,34,6.80
2009,02,16,12,35,6.80
2009,02,16,12,36,6.80
2009,02,16,12,37,6.80
2009,02,16,12,38,6.80
2009,02,16,12,39,6.90
2009,02,16,12,40,6.90
2009,02,16,12,41,6.90
2009,02,16,12,42,6.90
2009,02,16,12,43,6.90
2009,02,16,12,44,7.00
2009,02,16,12,45,7.00
2009,02,16,12,46,6.90
2009,02,16,12,47,6.90
2009,02,16,12,48,6.90
2009,02,16,12,49,6.90
2009,02,16,12,50,6.90
2009,02,16,12,51,6.90
2009,02,16,12,52,6.90
2009,02,16,12,53,6.90
2009,02,16,12,54,7.00
2009,02,16,12,55,7.00
2009,02,16,12,56,7.00
2009,02,16,12,57,7.00
2009,02,16,12,58,7.00
2009,02,16,12,59,7.10
2009,02,16,13,00,7.20
2009,02,16,13,01,7.20
2009,02,16,13,02,7.20
2009,02,16,13,03,7.20
2009,02,16,13,04,7.20
2009,02,16,13,05,7.20
2009,02,16,13,06,7.20
2009,02,16,13,07,7.20
2009,02,16,13,08,7.20
2009,02,16,13,09,7.20
2009,02,16,13,10,7.20
2009,02,16,13,11,7.30
2009,02,16,13,12,7.30
2009,02,16,13,13,7.30
2009,02,16,13,14,7.30
2009,02,16,13,15,7.30
2009,02,16,13,16,7.40
2009,02,16,13,17,7.40
2009,02,16,13,18,7.50
2009,02,16,13,19,7.50
2009,02,16,13,20,7.50
2009,02,16,13,21,7.40
2009,02,16,13,22,7.30
2009,02,16,13,23,7.30
2009,02,16,13,24,7.20
2009,02,16,13,25,7.20
2009,02,16,13,26,7.20
2009,02,16,13,27,7.20
2009,02,16,13,28,7.20
2009,02,16,13,29,7.20
2009,02,16,13,30,7.20
2009,02,16,13,31,7.10
2009,02,16,13,32,7.10
2009,02,16,13,33,7.10
2009,02,16,13,34,7.10
2009,02,16,13,35,7.10
2009,02,16,13,36,7.10
2009,02,16,13,37,7.10
2009,02,16,13,38,7.20
2009,02,16,13,39,7.20
2009,02,16,13,40,7.20
2009,02,16,13,41,7.20
2009,02,16,13,42,7.20
2009,02,16,13,43,7.20
2009,02,16,13,44,7.20
2009,02,16,13,45,7.10
2009,02,16,13,46,7.10
2009,02,16,13,47,7.10
2009,02,16,13,48,7.10
2009,02,16,13,49,7.00
2009,02,16,13,50,7.00
2009,02,16,13,51,6.90
2009,02,16,13,52,6.90
2009,02,16,13,53,6.90
2009,02,16,13,54,6.90
2009,02,16,13,55,6.90
2009,02,16,13,56,6.90
2009,02,16,13,57,6.90
2009,02,16,13,58,7.00
2009,02,16,13,59,7.00
2009,02,16,14,00,7.00
2009,02,16,14,01,7.00
2009,02,16,14,02,7.00
2009,02,16,14,03,7.00
2009,02,16,14,04,7.00
2009,02,16,14,05,7.00
2009,02,16,14,06,7.00
2009,02,16,14,07,7.00
2009,02,16,14,08,7.00
2009,02,16,14,09,7.00
2009,02,16,14,10,7.00
2009,02,16,14,11,7.00
2009,02,16,14,12,7.00
2009,02,16,14,13,6.90
2009,02,16,14,14,6.90
2009,02,16,14,15,6.90
2009,02,16,14,16,6.90
2009,02,16,14,17,6.80
2009,02,16,14,18,6.80
2009,02,16,14,19,6.80
2009,02,16,14,20,6.80
2009,02,16,14,21,6.80
2009,02,16,14,22,6.90
2009,02,16,14,23,6.90
2009,02,16,14,24,6.90
2009,02,16,14,25,6.90
2009,02,16,14,26,6.90
2009,02,16,14,27,6.90
2009,02,16,14,28,6.90
2009,02,16,14,29,6.90
2009,02,16,14,30,6.90
2009,02,16,14,31,6.90
2009,02,16,14,32,6.90
2009,02,16,14,33,6.90
2009,02,16,14,34,6.90
2009,02,16,14,35,6.90
2009,02,16,14,36,6.90
2009,02,16,14,37,6.90
2009,02,16,14,38,6.90
2009,02,16,14,39,6.80
2009,02,16,14,40,6.80
2009,02,16,14,41,6.80
2009,02,16,14,42,6.80
2009,02,16,14,43,6.80
2009,02,16,14,44,6.80
2009,02,16,14,45,6.80
2009,02,16,14,46,6.80
2009,02,16,14,47,6.80
2009,02,16,14,48,6.80
2009,02,16,14,49,6.80
2009,02,16,14,50,6.80
2009,02,16,14,51,6.70
2009,02,16,14,52,6.70
