Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,16.30
2009,06,01,00,01,16.30
2009,06,01,00,02,16.30
2009,06,01,00,03,16.30
2009,06,01,00,04,16.20
2009,06,01,00,05,16.20
2009,06,01,00,06,16.20
2009,06,01,00,07,16.20
2009,06,01,00,08,16.20
2009,06,01,00,09,16.20
2009,06,01,00,10,16.20
2009,06,01,00,11,16.20
2009,06,01,00,12,16.20
2009,06,01,00,13,16.20
2009,06,01,00,14,16.20
2009,06,01,00,15,16.20
2009,06,01,00,16,16.20
2009,06,01,00,17,16.20
2009,06,01,00,18,16.20
2009,06,01,00,19,16.10
2009,06,01,00,20,16.10
2009,06,01,00,21,16.10
2009,06,01,00,22,16.10
2009,06,01,00,23,16.10
2009,06,01,00,24,16.10
2009,06,01,00,25,16.10
2009,06,01,00,26,15.90
2009,06,01,00,27,15.90
2009,06,01,00,28,15.90
2009,06,01,00,29,15.90
2009,06,01,00,30,15.90
2009,06,01,00,31,15.80
2009,06,01,00,32,15.70
2009,06,01,00,33,15.50
2009,06,01,00,34,15.40
2009,06,01,00,35,15.20
2009,06,01,00,36,15.10
2009,06,01,00,37,15.00
2009,06,01,00,38,14.80
2009,06,01,00,39,14.70
2009,06,01,00,40,14.60
2009,06,01,00,41,14.60
2009,06,01,00,42,14.50
2009,06,01,00,43,14.40
2009,06,01,00,44,14.30
2009,06,01,00,45,14.30
2009,06,01,00,46,14.20
2009,06,01,00,47,14.20
2009,06,01,00,48,14.20
2009,06,01,00,49,14.10
2009,06,01,00,50,14.00
2009,06,01,00,51,14.00
2009,06,01,00,52,14.00
2009,06,01,00,53,13.90
2009,06,01,00,54,13.90
2009,06,01,00,55,13.80
2009,06,01,00,56,13.80
2009,06,01,00,57,13.80
2009,06,01,00,58,13.80
2009,06,01,00,59,13.80
2009,06,01,01,00,13.90
2009,06,01,01,01,13.90
2009,06,01,01,02,13.90
2009,06,01,01,03,14.00
2009,06,01,01,04,14.00
2009,06,01,01,05,14.10
2009,06,01,01,06,14.10
2009,06,01,01,07,14.10
2009,06,01,01,08,14.20
2009,06,01,01,09,14.20
2009,06,01,01,10,14.20
2009,06,01,01,11,14.20
2009,06,01,01,12,14.20
2009,06,01,01,13,14.20
2009,06,01,01,14,14.20
2009,06,01,01,15,14.20
2009,06,01,01,16,14.20
2009,06,01,01,17,14.20
2009,06,01,01,18,14.20
2009,06,01,01,19,14.10
2009,06,01,01,20,14.10
2009,06,01,01,21,14.00
2009,06,01,01,22,14.00
2009,06,01,01,23,14.00
2009,06,01,01,24,13.90
2009,06,01,01,25,13.90
2009,06,01,01,26,13.80
2009,06,01,01,27,13.80
2009,06,01,01,28,13.80
2009,06,01,01,29,13.70
2009,06,01,01,30,13.70
2009,06,01,01,31,13.70
2009,06,01,01,32,13.70
2009,06,01,01,33,13.70
2009,06,01,01,34,13.70
2009,06,01,01,35,13.70
2009,06,01,01,36,13.70
2009,06,01,01,37,13.70
2009,06,01,01,38,13.70
2009,06,01,01,39,13.70
2009,06,01,01,40,13.70
2009,06,01,01,41,13.80
2009,06,01,01,42,13.80
2009,06,01,01,43,13.80
2009,06,01,01,44,13.80
2009,06,01,01,45,13.80
2009,06,01,01,46,13.90
2009,06,01,01,47,13.90
2009,06,01,01,48,13.90
2009,06,01,01,49,13.90
2009,06,01,01,50,13.90
2009,06,01,01,51,13.90
2009,06,01,01,52,13.90
2009,06,01,01,53,14.00
2009,06,01,01,54,14.00
2009,06,01,01,55,14.00
2009,06,01,01,56,14.10
2009,06,01,01,57,14.10
2009,06,01,01,58,14.10
2009,06,01,01,59,14.10
2009,06,01,02,00,14.10
2009,06,01,02,01,14.10
2009,06,01,02,02,14.20
2009,06,01,02,03,14.20
2009,06,01,02,04,14.20
2009,06,01,02,05,14.20
2009,06,01,02,06,14.20
2009,06,01,02,07,14.20
2009,06,01,02,08,14.20
2009,06,01,02,09,14.20
2009,06,01,02,10,14.20
2009,06,01,02,11,14.20
2009,06,01,02,12,14.20
2009,06,01,02,13,14.20
2009,06,01,02,14,14.20
2009,06,01,02,15,14.20
2009,06,01,02,16,14.20
2009,06,01,02,17,14.20
2009,06,01,02,18,14.20
2009,06,01,02,19,14.20
2009,06,01,02,20,14.20
2009,06,01,02,21,14.20
2009,06,01,02,22,14.20
2009,06,01,02,23,14.20
2009,06,01,02,24,14.20
2009,06,01,02,25,14.20
2009,06,01,02,26,14.20
2009,06,01,02,27,14.20
2009,06,01,02,28,14.10
2009,06,01,02,29,14.10
2009,06,01,02,30,14.10
2009,06,01,02,31,14.10
2009,06,01,02,32,14.10
2009,06,01,02,33,14.10
2009,06,01,02,34,14.10
2009,06,01,02,35,14.10
2009,06,01,02,36,14.10
2009,06,01,02,37,14.20
2009,06,01,02,38,14.20
2009,06,01,02,39,14.20
2009,06,01,02,40,14.20
2009,06,01,02,41,14.20
2009,06,01,02,42,14.20
2009,06,01,02,43,14.20
2009,06,01,02,44,14.20
2009,06,01,02,45,14.20
2009,06,01,02,46,14.20
2009,06,01,02,47,14.20
2009,06,01,02,48,14.20
2009,06,01,02,49,14.20
2009,06,01,02,50,14.20
2009,06,01,02,51,14.20
2009,06,01,02,52,14.20
2009,06,01,02,53,14.20
2009,06,01,02,54,14.20
2009,06,01,02,55,14.20
2009,06,01,02,56,14.20
2009,06,01,02,57,14.20
2009,06,01,02,58,14.20
2009,06,01,02,59,14.10
2009,06,01,03,00,14.10
2009,06,01,03,01,14.00
2009,06,01,03,02,13.90
2009,06,01,03,03,13.90
2009,06,01,03,04,13.80
2009,06,01,03,05,13.70
2009,06,01,03,06,13.70
2009,06,01,03,07,13.60
2009,06,01,03,08,13.60
2009,06,01,03,09,13.50
2009,06,01,03,10,13.40
2009,06,01,03,11,13.40
2009,06,01,03,12,13.30
2009,06,01,03,13,13.30
2009,06,01,03,14,13.30
2009,06,01,03,15,13.30
2009,06,01,03,16,13.20
2009,06,01,03,17,13.20
2009,06,01,03,18,13.10
2009,06,01,03,19,13.10
2009,06,01,03,20,13.00
2009,06,01,03,21,13.00
2009,06,01,03,22,12.90
2009,06,01,03,23,12.90
2009,06,01,03,24,12.90
2009,06,01,03,25,12.80
2009,06,01,03,26,12.80
2009,06,01,03,27,12.70
2009,06,01,03,28,12.70
2009,06,01,03,29,12.60
2009,06,01,03,30,12.60
2009,06,01,03,31,12.50
2009,06,01,03,32,12.50
2009,06,01,03,33,12.40
2009,06,01,03,34,12.40
2009,06,01,03,35,12.30
2009,06,01,03,36,12.30
2009,06,01,03,37,12.30
2009,06,01,03,38,12.20
2009,06,01,03,39,12.20
2009,06,01,03,40,12.20
2009,06,01,03,41,12.10
2009,06,01,03,42,12.10
2009,06,01,03,43,12.10
2009,06,01,03,44,12.10
2009,06,01,03,45,12.10
2009,06,01,03,46,12.10
2009,06,01,03,47,12.00
2009,06,01,03,48,12.00
2009,06,01,03,49,12.00
2009,06,01,03,50,12.00
2009,06,01,03,51,12.00
2009,06,01,03,52,12.00
2009,06,01,03,53,12.00
2009,06,01,03,54,11.90
2009,06,01,03,55,11.90
2009,06,01,03,56,11.90
2009,06,01,03,57,11.80
2009,06,01,03,58,11.80
2009,06,01,03,59,11.80
2009,06,01,04,00,11.80
2009,06,01,04,01,11.80
2009,06,01,04,02,11.80
2009,06,01,04,03,11.80
2009,06,01,04,04,11.80
2009,06,01,04,05,11.70
2009,06,01,04,06,11.70
2009,06,01,04,07,11.70
2009,06,01,04,08,11.70
2009,06,01,04,09,11.70
2009,06,01,04,10,11.70
2009,06,01,04,11,11.70
2009,06,01,04,12,11.70
2009,06,01,04,13,11.70
2009,06,01,04,14,11.70
2009,06,01,04,15,11.70
2009,06,01,04,16,11.70
2009,06,01,04,17,11.70
2009,06,01,04,18,11.70
2009,06,01,04,19,11.70
2009,06,01,04,20,11.70
2009,06,01,04,21,11.70
2009,06,01,04,22,11.70
2009,06,01,04,23,11.70
2009,06,01,04,24,11.70
2009,06,01,04,25,11.70
2009,06,01,04,26,11.70
2009,06,01,04,27,11.80
2009,06,01,04,28,11.80
2009,06,01,04,29,11.80
2009,06,01,04,30,11.90
2009,06,01,04,31,12.00
2009,06,01,04,32,12.00
2009,06,01,04,33,12.00
2009,06,01,04,34,12.10
2009,06,01,04,35,12.20
2009,06,01,04,36,12.20
2009,06,01,04,37,12.20
2009,06,01,04,38,12.30
2009,06,01,04,39,12.30
2009,06,01,04,40,12.30
2009,06,01,04,41,12.40
2009,06,01,04,42,12.40
2009,06,01,04,43,12.50
2009,06,01,04,44,12.60
2009,06,01,04,45,12.70
2009,06,01,04,46,12.80
2009,06,01,04,47,12.80
2009,06,01,04,48,13.00
2009,06,01,04,49,13.10
2009,06,01,04,50,13.20
2009,06,01,04,51,13.30
2009,06,01,04,52,13.40
2009,06,01,04,53,13.50
2009,06,01,04,54,13.70
2009,06,01,04,55,13.70
2009,06,01,04,56,13.90
2009,06,01,04,57,13.90
2009,06,01,04,58,14.00
2009,06,01,04,59,14.00
2009,06,01,05,00,14.10
2009,06,01,05,01,14.20
2009,06,01,05,02,14.20
2009,06,01,05,03,14.20
2009,06,01,05,04,14.20
2009,06,01,05,05,14.20
2009,06,01,05,06,14.30
2009,06,01,05,07,14.30
2009,06,01,05,08,14.30
2009,06,01,05,09,14.40
2009,06,01,05,10,14.40
2009,06,01,05,11,14.40
2009,06,01,05,12,14.50
2009,06,01,05,13,14.50
2009,06,01,05,14,14.50
2009,06,01,05,15,14.60
2009,06,01,05,16,14.60
2009,06,01,05,17,14.60
2009,06,01,05,18,14.60
2009,06,01,05,19,14.70
2009,06,01,05,20,14.70
2009,06,01,05,21,14.70
2009,06,01,05,22,14.80
2009,06,01,05,23,14.80
2009,06,01,05,24,14.80
2009,06,01,05,25,14.80
2009,06,01,05,26,14.90
2009,06,01,05,27,15.00
2009,06,01,05,28,15.00
2009,06,01,05,29,15.00
2009,06,01,05,30,15.10
2009,06,01,05,31,15.10
2009,06,01,05,32,15.10
2009,06,01,05,33,15.20
2009,06,01,05,34,15.20
2009,06,01,05,35,15.20
2009,06,01,05,36,15.20
2009,06,01,05,37,15.20
2009,06,01,05,38,15.20
2009,06,01,05,39,15.10
2009,06,01,05,40,15.10
2009,06,01,05,41,15.10
2009,06,01,05,42,15.00
2009,06,01,05,43,15.00
2009,06,01,05,44,14.90
2009,06,01,05,45,14.90
2009,06,01,05,46,14.90
2009,06,01,05,47,14.80
2009,06,01,05,48,14.80
2009,06,01,05,49,14.80
2009,06,01,05,50,14.70
2009,06,01,05,51,14.70
2009,06,01,05,52,14.70
2009,06,01,05,53,14.60
2009,06,01,05,54,14.50
2009,06,01,05,55,14.50
2009,06,01,05,56,14.50
2009,06,01,05,57,14.50
2009,06,01,05,58,14.40
2009,06,01,05,59,14.40
2009,06,01,06,00,14.50
2009,06,01,06,01,14.60
2009,06,01,06,02,14.60
2009,06,01,06,03,14.70
2009,06,01,06,04,14.80
2009,06,01,06,05,14.90
2009,06,01,06,06,15.00
2009,06,01,06,07,15.10
2009,06,01,06,08,15.30
2009,06,01,06,09,15.40
2009,06,01,06,10,15.50
2009,06,01,06,11,15.60
2009,06,01,06,12,15.70
2009,06,01,06,13,15.80
2009,06,01,06,14,15.90
2009,06,01,06,15,16.00
2009,06,01,06,16,16.10
2009,06,01,06,17,16.10
2009,06,01,06,18,16.20
2009,06,01,06,19,16.20
2009,06,01,06,20,16.30
2009,06,01,06,21,16.40
2009,06,01,06,22,16.40
2009,06,01,06,23,16.40
2009,06,01,06,24,16.40
2009,06,01,06,25,16.60
2009,06,01,06,26,16.60
2009,06,01,06,27,16.60
2009,06,01,06,28,16.70
2009,06,01,06,29,16.70
2009,06,01,06,30,16.70
2009,06,01,06,31,16.70
2009,06,01,06,32,16.70
2009,06,01,06,33,16.70
2009,06,01,06,34,16.70
2009,06,01,06,35,16.70
2009,06,01,06,36,16.70
2009,06,01,06,37,16.70
2009,06,01,06,38,16.60
2009,06,01,06,39,16.60
2009,06,01,06,40,16.60
2009,06,01,06,41,16.60
2009,06,01,06,42,16.40
2009,06,01,06,43,16.40
2009,06,01,06,44,16.40
2009,06,01,06,45,16.40
2009,06,01,06,46,16.30
2009,06,01,06,47,16.30
2009,06,01,06,48,16.20
2009,06,01,06,49,16.20
2009,06,01,06,50,16.20
2009,06,01,06,51,16.10
2009,06,01,06,52,16.10
2009,06,01,06,53,16.10
2009,06,01,06,54,16.10
2009,06,01,06,55,16.10
2009,06,01,06,56,16.10
2009,06,01,06,57,16.10
2009,06,01,06,58,16.10
2009,06,01,06,59,16.10
2009,06,01,07,00,16.10
2009,06,01,07,01,16.20
2009,06,01,07,02,16.20
2009,06,01,07,03,16.20
2009,06,01,07,04,16.20
2009,06,01,07,05,16.20
2009,06,01,07,06,16.10
2009,06,01,07,07,16.10
2009,06,01,07,08,16.00
2009,06,01,07,09,15.90
2009,06,01,07,10,15.90
2009,06,01,07,11,15.90
2009,06,01,07,12,15.80
2009,06,01,07,13,15.80
2009,06,01,07,14,15.80
2009,06,01,07,15,15.80
2009,06,01,07,16,15.90
2009,06,01,07,17,16.00
2009,06,01,07,18,16.10
2009,06,01,07,19,16.10
2009,06,01,07,20,16.20
2009,06,01,07,21,16.20
2009,06,01,07,22,16.30
2009,06,01,07,23,16.30
2009,06,01,07,24,16.40
2009,06,01,07,25,16.40
2009,06,01,07,26,16.50
2009,06,01,07,27,16.60
2009,06,01,07,28,16.60
2009,06,01,07,29,16.70
2009,06,01,07,30,16.70
2009,06,01,07,31,16.70
2009,06,01,07,32,16.70
2009,06,01,07,33,16.70
2009,06,01,07,34,16.80
2009,06,01,07,35,16.80
2009,06,01,07,36,16.90
2009,06,01,07,37,16.90
2009,06,01,07,38,16.90
2009,06,01,07,39,17.00
2009,06,01,07,40,17.00
2009,06,01,07,41,17.00
2009,06,01,07,42,17.10
2009,06,01,07,43,17.10
2009,06,01,07,44,17.10
2009,06,01,07,45,17.20
2009,06,01,07,46,17.20
2009,06,01,07,47,17.20
2009,06,01,07,48,17.30
2009,06,01,07,49,17.30
2009,06,01,07,50,17.30
2009,06,01,07,51,17.30
2009,06,01,07,52,17.30
2009,06,01,07,53,17.30
2009,06,01,07,54,17.30
2009,06,01,07,55,17.30
2009,06,01,07,56,17.30
2009,06,01,07,57,17.30
2009,06,01,07,58,17.30
2009,06,01,07,59,17.30
2009,06,01,08,00,17.30
2009,06,01,08,01,17.30
2009,06,01,08,02,17.30
2009,06,01,08,03,17.30
2009,06,01,08,04,17.40
2009,06,01,08,05,17.40
2009,06,01,08,06,17.40
2009,06,01,08,07,17.40
2009,06,01,08,08,17.40
2009,06,01,08,09,17.40
2009,06,01,08,10,17.50
2009,06,01,08,11,17.50
2009,06,01,08,12,17.50
2009,06,01,08,13,17.50
2009,06,01,08,14,17.50
2009,06,01,08,15,17.50
2009,06,01,08,16,17.50
2009,06,01,08,17,17.50
2009,06,01,08,18,17.60
2009,06,01,08,19,17.60
2009,06,01,08,20,17.60
2009,06,01,08,21,17.60
2009,06,01,08,22,17.70
2009,06,01,08,23,17.80
2009,06,01,08,24,17.80
2009,06,01,08,25,17.90
2009,06,01,08,26,17.90
2009,06,01,08,27,17.90
2009,06,01,08,28,18.00
2009,06,01,08,29,18.00
2009,06,01,08,30,18.00
2009,06,01,08,31,18.00
2009,06,01,08,32,18.10
2009,06,01,08,33,18.10
2009,06,01,08,34,18.10
2009,06,01,08,35,18.10
2009,06,01,08,36,18.20
2009,06,01,08,37,18.20
2009,06,01,08,38,18.30
2009,06,01,08,39,18.30
2009,06,01,08,40,18.30
2009,06,01,08,41,18.40
2009,06,01,08,42,18.40
2009,06,01,08,43,18.40
2009,06,01,08,44,18.40
2009,06,01,08,45,18.40
2009,06,01,08,46,18.50
2009,06,01,08,47,18.50
2009,06,01,08,48,18.50
2009,06,01,08,49,18.40
2009,06,01,08,50,18.30
2009,06,01,08,51,18.30
2009,06,01,08,52,18.30
2009,06,01,08,53,18.20
2009,06,01,08,54,18.20
2009,06,01,08,55,18.20
2009,06,01,08,56,18.20
2009,06,01,08,57,18.20
2009,06,01,08,58,18.10
2009,06,01,08,59,17.90
2009,06,01,09,00,17.90
2009,06,01,09,01,17.80
2009,06,01,09,02,17.80
2009,06,01,09,03,17.80
2009,06,01,09,04,17.80
2009,06,01,09,05,17.80
2009,06,01,09,06,17.80
2009,06,01,09,07,17.70
2009,06,01,09,08,17.70
2009,06,01,09,09,17.70
2009,06,01,09,10,17.80
2009,06,01,09,11,17.80
2009,06,01,09,12,17.90
2009,06,01,09,13,17.90
2009,06,01,09,14,17.90
2009,06,01,09,15,17.90
2009,06,01,09,16,17.90
2009,06,01,09,17,17.90
2009,06,01,09,18,17.90
2009,06,01,09,19,18.10
2009,06,01,09,20,18.10
2009,06,01,09,21,18.10
2009,06,01,09,22,18.10
2009,06,01,09,23,18.10
2009,06,01,09,24,18.10
2009,06,01,09,25,18.10
2009,06,01,09,26,18.10
2009,06,01,09,27,18.10
2009,06,01,09,28,18.10
2009,06,01,09,29,18.20
2009,06,01,09,30,18.20
2009,06,01,09,31,18.20
2009,06,01,09,32,18.20
2009,06,01,09,33,18.20
2009,06,01,09,34,18.30
2009,06,01,09,35,18.40
2009,06,01,09,36,18.40
2009,06,01,09,37,18.40
2009,06,01,09,38,18.50
2009,06,01,09,39,18.50
2009,06,01,09,40,18.60
2009,06,01,09,41,18.70
2009,06,01,09,42,18.70
2009,06,01,09,43,18.80
2009,06,01,09,44,18.80
2009,06,01,09,45,18.80
2009,06,01,09,46,18.90
2009,06,01,09,47,18.90
2009,06,01,09,48,18.90
2009,06,01,09,49,18.90
2009,06,01,09,50,18.90
2009,06,01,09,51,19.00
2009,06,01,09,52,19.10
2009,06,01,09,53,19.10
2009,06,01,09,54,19.10
2009,06,01,09,55,19.10
2009,06,01,09,56,19.10
2009,06,01,09,57,19.20
2009,06,01,09,58,19.20
2009,06,01,09,59,19.20
2009,06,01,10,00,19.30
2009,06,01,10,01,19.40
2009,06,01,10,02,19.40
2009,06,01,10,03,19.40
2009,06,01,10,04,19.30
2009,06,01,10,05,19.30
2009,06,01,10,06,19.20
2009,06,01,10,07,19.20
2009,06,01,10,08,19.20
2009,06,01,10,09,19.20
2009,06,01,10,10,19.30
2009,06,01,10,11,19.30
2009,06,01,10,12,19.30
2009,06,01,10,13,19.20
2009,06,01,10,14,19.10
2009,06,01,10,15,19.00
2009,06,01,10,16,18.90
2009,06,01,10,17,18.90
2009,06,01,10,18,18.90
2009,06,01,10,19,18.90
2009,06,01,10,20,18.90
2009,06,01,10,21,18.90
2009,06,01,10,22,18.90
2009,06,01,10,23,19.00
2009,06,01,10,24,19.10
2009,06,01,10,25,19.30
2009,06,01,10,26,19.40
2009,06,01,10,27,19.60
2009,06,01,10,28,19.60
2009,06,01,10,29,19.80
2009,06,01,10,30,19.90
2009,06,01,10,31,20.00
2009,06,01,10,32,20.20
2009,06,01,10,33,20.20
2009,06,01,10,34,20.30
2009,06,01,10,35,20.40
2009,06,01,10,36,20.40
2009,06,01,10,37,20.50
2009,06,01,10,38,20.50
2009,06,01,10,39,20.40
2009,06,01,10,40,20.40
2009,06,01,10,41,20.40
2009,06,01,10,42,20.40
2009,06,01,10,43,20.50
2009,06,01,10,44,20.50
2009,06,01,10,45,20.50
2009,06,01,10,46,20.50
2009,06,01,10,47,20.60
2009,06,01,10,48,20.70
2009,06,01,10,49,20.80
2009,06,01,10,50,20.80
2009,06,01,10,51,20.80
2009,06,01,10,52,20.80
2009,06,01,10,53,20.90
2009,06,01,10,54,20.90
2009,06,01,10,55,21.00
2009,06,01,10,56,21.00
2009,06,01,10,57,21.00
2009,06,01,10,58,21.10
2009,06,01,10,59,21.20
2009,06,01,11,00,21.20
2009,06,01,11,01,21.20
2009,06,01,11,02,21.20
2009,06,01,11,03,21.20
2009,06,01,11,04,21.20
2009,06,01,11,05,21.20
2009,06,01,11,06,21.20
2009,06,01,11,07,21.20
2009,06,01,11,08,21.20
2009,06,01,11,09,21.20
2009,06,01,11,10,21.30
2009,06,01,11,11,21.30
2009,06,01,11,12,21.20
2009,06,01,11,13,21.10
2009,06,01,11,14,21.10
2009,06,01,11,15,21.00
2009,06,01,11,16,21.00
2009,06,01,11,17,20.90
2009,06,01,11,18,20.90
2009,06,01,11,19,20.90
2009,06,01,11,20,20.90
2009,06,01,11,21,21.00
2009,06,01,11,22,21.00
2009,06,01,11,23,21.00
2009,06,01,11,24,21.00
2009,06,01,11,25,21.00
2009,06,01,11,26,21.00
2009,06,01,11,27,21.00
2009,06,01,11,28,21.00
2009,06,01,11,29,21.00
2009,06,01,11,30,21.00
2009,06,01,11,31,21.00
2009,06,01,11,32,21.00
2009,06,01,11,33,21.10
2009,06,01,11,34,21.10
2009,06,01,11,35,21.20
2009,06,01,11,36,21.20
2009,06,01,11,37,21.20
2009,06,01,11,38,21.20
2009,06,01,11,39,21.20
2009,06,01,11,40,21.20
2009,06,01,11,41,21.30
2009,06,01,11,42,21.30
2009,06,01,11,43,21.30
2009,06,01,11,44,21.30
2009,06,01,11,45,21.30
2009,06,01,11,46,21.30
2009,06,01,11,47,21.30
2009,06,01,11,48,21.30
2009,06,01,11,49,21.30
2009,06,01,11,50,21.30
2009,06,01,11,51,21.30
2009,06,01,11,52,21.40
2009,06,01,11,53,21.40
2009,06,01,11,54,21.40
2009,06,01,11,55,21.50
2009,06,01,11,56,21.60
2009,06,01,11,57,21.60
2009,06,01,11,58,21.60
2009,06,01,11,59,21.60
2009,06,01,12,00,21.60
2009,06,01,12,01,21.60
2009,06,01,12,02,21.70
2009,06,01,12,03,21.80
2009,06,01,12,04,21.90
2009,06,01,12,05,22.00
2009,06,01,12,06,22.00
2009,06,01,12,07,22.10
2009,06,01,12,08,22.20
2009,06,01,12,09,22.30
2009,06,01,12,10,22.40
2009,06,01,12,11,22.50
2009,06,01,12,12,22.60
2009,06,01,12,13,22.70
2009,06,01,12,14,22.90
2009,06,01,12,15,22.90
2009,06,01,12,16,23.10
2009,06,01,12,17,23.10
2009,06,01,12,18,23.20
2009,06,01,12,19,23.30
2009,06,01,12,20,23.30
2009,06,01,12,21,23.30
2009,06,01,12,22,23.30
2009,06,01,12,23,23.30
2009,06,01,12,24,23.20
2009,06,01,12,25,23.10
2009,06,01,12,26,23.00
2009,06,01,12,27,22.90
2009,06,01,12,28,22.90
2009,06,01,12,29,22.90
2009,06,01,12,30,22.90
2009,06,01,12,31,22.90
2009,06,01,12,32,22.90
2009,06,01,12,33,22.90
2009,06,01,12,34,22.80
2009,06,01,12,35,22.80
2009,06,01,12,36,22.70
2009,06,01,12,37,22.70
2009,06,01,12,38,22.70
2009,06,01,12,39,22.60
2009,06,01,12,40,22.60
2009,06,01,12,41,22.60
2009,06,01,12,42,22.60
2009,06,01,12,43,22.70
2009,06,01,12,44,22.70
2009,06,01,12,45,22.70
2009,06,01,12,46,22.80
2009,06,01,12,47,22.80
2009,06,01,12,48,22.90
2009,06,01,12,49,22.90
2009,06,01,12,50,22.90
2009,06,01,12,51,22.90
2009,06,01,12,52,22.90
2009,06,01,12,53,23.00
2009,06,01,12,54,23.10
2009,06,01,12,55,23.20
2009,06,01,12,56,23.30
2009,06,01,12,57,23.30
2009,06,01,12,58,23.40
2009,06,01,12,59,23.40
2009,06,01,13,00,23.40
2009,06,01,13,01,23.50
2009,06,01,13,02,23.60
2009,06,01,13,03,23.60
2009,06,01,13,04,23.70
2009,06,01,13,05,23.70
2009,06,01,13,06,23.70
2009,06,01,13,07,23.70
2009,06,01,13,08,23.70
2009,06,01,13,09,23.70
2009,06,01,13,10,23.70
2009,06,01,13,11,23.70
2009,06,01,13,12,23.70
2009,06,01,13,13,23.80
2009,06,01,13,14,23.80
2009,06,01,13,15,23.80
2009,06,01,13,16,23.80
2009,06,01,13,17,23.90
2009,06,01,13,18,23.90
2009,06,01,13,19,24.10
2009,06,01,13,20,24.10
2009,06,01,13,21,24.10
2009,06,01,13,22,24.10
2009,06,01,13,23,24.20
2009,06,01,13,24,24.20
2009,06,01,13,25,24.30
2009,06,01,13,26,24.30
2009,06,01,13,27,24.30
2009,06,01,13,28,24.40
2009,06,01,13,29,24.40
2009,06,01,13,30,24.30
2009,06,01,13,31,24.20
2009,06,01,13,32,24.20
2009,06,01,13,33,24.30
2009,06,01,13,34,24.30
2009,06,01,13,35,24.30
2009,06,01,13,36,24.30
2009,06,01,13,37,24.30
2009,06,01,13,38,24.40
2009,06,01,13,39,24.40
2009,06,01,13,40,24.30
2009,06,01,13,41,24.30
2009,06,01,13,42,24.30
2009,06,01,13,43,24.30
2009,06,01,13,44,24.30
2009,06,01,13,45,24.30
2009,06,01,13,46,24.30
2009,06,01,13,47,24.30
2009,06,01,13,48,24.40
2009,06,01,13,49,24.40
2009,06,01,13,50,24.50
2009,06,01,13,51,24.40
2009,06,01,13,52,24.40
2009,06,01,13,53,24.30
2009,06,01,13,54,24.30
2009,06,01,13,55,24.20
2009,06,01,13,56,24.10
2009,06,01,13,57,24.10
2009,06,01,13,58,24.10
2009,06,01,13,59,24.10
2009,06,01,14,00,24.00
2009,06,01,14,01,23.90
2009,06,01,14,02,23.90
2009,06,01,14,03,24.00
2009,06,01,14,04,24.10
2009,06,01,14,05,24.10
2009,06,01,14,06,24.10
2009,06,01,14,07,24.10
2009,06,01,14,08,24.20
2009,06,01,14,09,24.30
2009,06,01,14,10,24.40
2009,06,01,14,11,24.50
2009,06,01,14,12,24.60
2009,06,01,14,13,24.80
2009,06,01,14,14,24.90
2009,06,01,14,15,24.90
2009,06,01,14,16,25.00
2009,06,01,14,17,25.10
2009,06,01,14,18,25.10
2009,06,01,14,19,25.10
2009,06,01,14,20,25.10
2009,06,01,14,21,25.20
2009,06,01,14,22,25.30
2009,06,01,14,23,25.30
2009,06,01,14,24,25.40
2009,06,01,14,25,25.50
2009,06,01,14,26,25.40
2009,06,01,14,27,25.30
2009,06,01,14,28,25.20
2009,06,01,14,29,25.00
2009,06,01,14,30,24.90
2009,06,01,14,31,24.90
2009,06,01,14,32,24.90
2009,06,01,14,33,24.90
2009,06,01,14,34,24.80
2009,06,01,14,35,24.80
2009,06,01,14,36,24.80
2009,06,01,14,37,24.80
2009,06,01,14,38,24.80
2009,06,01,14,39,24.80
2009,06,01,14,40,24.80
2009,06,01,14,41,24.90
2009,06,01,14,42,24.90
2009,06,01,14,43,25.00
2009,06,01,14,44,25.00
2009,06,01,14,45,25.00
2009,06,01,14,46,25.00
2009,06,01,14,47,25.00
2009,06,01,14,48,24.90
2009,06,01,14,49,25.00
2009,06,01,14,50,24.90
2009,06,01,14,51,24.90
2009,06,01,14,52,25.00
2009,06,01,14,53,25.00
2009,06,01,14,54,25.10
2009,06,01,14,55,25.20
2009,06,01,14,56,25.30
2009,06,01,14,57,25.30
2009,06,01,14,58,25.30
2009,06,01,14,59,25.30
2009,06,01,15,00,25.40
2009,06,01,15,01,25.50
2009,06,01,15,02,25.60
2009,06,01,15,03,25.70
2009,06,01,15,04,25.80
2009,06,01,15,05,25.80
2009,06,01,15,06,25.80
2009,06,01,15,07,25.80
2009,06,01,15,08,25.80
2009,06,01,15,09,25.80
2009,06,01,15,10,25.80
2009,06,01,15,11,25.80
2009,06,01,15,12,25.80
2009,06,01,15,13,25.80
2009,06,01,15,14,25.80
2009,06,01,15,15,25.70
2009,06,01,15,16,25.70
2009,06,01,15,17,25.60
2009,06,01,15,18,25.60
2009,06,01,15,19,25.60
2009,06,01,15,20,25.60
2009,06,01,15,21,25.60
2009,06,01,15,22,25.50
2009,06,01,15,23,25.40
2009,06,01,15,24,25.30
2009,06,01,15,25,25.30
2009,06,01,15,26,25.20
2009,06,01,15,27,25.20
2009,06,01,15,28,25.30
2009,06,01,15,29,25.40
2009,06,01,15,30,25.40
