Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,13.90
2009,06,01,00,01,13.90
2009,06,01,00,02,13.90
2009,06,01,00,03,13.90
2009,06,01,00,04,13.90
2009,06,01,00,05,13.90
2009,06,01,00,06,14.00
2009,06,01,00,07,14.00
2009,06,01,00,08,14.10
2009,06,01,00,09,14.10
2009,06,01,00,10,14.10
2009,06,01,00,11,14.10
2009,06,01,00,12,14.10
2009,06,01,00,13,14.10
2009,06,01,00,14,14.10
2009,06,01,00,15,14.10
2009,06,01,00,16,14.10
2009,06,01,00,17,14.10
2009,06,01,00,18,14.10
2009,06,01,00,19,14.10
2009,06,01,00,20,14.10
2009,06,01,00,21,14.10
2009,06,01,00,22,14.10
2009,06,01,00,23,14.10
2009,06,01,00,24,14.10
2009,06,01,00,25,14.10
2009,06,01,00,26,14.10
2009,06,01,00,27,14.10
2009,06,01,00,28,14.10
2009,06,01,00,29,14.10
2009,06,01,00,30,14.20
2009,06,01,00,31,14.20
2009,06,01,00,32,14.20
2009,06,01,00,33,14.20
2009,06,01,00,34,14.20
2009,06,01,00,35,14.10
2009,06,01,00,36,14.10
2009,06,01,00,37,14.10
2009,06,01,00,38,14.10
2009,06,01,00,39,14.10
2009,06,01,00,40,14.20
2009,06,01,00,41,14.20
2009,06,01,00,42,14.20
2009,06,01,00,43,14.20
2009,06,01,00,44,14.10
2009,06,01,00,45,14.10
2009,06,01,00,46,14.10
2009,06,01,00,47,14.10
2009,06,01,00,48,14.00
2009,06,01,00,49,14.00
2009,06,01,00,50,14.00
2009,06,01,00,51,13.90
2009,06,01,00,52,13.90
2009,06,01,00,53,13.80
2009,06,01,00,54,13.80
2009,06,01,00,55,13.80
2009,06,01,00,56,13.80
2009,06,01,00,57,13.80
2009,06,01,00,58,13.70
2009,06,01,00,59,13.70
2009,06,01,01,00,13.70
2009,06,01,01,01,13.70
2009,06,01,01,02,13.70
2009,06,01,01,03,13.60
2009,06,01,01,04,13.60
2009,06,01,01,05,13.60
2009,06,01,01,06,13.60
2009,06,01,01,07,13.60
2009,06,01,01,08,13.60
2009,06,01,01,09,13.50
2009,06,01,01,10,13.50
2009,06,01,01,11,13.50
2009,06,01,01,12,13.50
2009,06,01,01,13,13.50
2009,06,01,01,14,13.50
2009,06,01,01,15,13.50
2009,06,01,01,16,13.40
2009,06,01,01,17,13.40
2009,06,01,01,18,13.40
2009,06,01,01,19,13.40
2009,06,01,01,20,13.40
2009,06,01,01,21,13.40
2009,06,01,01,22,13.40
2009,06,01,01,23,13.30
2009,06,01,01,24,13.30
2009,06,01,01,25,13.30
2009,06,01,01,26,13.30
2009,06,01,01,27,13.30
2009,06,01,01,28,13.30
2009,06,01,01,29,13.30
2009,06,01,01,30,13.20
2009,06,01,01,31,13.20
2009,06,01,01,32,13.20
2009,06,01,01,33,13.10
2009,06,01,01,34,13.10
2009,06,01,01,35,13.10
2009,06,01,01,36,13.10
2009,06,01,01,37,13.00
2009,06,01,01,38,13.00
2009,06,01,01,39,13.00
2009,06,01,01,40,13.00
2009,06,01,01,41,12.90
2009,06,01,01,42,12.90
2009,06,01,01,43,12.90
2009,06,01,01,44,12.90
2009,06,01,01,45,12.90
2009,06,01,01,46,12.80
2009,06,01,01,47,12.80
2009,06,01,01,48,12.80
2009,06,01,01,49,12.80
2009,06,01,01,50,12.80
2009,06,01,01,51,12.80
2009,06,01,01,52,12.80
2009,06,01,01,53,12.70
2009,06,01,01,54,12.70
2009,06,01,01,55,12.60
2009,06,01,01,56,12.60
2009,06,01,01,57,12.60
2009,06,01,01,58,12.60
2009,06,01,01,59,12.60
2009,06,01,02,00,12.60
2009,06,01,02,01,12.60
2009,06,01,02,02,12.60
2009,06,01,02,03,12.60
2009,06,01,02,04,12.50
2009,06,01,02,05,12.50
2009,06,01,02,06,12.50
2009,06,01,02,07,12.50
2009,06,01,02,08,12.50
2009,06,01,02,09,12.50
2009,06,01,02,10,12.50
2009,06,01,02,11,12.50
2009,06,01,02,12,12.50
2009,06,01,02,13,12.50
2009,06,01,02,14,12.50
2009,06,01,02,15,12.50
2009,06,01,02,16,12.50
2009,06,01,02,17,12.50
2009,06,01,02,18,12.50
2009,06,01,02,19,12.50
2009,06,01,02,20,12.50
2009,06,01,02,21,12.50
2009,06,01,02,22,12.50
2009,06,01,02,23,12.50
2009,06,01,02,24,12.50
2009,06,01,02,25,12.50
2009,06,01,02,26,12.50
2009,06,01,02,27,12.50
2009,06,01,02,28,12.50
2009,06,01,02,29,12.60
2009,06,01,02,30,12.60
2009,06,01,02,31,12.60
2009,06,01,02,32,12.60
2009,06,01,02,33,12.60
2009,06,01,02,34,12.60
2009,06,01,02,35,12.50
2009,06,01,02,36,12.50
2009,06,01,02,37,12.40
2009,06,01,02,38,12.40
2009,06,01,02,39,12.40
2009,06,01,02,40,12.30
2009,06,01,02,41,12.30
2009,06,01,02,42,12.30
2009,06,01,02,43,12.30
2009,06,01,02,44,12.30
2009,06,01,02,45,12.30
2009,06,01,02,46,12.40
2009,06,01,02,47,12.40
2009,06,01,02,48,12.40
2009,06,01,02,49,12.40
2009,06,01,02,50,12.40
2009,06,01,02,51,12.40
2009,06,01,02,52,12.40
2009,06,01,02,53,12.40
2009,06,01,02,54,12.40
2009,06,01,02,55,12.40
2009,06,01,02,56,12.40
2009,06,01,02,57,12.40
2009,06,01,02,58,12.40
2009,06,01,02,59,12.40
2009,06,01,03,00,12.40
2009,06,01,03,01,12.50
2009,06,01,03,02,12.50
2009,06,01,03,03,12.50
2009,06,01,03,04,12.50
2009,06,01,03,05,12.50
2009,06,01,03,06,12.50
2009,06,01,03,07,12.40
2009,06,01,03,08,12.40
2009,06,01,03,09,12.40
2009,06,01,03,10,12.40
2009,06,01,03,11,12.40
2009,06,01,03,12,12.40
2009,06,01,03,13,12.40
2009,06,01,03,14,12.40
2009,06,01,03,15,12.40
2009,06,01,03,16,12.40
2009,06,01,03,17,12.40
2009,06,01,03,18,12.40
2009,06,01,03,19,12.40
2009,06,01,03,20,12.40
2009,06,01,03,21,12.40
2009,06,01,03,22,12.40
2009,06,01,03,23,12.40
2009,06,01,03,24,12.40
2009,06,01,03,25,12.40
2009,06,01,03,26,12.40
2009,06,01,03,27,12.40
2009,06,01,03,28,12.40
2009,06,01,03,29,12.40
2009,06,01,03,30,12.40
2009,06,01,03,31,12.40
2009,06,01,03,32,12.40
2009,06,01,03,33,12.40
2009,06,01,03,34,12.40
2009,06,01,03,35,12.40
2009,06,01,03,36,12.40
2009,06,01,03,37,12.30
2009,06,01,03,38,12.30
2009,06,01,03,39,12.20
2009,06,01,03,40,12.20
2009,06,01,03,41,12.10
2009,06,01,03,42,12.10
2009,06,01,03,43,12.10
2009,06,01,03,44,12.10
2009,06,01,03,45,12.00
2009,06,01,03,46,12.00
2009,06,01,03,47,11.90
2009,06,01,03,48,11.90
2009,06,01,03,49,11.90
2009,06,01,03,50,11.90
2009,06,01,03,51,11.90
2009,06,01,03,52,11.90
2009,06,01,03,53,11.90
2009,06,01,03,54,11.80
2009,06,01,03,55,11.80
2009,06,01,03,56,11.80
2009,06,01,03,57,11.80
2009,06,01,03,58,11.80
2009,06,01,03,59,11.80
2009,06,01,04,00,11.80
2009,06,01,04,01,11.80
2009,06,01,04,02,11.80
2009,06,01,04,03,11.90
2009,06,01,04,04,11.90
2009,06,01,04,05,11.90
2009,06,01,04,06,12.00
2009,06,01,04,07,12.00
2009,06,01,04,08,12.10
2009,06,01,04,09,12.20
2009,06,01,04,10,12.20
2009,06,01,04,11,12.20
2009,06,01,04,12,12.20
2009,06,01,04,13,12.20
2009,06,01,04,14,12.30
2009,06,01,04,15,12.30
2009,06,01,04,16,12.40
2009,06,01,04,17,12.50
2009,06,01,04,18,12.50
2009,06,01,04,19,12.60
2009,06,01,04,20,12.70
2009,06,01,04,21,12.70
2009,06,01,04,22,12.80
2009,06,01,04,23,12.90
2009,06,01,04,24,12.90
2009,06,01,04,25,13.00
2009,06,01,04,26,13.00
2009,06,01,04,27,13.10
2009,06,01,04,28,13.20
2009,06,01,04,29,13.20
2009,06,01,04,30,13.20
2009,06,01,04,31,13.20
2009,06,01,04,32,13.20
2009,06,01,04,33,13.20
2009,06,01,04,34,13.20
2009,06,01,04,35,13.20
2009,06,01,04,36,13.20
2009,06,01,04,37,13.20
2009,06,01,04,38,13.10
2009,06,01,04,39,13.10
2009,06,01,04,40,13.10
2009,06,01,04,41,13.10
2009,06,01,04,42,13.10
2009,06,01,04,43,13.10
2009,06,01,04,44,13.00
2009,06,01,04,45,13.00
2009,06,01,04,46,13.00
2009,06,01,04,47,13.00
2009,06,01,04,48,13.00
2009,06,01,04,49,13.00
2009,06,01,04,50,13.10
2009,06,01,04,51,13.10
2009,06,01,04,52,13.20
2009,06,01,04,53,13.20
2009,06,01,04,54,13.10
2009,06,01,04,55,13.10
2009,06,01,04,56,13.00
2009,06,01,04,57,13.00
2009,06,01,04,58,12.90
2009,06,01,04,59,12.90
2009,06,01,05,00,12.80
2009,06,01,05,01,12.80
2009,06,01,05,02,12.70
2009,06,01,05,03,12.70
2009,06,01,05,04,12.80
2009,06,01,05,05,12.80
2009,06,01,05,06,12.90
2009,06,01,05,07,12.90
2009,06,01,05,08,13.00
2009,06,01,05,09,13.00
2009,06,01,05,10,13.10
2009,06,01,05,11,13.10
2009,06,01,05,12,13.10
2009,06,01,05,13,13.00
2009,06,01,05,14,13.00
2009,06,01,05,15,13.00
2009,06,01,05,16,13.10
2009,06,01,05,17,13.20
2009,06,01,05,18,13.20
2009,06,01,05,19,13.20
2009,06,01,05,20,13.20
2009,06,01,05,21,13.20
2009,06,01,05,22,13.30
2009,06,01,05,23,13.20
2009,06,01,05,24,13.20
2009,06,01,05,25,13.20
2009,06,01,05,26,13.20
2009,06,01,05,27,13.20
2009,06,01,05,28,13.20
2009,06,01,05,29,13.20
2009,06,01,05,30,13.10
2009,06,01,05,31,13.10
2009,06,01,05,32,13.10
2009,06,01,05,33,13.00
2009,06,01,05,34,12.90
2009,06,01,05,35,12.80
2009,06,01,05,36,12.80
2009,06,01,05,37,12.70
2009,06,01,05,38,12.70
2009,06,01,05,39,12.70
2009,06,01,05,40,12.80
2009,06,01,05,41,12.80
2009,06,01,05,42,12.80
2009,06,01,05,43,12.80
2009,06,01,05,44,12.80
2009,06,01,05,45,12.80
2009,06,01,05,46,12.80
2009,06,01,05,47,12.80
2009,06,01,05,48,12.80
2009,06,01,05,49,12.90
2009,06,01,05,50,12.90
2009,06,01,05,51,12.90
2009,06,01,05,52,12.90
2009,06,01,05,53,13.00
2009,06,01,05,54,13.00
2009,06,01,05,55,13.10
2009,06,01,05,56,13.10
2009,06,01,05,57,13.10
2009,06,01,05,58,13.10
2009,06,01,05,59,13.10
2009,06,01,06,00,13.20
2009,06,01,06,01,13.30
2009,06,01,06,02,13.40
2009,06,01,06,03,13.40
2009,06,01,06,04,13.40
2009,06,01,06,05,13.40
2009,06,01,06,06,13.40
2009,06,01,06,07,13.40
2009,06,01,06,08,13.40
2009,06,01,06,09,13.30
2009,06,01,06,10,13.30
2009,06,01,06,11,13.30
2009,06,01,06,12,13.30
2009,06,01,06,13,13.30
2009,06,01,06,14,13.30
2009,06,01,06,15,13.30
2009,06,01,06,16,13.30
2009,06,01,06,17,13.30
2009,06,01,06,18,13.40
2009,06,01,06,19,13.40
2009,06,01,06,20,13.50
2009,06,01,06,21,13.60
2009,06,01,06,22,13.70
2009,06,01,06,23,13.80
2009,06,01,06,24,13.80
2009,06,01,06,25,13.90
2009,06,01,06,26,14.00
2009,06,01,06,27,14.00
2009,06,01,06,28,14.10
2009,06,01,06,29,14.20
2009,06,01,06,30,14.30
2009,06,01,06,31,14.30
2009,06,01,06,32,14.40
2009,06,01,06,33,14.50
2009,06,01,06,34,14.60
2009,06,01,06,35,14.70
2009,06,01,06,36,14.80
2009,06,01,06,37,14.90
2009,06,01,06,38,15.00
2009,06,01,06,39,15.00
2009,06,01,06,40,15.00
2009,06,01,06,41,15.10
2009,06,01,06,42,15.20
2009,06,01,06,43,15.30
2009,06,01,06,44,15.30
2009,06,01,06,45,15.40
2009,06,01,06,46,15.50
2009,06,01,06,47,15.70
2009,06,01,06,48,15.80
2009,06,01,06,49,15.90
2009,06,01,06,50,16.00
2009,06,01,06,51,16.10
2009,06,01,06,52,16.20
2009,06,01,06,53,16.30
2009,06,01,06,54,16.40
2009,06,01,06,55,16.40
2009,06,01,06,56,16.40
2009,06,01,06,57,16.40
2009,06,01,06,58,16.40
2009,06,01,06,59,16.40
2009,06,01,07,00,16.30
2009,06,01,07,01,16.30
2009,06,01,07,02,16.30
2009,06,01,07,03,16.20
2009,06,01,07,04,16.10
2009,06,01,07,05,16.00
2009,06,01,07,06,16.00
2009,06,01,07,07,16.00
2009,06,01,07,08,16.00
2009,06,01,07,09,15.90
2009,06,01,07,10,15.90
2009,06,01,07,11,15.90
2009,06,01,07,12,15.80
2009,06,01,07,13,15.80
2009,06,01,07,14,15.80
2009,06,01,07,15,15.80
2009,06,01,07,16,15.80
2009,06,01,07,17,15.80
2009,06,01,07,18,15.80
2009,06,01,07,19,15.90
2009,06,01,07,20,15.90
2009,06,01,07,21,16.00
2009,06,01,07,22,16.00
2009,06,01,07,23,16.10
2009,06,01,07,24,16.20
2009,06,01,07,25,16.40
2009,06,01,07,26,16.50
2009,06,01,07,27,16.60
2009,06,01,07,28,16.80
2009,06,01,07,29,16.90
2009,06,01,07,30,16.90
2009,06,01,07,31,17.00
2009,06,01,07,32,17.00
2009,06,01,07,33,16.90
2009,06,01,07,34,16.90
2009,06,01,07,35,16.90
2009,06,01,07,36,16.90
2009,06,01,07,37,16.90
2009,06,01,07,38,16.90
2009,06,01,07,39,16.90
2009,06,01,07,40,16.90
2009,06,01,07,41,16.90
2009,06,01,07,42,16.90
2009,06,01,07,43,17.00
2009,06,01,07,44,17.00
2009,06,01,07,45,17.00
2009,06,01,07,46,17.00
2009,06,01,07,47,17.10
2009,06,01,07,48,17.10
2009,06,01,07,49,17.10
2009,06,01,07,50,17.20
2009,06,01,07,51,17.20
2009,06,01,07,52,17.20
2009,06,01,07,53,17.30
2009,06,01,07,54,17.40
2009,06,01,07,55,17.50
2009,06,01,07,56,17.60
2009,06,01,07,57,17.60
2009,06,01,07,58,17.70
2009,06,01,07,59,17.70
2009,06,01,08,00,17.80
2009,06,01,08,01,17.70
2009,06,01,08,02,17.70
2009,06,01,08,03,17.70
2009,06,01,08,04,17.70
2009,06,01,08,05,17.80
2009,06,01,08,06,17.90
2009,06,01,08,07,18.00
2009,06,01,08,08,18.00
2009,06,01,08,09,18.00
2009,06,01,08,10,18.10
2009,06,01,08,11,18.10
2009,06,01,08,12,18.20
2009,06,01,08,13,18.20
2009,06,01,08,14,18.20
2009,06,01,08,15,18.20
2009,06,01,08,16,18.20
2009,06,01,08,17,18.20
2009,06,01,08,18,18.10
2009,06,01,08,19,18.10
2009,06,01,08,20,18.00
2009,06,01,08,21,18.00
2009,06,01,08,22,18.00
2009,06,01,08,23,18.00
2009,06,01,08,24,18.00
2009,06,01,08,25,18.10
2009,06,01,08,26,18.10
2009,06,01,08,27,18.10
2009,06,01,08,28,18.10
2009,06,01,08,29,18.20
2009,06,01,08,30,18.20
2009,06,01,08,31,18.20
2009,06,01,08,32,18.20
2009,06,01,08,33,18.20
2009,06,01,08,34,18.20
2009,06,01,08,35,18.20
2009,06,01,08,36,18.20
2009,06,01,08,37,18.20
2009,06,01,08,38,18.20
2009,06,01,08,39,18.20
2009,06,01,08,40,18.20
2009,06,01,08,41,18.30
2009,06,01,08,42,18.30
2009,06,01,08,43,18.30
2009,06,01,08,44,18.40
2009,06,01,08,45,18.40
2009,06,01,08,46,18.30
2009,06,01,08,47,18.30
2009,06,01,08,48,18.30
2009,06,01,08,49,18.40
2009,06,01,08,50,18.40
2009,06,01,08,51,18.50
2009,06,01,08,52,18.60
2009,06,01,08,53,18.60
2009,06,01,08,54,18.50
2009,06,01,08,55,18.50
2009,06,01,08,56,18.50
2009,06,01,08,57,18.60
2009,06,01,08,58,18.60
2009,06,01,08,59,18.60
2009,06,01,09,00,18.60
2009,06,01,09,01,18.70
2009,06,01,09,02,18.70
2009,06,01,09,03,18.70
2009,06,01,09,04,18.70
2009,06,01,09,05,18.60
2009,06,01,09,06,18.60
2009,06,01,09,07,18.60
2009,06,01,09,08,18.70
2009,06,01,09,09,18.70
2009,06,01,09,10,18.80
2009,06,01,09,11,18.80
2009,06,01,09,12,18.90
2009,06,01,09,13,18.90
2009,06,01,09,14,19.00
2009,06,01,09,15,19.20
2009,06,01,09,16,19.30
2009,06,01,09,17,19.30
2009,06,01,09,18,19.40
2009,06,01,09,19,19.40
2009,06,01,09,20,19.40
2009,06,01,09,21,19.40
2009,06,01,09,22,19.50
2009,06,01,09,23,19.60
2009,06,01,09,24,19.60
2009,06,01,09,25,19.50
2009,06,01,09,26,19.40
2009,06,01,09,27,19.40
2009,06,01,09,28,19.30
2009,06,01,09,29,19.20
2009,06,01,09,30,19.20
2009,06,01,09,31,19.20
2009,06,01,09,32,19.20
2009,06,01,09,33,19.20
2009,06,01,09,34,19.20
2009,06,01,09,35,19.20
2009,06,01,09,36,19.30
2009,06,01,09,37,19.30
2009,06,01,09,38,19.30
2009,06,01,09,39,19.30
2009,06,01,09,40,19.40
2009,06,01,09,41,19.40
2009,06,01,09,42,19.40
2009,06,01,09,43,19.40
2009,06,01,09,44,19.50
2009,06,01,09,45,19.60
2009,06,01,09,46,19.60
2009,06,01,09,47,19.70
2009,06,01,09,48,19.70
2009,06,01,09,49,19.70
2009,06,01,09,50,19.80
2009,06,01,09,51,19.90
2009,06,01,09,52,20.00
2009,06,01,09,53,20.10
2009,06,01,09,54,20.10
2009,06,01,09,55,20.20
2009,06,01,09,56,20.30
2009,06,01,09,57,20.30
2009,06,01,09,58,20.40
2009,06,01,09,59,20.40
2009,06,01,10,00,20.40
2009,06,01,10,01,20.30
2009,06,01,10,02,20.30
2009,06,01,10,03,20.20
2009,06,01,10,04,20.10
2009,06,01,10,05,20.00
2009,06,01,10,06,19.90
2009,06,01,10,07,19.90
2009,06,01,10,08,19.90
2009,06,01,10,09,19.90
2009,06,01,10,10,19.90
2009,06,01,10,11,19.90
2009,06,01,10,12,20.00
2009,06,01,10,13,20.10
2009,06,01,10,14,20.10
2009,06,01,10,15,20.20
2009,06,01,10,16,20.30
2009,06,01,10,17,20.30
2009,06,01,10,18,20.30
2009,06,01,10,19,20.30
2009,06,01,10,20,20.40
2009,06,01,10,21,20.40
2009,06,01,10,22,20.40
2009,06,01,10,23,20.40
2009,06,01,10,24,20.50
2009,06,01,10,25,20.50
2009,06,01,10,26,20.60
2009,06,01,10,27,20.70
2009,06,01,10,28,20.70
2009,06,01,10,29,20.80
2009,06,01,10,30,20.80
2009,06,01,10,31,20.90
2009,06,01,10,32,20.90
2009,06,01,10,33,21.00
2009,06,01,10,34,21.00
2009,06,01,10,35,21.10
2009,06,01,10,36,21.20
2009,06,01,10,37,21.30
2009,06,01,10,38,21.50
2009,06,01,10,39,21.60
2009,06,01,10,40,21.70
2009,06,01,10,41,21.80
2009,06,01,10,42,21.90
2009,06,01,10,43,21.90
2009,06,01,10,44,21.90
2009,06,01,10,45,21.90
2009,06,01,10,46,21.90
2009,06,01,10,47,21.90
2009,06,01,10,48,22.00
2009,06,01,10,49,22.10
2009,06,01,10,50,22.20
2009,06,01,10,51,22.30
2009,06,01,10,52,22.40
2009,06,01,10,53,22.50
2009,06,01,10,54,22.60
2009,06,01,10,55,22.70
2009,06,01,10,56,22.70
2009,06,01,10,57,22.90
2009,06,01,10,58,23.00
2009,06,01,10,59,23.00
2009,06,01,11,00,23.10
2009,06,01,11,01,23.00
2009,06,01,11,02,23.00
2009,06,01,11,03,23.00
2009,06,01,11,04,23.00
2009,06,01,11,05,23.00
2009,06,01,11,06,23.10
2009,06,01,11,07,23.20
2009,06,01,11,08,23.40
2009,06,01,11,09,23.50
2009,06,01,11,10,23.50
2009,06,01,11,11,23.50
2009,06,01,11,12,23.50
2009,06,01,11,13,23.50
2009,06,01,11,14,23.40
2009,06,01,11,15,23.40
2009,06,01,11,16,23.50
2009,06,01,11,17,23.50
2009,06,01,11,18,23.50
2009,06,01,11,19,23.50
2009,06,01,11,20,23.40
2009,06,01,11,21,23.40
2009,06,01,11,22,23.40
2009,06,01,11,23,23.30
2009,06,01,11,24,23.40
2009,06,01,11,25,23.40
2009,06,01,11,26,23.40
2009,06,01,11,27,23.50
2009,06,01,11,28,23.50
2009,06,01,11,29,23.50
2009,06,01,11,30,23.40
2009,06,01,11,31,23.40
2009,06,01,11,32,23.40
2009,06,01,11,33,23.40
2009,06,01,11,34,23.40
2009,06,01,11,35,23.50
2009,06,01,11,36,23.60
2009,06,01,11,37,23.60
2009,06,01,11,38,23.70
2009,06,01,11,39,23.70
2009,06,01,11,40,23.70
2009,06,01,11,41,23.70
2009,06,01,11,42,23.60
2009,06,01,11,43,23.60
2009,06,01,11,44,23.60
2009,06,01,11,45,23.60
2009,06,01,11,46,23.60
2009,06,01,11,47,23.70
2009,06,01,11,48,23.80
2009,06,01,11,49,23.80
2009,06,01,11,50,23.80
2009,06,01,11,51,23.90
2009,06,01,11,52,23.90
2009,06,01,11,53,23.90
2009,06,01,11,54,24.00
2009,06,01,11,55,24.10
2009,06,01,11,56,24.20
2009,06,01,11,57,24.20
2009,06,01,11,58,24.20
2009,06,01,11,59,24.10
2009,06,01,12,00,24.00
2009,06,01,12,01,23.90
2009,06,01,12,02,23.80
2009,06,01,12,03,23.70
2009,06,01,12,04,23.60
2009,06,01,12,05,23.60
2009,06,01,12,06,23.60
2009,06,01,12,07,23.60
2009,06,01,12,08,23.70
2009,06,01,12,09,23.80
2009,06,01,12,10,23.90
2009,06,01,12,11,24.00
2009,06,01,12,12,24.10
2009,06,01,12,13,24.20
2009,06,01,12,14,24.30
2009,06,01,12,15,24.40
2009,06,01,12,16,24.50
2009,06,01,12,17,24.60
2009,06,01,12,18,24.80
2009,06,01,12,19,24.80
2009,06,01,12,20,24.80
2009,06,01,12,21,24.80
2009,06,01,12,22,24.80
2009,06,01,12,23,24.80
2009,06,01,12,24,24.70
2009,06,01,12,25,24.70
2009,06,01,12,26,24.60
2009,06,01,12,27,24.50
2009,06,01,12,28,24.50
2009,06,01,12,29,24.50
2009,06,01,12,30,24.50
2009,06,01,12,31,24.40
2009,06,01,12,32,24.40
2009,06,01,12,33,24.40
2009,06,01,12,34,24.40
2009,06,01,12,35,24.30
2009,06,01,12,36,24.30
2009,06,01,12,37,24.30
2009,06,01,12,38,24.40
2009,06,01,12,39,24.40
2009,06,01,12,40,24.40
2009,06,01,12,41,24.50
2009,06,01,12,42,24.50
2009,06,01,12,43,24.50
2009,06,01,12,44,24.50
2009,06,01,12,45,24.50
2009,06,01,12,46,24.40
2009,06,01,12,47,24.30
2009,06,01,12,48,24.20
2009,06,01,12,49,24.10
2009,06,01,12,50,24.00
2009,06,01,12,51,23.90
2009,06,01,12,52,23.90
2009,06,01,12,53,23.90
2009,06,01,12,54,24.00
2009,06,01,12,55,24.00
2009,06,01,12,56,24.10
2009,06,01,12,57,24.10
2009,06,01,12,58,24.10
2009,06,01,12,59,24.10
2009,06,01,13,00,24.10
2009,06,01,13,01,24.20
2009,06,01,13,02,24.20
2009,06,01,13,03,24.30
2009,06,01,13,04,24.30
2009,06,01,13,05,24.30
2009,06,01,13,06,24.40
2009,06,01,13,07,24.40
2009,06,01,13,08,24.50
2009,06,01,13,09,24.50
2009,06,01,13,10,24.50
2009,06,01,13,11,24.50
2009,06,01,13,12,24.50
2009,06,01,13,13,24.50
2009,06,01,13,14,24.50
2009,06,01,13,15,24.60
2009,06,01,13,16,24.60
2009,06,01,13,17,24.60
2009,06,01,13,18,24.50
2009,06,01,13,19,24.50
2009,06,01,13,20,24.40
2009,06,01,13,21,24.50
2009,06,01,13,22,24.60
2009,06,01,13,23,24.60
2009,06,01,13,24,24.70
2009,06,01,13,25,24.70
2009,06,01,13,26,24.70
2009,06,01,13,27,24.70
2009,06,01,13,28,24.70
2009,06,01,13,29,24.70
2009,06,01,13,30,24.70
2009,06,01,13,31,24.80
2009,06,01,13,32,24.90
2009,06,01,13,33,25.00
2009,06,01,13,34,25.00
2009,06,01,13,35,25.10
2009,06,01,13,36,25.10
2009,06,01,13,37,25.10
2009,06,01,13,38,25.10
2009,06,01,13,39,25.10
2009,06,01,13,40,25.10
2009,06,01,13,41,25.10
2009,06,01,13,42,25.10
2009,06,01,13,43,25.20
2009,06,01,13,44,25.30
2009,06,01,13,45,25.40
2009,06,01,13,46,25.50
2009,06,01,13,47,25.60
2009,06,01,13,48,25.70
2009,06,01,13,49,25.80
2009,06,01,13,50,25.80
2009,06,01,13,51,25.70
2009,06,01,13,52,25.60
2009,06,01,13,53,25.60
2009,06,01,13,54,25.50
2009,06,01,13,55,25.40
2009,06,01,13,56,25.40
2009,06,01,13,57,25.40
2009,06,01,13,58,25.40
2009,06,01,13,59,25.30
2009,06,01,14,00,25.20
2009,06,01,14,01,25.20
2009,06,01,14,02,25.20
2009,06,01,14,03,25.10
2009,06,01,14,04,25.10
2009,06,01,14,05,25.10
2009,06,01,14,06,25.10
2009,06,01,14,07,25.10
2009,06,01,14,08,25.00
2009,06,01,14,09,25.00
2009,06,01,14,10,25.10
2009,06,01,14,11,25.20
2009,06,01,14,12,25.30
2009,06,01,14,13,25.30
2009,06,01,14,14,25.40
2009,06,01,14,15,25.50
2009,06,01,14,16,25.60
2009,06,01,14,17,25.70
2009,06,01,14,18,25.80
2009,06,01,14,19,25.80
2009,06,01,14,20,25.80
2009,06,01,14,21,25.80
2009,06,01,14,22,25.80
2009,06,01,14,23,25.80
2009,06,01,14,24,25.70
2009,06,01,14,25,25.70
2009,06,01,14,26,25.70
2009,06,01,14,27,25.80
2009,06,01,14,28,25.80
2009,06,01,14,29,25.80
2009,06,01,14,30,25.70
2009,06,01,14,31,25.70
2009,06,01,14,32,25.60
2009,06,01,14,33,25.60
2009,06,01,14,34,25.70
2009,06,01,14,35,25.70
2009,06,01,14,36,25.90
2009,06,01,14,37,25.90
2009,06,01,14,38,25.90
2009,06,01,14,39,25.90
2009,06,01,14,40,25.90
2009,06,01,14,41,25.90
2009,06,01,14,42,26.00
2009,06,01,14,43,26.10
2009,06,01,14,44,26.10
2009,06,01,14,45,26.20
2009,06,01,14,46,26.30
2009,06,01,14,47,26.40
2009,06,01,14,48,26.40
2009,06,01,14,49,26.50
2009,06,01,14,50,26.60
2009,06,01,14,51,26.70
2009,06,01,14,52,26.80
2009,06,01,14,53,26.90
2009,06,01,14,54,26.90
2009,06,01,14,55,27.00
2009,06,01,14,56,27.10
2009,06,01,14,57,27.20
2009,06,01,14,58,27.20
2009,06,01,14,59,27.10
2009,06,01,15,00,26.90
2009,06,01,15,01,26.80
2009,06,01,15,02,26.70
2009,06,01,15,03,26.70
2009,06,01,15,04,26.60
2009,06,01,15,05,26.60
2009,06,01,15,06,26.50
2009,06,01,15,07,26.40
2009,06,01,15,08,26.40
2009,06,01,15,09,26.30
2009,06,01,15,10,26.30
2009,06,01,15,11,26.30
2009,06,01,15,12,26.20
2009,06,01,15,13,26.20
2009,06,01,15,14,26.30
2009,06,01,15,15,26.30
2009,06,01,15,16,26.30
2009,06,01,15,17,26.30
2009,06,01,15,18,26.20
2009,06,01,15,19,26.20
2009,06,01,15,20,26.20
2009,06,01,15,21,26.20
2009,06,01,15,22,26.10
2009,06,01,15,23,26.10
2009,06,01,15,24,26.10
2009,06,01,15,25,26.00
2009,06,01,15,26,25.90
2009,06,01,15,27,25.90
2009,06,01,15,28,25.90
2009,06,01,15,29,25.90
2009,06,01,15,30,25.90
