Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,13,08,31,3.20
2009,04,13,08,32,3.20
2009,04,13,08,33,3.20
2009,04,13,08,34,3.30
2009,04,13,08,35,3.30
2009,04,13,08,36,3.30
2009,04,13,08,37,3.30
2009,04,13,08,38,3.30
2009,04,13,08,39,3.30
2009,04,13,08,40,3.40
2009,04,13,08,41,3.40
2009,04,13,08,42,3.40
2009,04,13,08,43,3.40
2009,04,13,08,44,3.40
2009,04,13,08,45,3.40
2009,04,13,08,46,3.40
2009,04,13,08,47,3.40
2009,04,13,08,48,3.40
2009,04,13,08,49,3.50
2009,04,13,08,50,3.50
2009,04,13,08,51,3.50
2009,04,13,08,52,3.60
2009,04,13,08,53,3.60
2009,04,13,08,54,3.60
2009,04,13,08,55,3.70
2009,04,13,08,56,3.70
2009,04,13,08,57,3.70
2009,04,13,08,58,3.80
2009,04,13,08,59,3.80
2009,04,13,09,00,3.80
2009,04,13,09,01,3.90
2009,04,13,09,02,3.90
2009,04,13,09,03,4.00
2009,04,13,09,04,4.00
2009,04,13,09,05,4.10
2009,04,13,09,06,4.10
2009,04,13,09,07,4.10
2009,04,13,09,08,4.10
2009,04,13,09,09,4.10
2009,04,13,09,10,4.20
2009,04,13,09,11,4.20
2009,04,13,09,12,4.20
2009,04,13,09,13,4.30
2009,04,13,09,14,4.30
2009,04,13,09,15,4.30
2009,04,13,09,16,4.40
2009,04,13,09,17,4.40
2009,04,13,09,18,4.40
2009,04,13,09,19,4.50
2009,04,13,09,20,4.50
2009,04,13,09,21,4.60
2009,04,13,09,22,4.60
2009,04,13,09,23,4.60
2009,04,13,09,24,4.60
2009,04,13,09,25,4.50
2009,04,13,09,26,4.50
2009,04,13,09,27,4.50
2009,04,13,09,28,4.40
2009,04,13,09,29,4.40
2009,04,13,09,30,4.50
2009,04,13,09,31,4.50
2009,04,13,09,32,4.50
2009,04,13,09,33,4.60
2009,04,13,09,34,4.60
2009,04,13,09,35,4.70
2009,04,13,09,36,4.70
2009,04,13,09,37,4.80
2009,04,13,09,38,4.70
2009,04,13,09,39,4.70
2009,04,13,09,40,4.70
2009,04,13,09,41,4.70
2009,04,13,09,42,4.70
2009,04,13,09,43,4.80
2009,04,13,09,44,4.80
2009,04,13,09,45,4.80
2009,04,13,09,46,4.80
2009,04,13,09,47,4.80
2009,04,13,09,48,4.80
2009,04,13,09,49,4.70
2009,04,13,09,50,4.70
2009,04,13,09,51,4.70
2009,04,13,09,52,4.70
2009,04,13,09,53,4.70
2009,04,13,09,54,4.70
2009,04,13,09,55,4.70
2009,04,13,09,56,4.70
2009,04,13,09,57,4.70
2009,04,13,09,58,4.80
2009,04,13,09,59,4.80
2009,04,13,10,00,4.80
2009,04,13,10,01,4.80
2009,04,13,10,02,4.80
2009,04,13,10,03,4.90
2009,04,13,10,04,4.90
2009,04,13,10,05,4.90
2009,04,13,10,06,4.90
2009,04,13,10,07,5.00
2009,04,13,10,08,5.00
2009,04,13,10,09,5.10
2009,04,13,10,10,5.10
2009,04,13,10,11,5.20
2009,04,13,10,12,5.20
2009,04,13,10,13,5.30
2009,04,13,10,14,5.30
2009,04,13,10,15,5.30
2009,04,13,10,16,5.30
2009,04,13,10,17,5.40
2009,04,13,10,18,5.40
2009,04,13,10,19,5.50
2009,04,13,10,20,5.60
2009,04,13,10,21,5.60
2009,04,13,10,22,5.60
2009,04,13,10,23,5.60
2009,04,13,10,24,5.60
2009,04,13,10,25,5.60
2009,04,13,10,26,5.60
2009,04,13,10,27,5.60
2009,04,13,10,28,5.60
2009,04,13,10,29,5.70
2009,04,13,10,30,5.70
2009,04,13,10,31,5.70
2009,04,13,10,32,5.80
2009,04,13,10,33,5.80
2009,04,13,10,34,5.70
2009,04,13,10,35,5.70
2009,04,13,10,36,5.80
2009,04,13,10,37,5.80
2009,04,13,10,38,5.90
2009,04,13,10,39,5.90
2009,04,13,10,40,6.00
2009,04,13,10,41,6.10
2009,04,13,10,42,6.10
2009,04,13,10,43,6.20
2009,04,13,10,44,6.10
2009,04,13,10,45,6.10
2009,04,13,10,46,6.10
2009,04,13,10,47,6.00
2009,04,13,10,48,6.00
2009,04,13,10,49,6.00
2009,04,13,10,50,5.90
2009,04,13,10,51,6.00
2009,04,13,10,52,5.90
2009,04,13,10,53,6.00
2009,04,13,10,54,6.10
2009,04,13,10,55,6.10
2009,04,13,10,56,6.20
2009,04,13,10,57,6.20
2009,04,13,10,58,6.20
2009,04,13,10,59,6.30
2009,04,13,11,00,6.30
2009,04,13,11,01,6.30
2009,04,13,11,02,6.30
2009,04,13,11,03,6.30
2009,04,13,11,04,6.40
2009,04,13,11,05,6.40
2009,04,13,11,06,6.50
2009,04,13,11,07,6.50
2009,04,13,11,08,6.50
2009,04,13,11,09,6.50
2009,04,13,11,10,6.50
2009,04,13,11,11,6.60
2009,04,13,11,12,6.60
2009,04,13,11,13,6.70
2009,04,13,11,14,6.70
2009,04,13,11,15,6.70
2009,04,13,11,16,6.70
2009,04,13,11,17,6.80
2009,04,13,11,18,6.80
2009,04,13,11,19,6.80
2009,04,13,11,20,6.70
2009,04,13,11,21,6.70
2009,04,13,11,22,6.70
2009,04,13,11,23,6.70
2009,04,13,11,24,6.70
2009,04,13,11,25,6.70
2009,04,13,11,26,6.60
2009,04,13,11,27,6.60
2009,04,13,11,28,6.60
2009,04,13,11,29,6.60
2009,04,13,11,30,6.60
2009,04,13,11,31,6.60
2009,04,13,11,32,6.70
2009,04,13,11,33,6.60
2009,04,13,11,34,6.60
2009,04,13,11,35,6.70
2009,04,13,11,36,6.70
2009,04,13,11,37,6.70
2009,04,13,11,38,6.60
2009,04,13,11,39,6.60
2009,04,13,11,40,6.60
2009,04,13,11,41,6.60
2009,04,13,11,42,6.60
2009,04,13,11,43,6.60
2009,04,13,11,44,6.60
2009,04,13,11,45,6.60
2009,04,13,11,46,6.70
2009,04,13,11,47,6.70
2009,04,13,11,48,6.80
2009,04,13,11,49,6.90
2009,04,13,11,50,6.90
2009,04,13,11,51,6.90
2009,04,13,11,52,6.90
2009,04,13,11,53,6.90
2009,04,13,11,54,6.90
2009,04,13,11,55,6.90
2009,04,13,11,56,6.90
2009,04,13,11,57,6.90
2009,04,13,11,58,6.80
2009,04,13,11,59,6.80
2009,04,13,12,00,6.80
2009,04,13,12,01,6.90
2009,04,13,12,02,7.00
2009,04,13,12,03,7.10
2009,04,13,12,04,7.20
2009,04,13,12,05,7.20
2009,04,13,12,06,7.30
2009,04,13,12,07,7.40
2009,04,13,12,08,7.50
2009,04,13,12,09,7.50
2009,04,13,12,10,7.70
2009,04,13,12,11,7.70
2009,04,13,12,12,7.80
2009,04,13,12,13,7.90
2009,04,13,12,14,8.00
2009,04,13,12,15,8.10
2009,04,13,12,16,8.10
2009,04,13,12,17,8.10
2009,04,13,12,18,8.20
2009,04,13,12,19,8.20
2009,04,13,12,20,8.10
2009,04,13,12,21,8.00
2009,04,13,12,22,8.00
2009,04,13,12,23,8.00
2009,04,13,12,24,8.00
2009,04,13,12,25,8.10
2009,04,13,12,26,8.10
2009,04,13,12,27,8.20
2009,04,13,12,28,8.20
2009,04,13,12,29,8.20
2009,04,13,12,30,8.30
2009,04,13,12,31,8.30
2009,04,13,12,32,8.20
2009,04,13,12,33,8.20
2009,04,13,12,34,8.20
2009,04,13,12,35,8.20
2009,04,13,12,36,8.20
2009,04,13,12,37,8.10
2009,04,13,12,38,8.00
2009,04,13,12,39,8.00
2009,04,13,12,40,8.10
2009,04,13,12,41,8.10
2009,04,13,12,42,8.20
2009,04,13,12,43,8.20
2009,04,13,12,44,8.30
2009,04,13,12,45,8.40
2009,04,13,12,46,8.50
2009,04,13,12,47,8.50
2009,04,13,12,48,8.50
2009,04,13,12,49,8.40
2009,04,13,12,50,8.40
2009,04,13,12,51,8.50
2009,04,13,12,52,8.50
2009,04,13,12,53,8.50
2009,04,13,12,54,8.50
2009,04,13,12,55,8.50
2009,04,13,12,56,8.50
2009,04,13,12,57,8.40
2009,04,13,12,58,8.40
2009,04,13,12,59,8.30
2009,04,13,13,00,8.20
2009,04,13,13,01,8.20
2009,04,13,13,02,8.30
2009,04,13,13,03,8.30
2009,04,13,13,04,8.30
2009,04,13,13,05,8.40
2009,04,13,13,06,8.50
2009,04,13,13,07,8.50
2009,04,13,13,08,8.50
2009,04,13,13,09,8.50
2009,04,13,13,10,8.40
2009,04,13,13,11,8.40
2009,04,13,13,12,8.40
2009,04,13,13,13,8.40
2009,04,13,13,14,8.40
2009,04,13,13,15,8.40
2009,04,13,13,16,8.30
2009,04,13,13,17,8.30
2009,04,13,13,18,8.40
2009,04,13,13,19,8.40
2009,04,13,13,20,8.40
2009,04,13,13,21,8.40
2009,04,13,13,22,8.40
2009,04,13,13,23,8.40
2009,04,13,13,24,8.40
2009,04,13,13,25,8.40
2009,04,13,13,26,8.30
2009,04,13,13,27,8.30
2009,04,13,13,28,8.30
2009,04,13,13,29,8.30
2009,04,13,13,30,8.40
2009,04,13,13,31,8.50
2009,04,13,13,32,8.60
2009,04,13,13,33,8.60
2009,04,13,13,34,8.70
2009,04,13,13,35,8.70
2009,04,13,13,36,8.80
2009,04,13,13,37,8.80
2009,04,13,13,38,8.90
2009,04,13,13,39,8.90
2009,04,13,13,40,8.90
2009,04,13,13,41,8.90
2009,04,13,13,42,9.00
2009,04,13,13,43,9.00
2009,04,13,13,44,9.00
2009,04,13,13,45,9.10
2009,04,13,13,46,9.10
2009,04,13,13,47,9.10
2009,04,13,13,48,9.10
2009,04,13,13,49,9.20
2009,04,13,13,50,9.20
2009,04,13,13,51,9.20
2009,04,13,13,52,9.30
2009,04,13,13,53,9.30
2009,04,13,13,54,9.40
2009,04,13,13,55,9.50
2009,04,13,13,56,9.60
2009,04,13,13,57,9.60
2009,04,13,13,58,9.80
2009,04,13,13,59,9.80
2009,04,13,14,00,9.90
2009,04,13,14,01,10.00
2009,04,13,14,02,10.20
2009,04,13,14,03,10.30
2009,04,13,14,04,10.40
2009,04,13,14,05,10.40
2009,04,13,14,06,10.30
2009,04,13,14,07,10.30
2009,04,13,14,08,10.30
2009,04,13,14,09,10.20
2009,04,13,14,10,10.10
2009,04,13,14,11,10.00
2009,04,13,14,12,10.10
2009,04,13,14,13,10.10
2009,04,13,14,14,10.00
2009,04,13,14,15,10.00
2009,04,13,14,16,10.00
2009,04,13,14,17,9.90
2009,04,13,14,18,9.80
2009,04,13,14,19,9.70
2009,04,13,14,20,9.60
2009,04,13,14,21,9.60
2009,04,13,14,22,9.50
2009,04,13,14,23,9.50
2009,04,13,14,24,9.60
2009,04,13,14,25,9.70
2009,04,13,14,26,9.70
2009,04,13,14,27,9.60
2009,04,13,14,28,9.60
2009,04,13,14,29,9.50
2009,04,13,14,30,9.40
2009,04,13,14,31,9.30
2009,04,13,14,32,9.30
2009,04,13,14,33,9.20
2009,04,13,14,34,9.20
2009,04,13,14,35,9.10
2009,04,13,14,36,9.10
2009,04,13,14,37,9.10
2009,04,13,14,38,9.20
2009,04,13,14,39,9.10
2009,04,13,14,40,9.10
2009,04,13,14,41,9.10
2009,04,13,14,42,9.00
2009,04,13,14,43,9.00
2009,04,13,14,44,9.00
2009,04,13,14,45,9.00
2009,04,13,14,46,9.00
2009,04,13,14,47,9.00
2009,04,13,14,48,9.00
2009,04,13,14,49,9.00
2009,04,13,14,50,9.10
2009,04,13,14,51,9.10
2009,04,13,14,52,9.20
2009,04,13,14,53,9.20
2009,04,13,14,54,9.30
2009,04,13,14,55,9.30
2009,04,13,14,56,9.50
2009,04,13,14,57,9.60
2009,04,13,14,58,9.70
2009,04,13,14,59,9.80
2009,04,13,15,00,9.80
2009,04,13,15,01,9.80
2009,04,13,15,02,9.70
2009,04,13,15,03,9.60
2009,04,13,15,04,9.60
2009,04,13,15,05,9.60
2009,04,13,15,06,9.60
2009,04,13,15,07,9.60
2009,04,13,15,08,9.60
2009,04,13,15,09,9.60
2009,04,13,15,10,9.60
2009,04,13,15,11,9.60
2009,04,13,15,12,9.70
2009,04,13,15,13,9.70
2009,04,13,15,14,9.80
2009,04,13,15,15,9.80
2009,04,13,15,16,9.70
2009,04,13,15,17,9.60
2009,04,13,15,18,9.50
2009,04,13,15,19,9.30
2009,04,13,15,20,9.20
2009,04,13,15,21,9.20
2009,04,13,15,22,9.20
2009,04,13,15,23,9.20
2009,04,13,15,24,9.30
2009,04,13,15,25,9.30
2009,04,13,15,26,9.40
2009,04,13,15,27,9.40
2009,04,13,15,28,9.30
2009,04,13,15,29,9.30
2009,04,13,15,30,9.20
2009,04,13,15,31,9.10
2009,04,13,15,32,9.10
2009,04,13,15,33,9.10
2009,04,13,15,34,9.10
2009,04,13,15,35,9.10
2009,04,13,15,36,9.10
2009,04,13,15,37,9.00
2009,04,13,15,38,9.00
2009,04,13,15,39,8.90
2009,04,13,15,40,8.80
2009,04,13,15,41,8.80
2009,04,13,15,42,8.70
2009,04,13,15,43,8.70
2009,04,13,15,44,8.60
2009,04,13,15,45,8.50
2009,04,13,15,46,8.40
2009,04,13,15,47,8.40
2009,04,13,15,48,8.40
2009,04,13,15,49,8.30
2009,04,13,15,50,8.20
2009,04,13,15,51,8.20
2009,04,13,15,52,8.20
2009,04,13,15,53,8.20
2009,04,13,15,54,8.20
2009,04,13,15,55,8.20
2009,04,13,15,56,8.20
2009,04,13,15,57,8.20
2009,04,13,15,58,8.20
2009,04,13,15,59,8.20
2009,04,13,16,00,8.20
2009,04,13,16,01,8.20
2009,04,13,16,02,8.20
2009,04,13,16,03,8.20
2009,04,13,16,04,8.30
2009,04,13,16,05,8.30
2009,04,13,16,06,8.30
2009,04,13,16,07,8.30
2009,04,13,16,08,8.40
2009,04,13,16,09,8.40
2009,04,13,16,10,8.40
2009,04,13,16,11,8.40
2009,04,13,16,12,8.40
2009,04,13,16,13,8.40
2009,04,13,16,14,8.40
2009,04,13,16,15,8.40
2009,04,13,16,16,8.40
2009,04,13,16,17,8.40
2009,04,13,16,18,8.40
2009,04,13,16,19,8.40
2009,04,13,16,20,8.40
2009,04,13,16,21,8.30
2009,04,13,16,22,8.30
2009,04,13,16,23,8.30
2009,04,13,16,24,8.30
2009,04,13,16,25,8.20
2009,04,13,16,26,8.20
2009,04,13,16,27,8.20
2009,04,13,16,28,8.20
2009,04,13,16,29,8.10
2009,04,13,16,30,8.10
2009,04,13,16,31,8.00
2009,04,13,16,32,8.00
2009,04,13,16,33,8.00
2009,04,13,16,34,8.00
2009,04,13,16,35,8.00
2009,04,13,16,36,7.90
2009,04,13,16,37,7.90
2009,04,13,16,38,7.90
2009,04,13,16,39,7.90
2009,04,13,16,40,7.90
2009,04,13,16,41,7.90
2009,04,13,16,42,7.90
2009,04,13,16,43,7.80
2009,04,13,16,44,7.80
2009,04,13,16,45,7.80
2009,04,13,16,46,7.80
2009,04,13,16,47,7.80
2009,04,13,16,48,7.80
2009,04,13,16,49,7.80
2009,04,13,16,50,7.80
2009,04,13,16,51,7.80
2009,04,13,16,52,7.80
2009,04,13,16,53,7.80
2009,04,13,16,54,7.80
2009,04,13,16,55,7.80
