Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,17,08,31,-0.90
2009,02,17,08,32,-0.80
2009,02,17,08,33,-0.80
2009,02,17,08,34,-0.80
2009,02,17,08,35,-0.70
2009,02,17,08,36,-0.70
2009,02,17,08,37,-0.60
2009,02,17,08,38,-0.60
2009,02,17,08,39,-0.50
2009,02,17,08,40,-0.50
2009,02,17,08,41,-0.40
2009,02,17,08,42,-0.30
2009,02,17,08,43,-0.30
2009,02,17,08,44,-0.20
2009,02,17,08,45,-0.20
2009,02,17,08,46,-0.10
2009,02,17,08,47,-0.10
2009,02,17,08,48,0.00
2009,02,17,08,49,0.10
2009,02,17,08,50,0.10
2009,02,17,08,51,0.20
2009,02,17,08,52,0.30
2009,02,17,08,53,0.40
2009,02,17,08,54,0.50
2009,02,17,08,55,0.50
2009,02,17,08,56,0.50
2009,02,17,08,57,0.60
2009,02,17,08,58,0.70
2009,02,17,08,59,0.80
2009,02,17,09,00,0.90
2009,02,17,09,01,1.10
2009,02,17,09,02,1.20
2009,02,17,09,03,1.30
2009,02,17,09,04,1.40
2009,02,17,09,05,1.60
2009,02,17,09,06,1.70
2009,02,17,09,07,1.80
2009,02,17,09,08,1.90
2009,02,17,09,09,1.90
2009,02,17,09,10,2.00
2009,02,17,09,11,2.10
2009,02,17,09,12,2.10
2009,02,17,09,13,2.20
2009,02,17,09,14,2.30
2009,02,17,09,15,2.50
2009,02,17,09,16,2.60
2009,02,17,09,17,2.80
2009,02,17,09,18,2.90
2009,02,17,09,19,3.10
2009,02,17,09,20,3.30
2009,02,17,09,21,3.40
2009,02,17,09,22,3.50
2009,02,17,09,23,3.60
2009,02,17,09,24,3.70
2009,02,17,09,25,3.80
2009,02,17,09,26,3.80
2009,02,17,09,27,3.80
2009,02,17,09,28,3.80
2009,02,17,09,29,3.80
2009,02,17,09,30,3.80
2009,02,17,09,31,3.90
2009,02,17,09,32,3.90
2009,02,17,09,33,3.90
2009,02,17,09,34,3.90
2009,02,17,09,35,4.00
2009,02,17,09,36,4.00
2009,02,17,09,37,4.10
2009,02,17,09,38,4.10
2009,02,17,09,39,4.20
2009,02,17,09,40,4.20
2009,02,17,09,41,4.20
2009,02,17,09,42,4.30
2009,02,17,09,43,4.30
2009,02,17,09,44,4.30
2009,02,17,09,45,4.40
2009,02,17,09,46,4.40
2009,02,17,09,47,4.50
2009,02,17,09,48,4.50
2009,02,17,09,49,4.60
2009,02,17,09,50,4.60
2009,02,17,09,51,4.70
2009,02,17,09,52,4.70
2009,02,17,09,53,4.70
2009,02,17,09,54,4.70
2009,02,17,09,55,4.70
2009,02,17,09,56,4.80
2009,02,17,09,57,4.80
2009,02,17,09,58,4.90
2009,02,17,09,59,5.00
2009,02,17,10,00,5.10
2009,02,17,10,01,5.20
2009,02,17,10,02,5.10
2009,02,17,10,03,5.10
2009,02,17,10,04,5.10
2009,02,17,10,05,5.10
2009,02,17,10,06,5.00
2009,02,17,10,07,5.10
2009,02,17,10,08,5.10
2009,02,17,10,09,5.10
2009,02,17,10,10,5.10
2009,02,17,10,11,5.20
2009,02,17,10,12,5.30
2009,02,17,10,13,5.30
2009,02,17,10,14,5.30
2009,02,17,10,15,5.30
2009,02,17,10,16,5.30
2009,02,17,10,17,5.30
2009,02,17,10,18,5.30
2009,02,17,10,19,5.40
2009,02,17,10,20,5.40
2009,02,17,10,21,5.40
2009,02,17,10,22,5.30
2009,02,17,10,23,5.30
2009,02,17,10,24,5.30
2009,02,17,10,25,5.30
2009,02,17,10,26,5.30
2009,02,17,10,27,5.30
2009,02,17,10,28,5.30
2009,02,17,10,29,5.30
2009,02,17,10,30,5.30
2009,02,17,10,31,5.20
2009,02,17,10,32,5.20
2009,02,17,10,33,5.20
2009,02,17,10,34,5.20
2009,02,17,10,35,5.20
2009,02,17,10,36,5.20
2009,02,17,10,37,5.20
2009,02,17,10,38,5.20
2009,02,17,10,39,5.20
2009,02,17,10,40,5.20
2009,02,17,10,41,5.20
2009,02,17,10,42,5.20
2009,02,17,10,43,5.20
2009,02,17,10,44,5.20
2009,02,17,10,45,5.20
2009,02,17,10,46,5.20
2009,02,17,10,47,5.20
2009,02,17,10,48,5.20
2009,02,17,10,49,5.20
2009,02,17,10,50,5.30
2009,02,17,10,51,5.30
2009,02,17,10,52,5.30
2009,02,17,10,53,5.30
2009,02,17,10,54,5.40
2009,02,17,10,55,5.40
2009,02,17,10,56,5.40
2009,02,17,10,57,5.40
2009,02,17,10,58,5.40
2009,02,17,10,59,5.40
2009,02,17,11,00,5.40
2009,02,17,11,01,5.40
2009,02,17,11,02,5.40
2009,02,17,11,03,5.40
2009,02,17,11,04,5.40
2009,02,17,11,05,5.40
2009,02,17,11,06,5.50
2009,02,17,11,07,5.50
2009,02,17,11,08,5.60
2009,02,17,11,09,5.60
2009,02,17,11,10,5.70
2009,02,17,11,11,5.70
2009,02,17,11,12,5.70
2009,02,17,11,13,5.70
2009,02,17,11,14,5.70
2009,02,17,11,15,5.70
2009,02,17,11,16,5.70
2009,02,17,11,17,5.80
2009,02,17,11,18,5.80
2009,02,17,11,19,5.80
2009,02,17,11,20,5.80
2009,02,17,11,21,5.80
2009,02,17,11,22,5.90
2009,02,17,11,23,5.90
2009,02,17,11,24,5.90
2009,02,17,11,25,5.90
2009,02,17,11,26,5.90
2009,02,17,11,27,5.90
2009,02,17,11,28,5.90
2009,02,17,11,29,5.80
2009,02,17,11,30,5.80
2009,02,17,11,31,5.80
2009,02,17,11,32,5.80
2009,02,17,11,33,5.80
2009,02,17,11,34,5.80
2009,02,17,11,35,5.80
2009,02,17,11,36,5.80
2009,02,17,11,37,5.90
2009,02,17,11,38,5.90
2009,02,17,11,39,5.90
2009,02,17,11,40,6.00
2009,02,17,11,41,6.00
2009,02,17,11,42,6.10
2009,02,17,11,43,6.10
2009,02,17,11,44,6.20
2009,02,17,11,45,6.20
2009,02,17,11,46,6.10
2009,02,17,11,47,6.10
2009,02,17,11,48,6.10
2009,02,17,11,49,6.20
2009,02,17,11,50,6.20
2009,02,17,11,51,6.20
2009,02,17,11,52,6.30
2009,02,17,11,53,6.40
2009,02,17,11,54,6.50
2009,02,17,11,55,6.60
2009,02,17,11,56,6.80
2009,02,17,11,57,6.90
2009,02,17,11,58,7.00
2009,02,17,11,59,7.10
2009,02,17,12,00,7.20
2009,02,17,12,01,7.20
2009,02,17,12,02,7.30
2009,02,17,12,03,7.40
2009,02,17,12,04,7.40
2009,02,17,12,05,7.40
2009,02,17,12,06,7.40
2009,02,17,12,07,7.40
2009,02,17,12,08,7.40
2009,02,17,12,09,7.40
2009,02,17,12,10,7.40
2009,02,17,12,11,7.40
2009,02,17,12,12,7.40
2009,02,17,12,13,7.40
2009,02,17,12,14,7.50
2009,02,17,12,15,7.50
2009,02,17,12,16,7.50
2009,02,17,12,17,7.40
2009,02,17,12,18,7.40
2009,02,17,12,19,7.40
2009,02,17,12,20,7.30
2009,02,17,12,21,7.30
2009,02,17,12,22,7.30
2009,02,17,12,23,7.30
2009,02,17,12,24,7.20
2009,02,17,12,25,7.20
2009,02,17,12,26,7.20
2009,02,17,12,27,7.30
2009,02,17,12,28,7.30
2009,02,17,12,29,7.30
2009,02,17,12,30,7.30
2009,02,17,12,31,7.30
2009,02,17,12,32,7.40
2009,02,17,12,33,7.40
2009,02,17,12,34,7.50
2009,02,17,12,35,7.60
2009,02,17,12,36,7.70
2009,02,17,12,37,7.70
2009,02,17,12,38,7.80
2009,02,17,12,39,7.80
2009,02,17,12,40,7.90
2009,02,17,12,41,8.00
2009,02,17,12,42,8.10
2009,02,17,12,43,8.20
2009,02,17,12,44,8.30
2009,02,17,12,45,8.30
2009,02,17,12,46,8.30
2009,02,17,12,47,8.30
2009,02,17,12,48,8.30
2009,02,17,12,49,8.30
2009,02,17,12,50,8.30
2009,02,17,12,51,8.20
2009,02,17,12,52,8.20
2009,02,17,12,53,8.10
2009,02,17,12,54,8.00
2009,02,17,12,55,7.90
2009,02,17,12,56,7.80
2009,02,17,12,57,7.80
2009,02,17,12,58,7.70
2009,02,17,12,59,7.60
2009,02,17,13,00,7.60
2009,02,17,13,01,7.50
2009,02,17,13,02,7.40
2009,02,17,13,03,7.40
2009,02,17,13,04,7.40
2009,02,17,13,05,7.40
2009,02,17,13,06,7.40
2009,02,17,13,07,7.50
2009,02,17,13,08,7.50
2009,02,17,13,09,7.50
2009,02,17,13,10,7.60
2009,02,17,13,11,7.60
2009,02,17,13,12,7.60
2009,02,17,13,13,7.60
2009,02,17,13,14,7.70
2009,02,17,13,15,7.80
2009,02,17,13,16,7.80
2009,02,17,13,17,7.80
2009,02,17,13,18,7.80
2009,02,17,13,19,7.90
2009,02,17,13,20,7.90
2009,02,17,13,21,7.90
2009,02,17,13,22,7.90
2009,02,17,13,23,7.90
2009,02,17,13,24,8.00
2009,02,17,13,25,8.00
2009,02,17,13,26,8.10
2009,02,17,13,27,8.10
2009,02,17,13,28,8.10
2009,02,17,13,29,8.10
2009,02,17,13,30,8.10
2009,02,17,13,31,8.10
2009,02,17,13,32,8.10
2009,02,17,13,33,8.10
2009,02,17,13,34,8.00
2009,02,17,13,35,8.00
2009,02,17,13,36,8.00
2009,02,17,13,37,8.00
2009,02,17,13,38,8.00
2009,02,17,13,39,8.10
2009,02,17,13,40,8.10
2009,02,17,13,41,8.10
2009,02,17,13,42,8.10
2009,02,17,13,43,8.10
2009,02,17,13,44,8.00
2009,02,17,13,45,8.00
2009,02,17,13,46,8.00
2009,02,17,13,47,8.00
2009,02,17,13,48,8.00
2009,02,17,13,49,8.10
2009,02,17,13,50,8.10
2009,02,17,13,51,8.10
2009,02,17,13,52,8.20
2009,02,17,13,53,8.20
2009,02,17,13,54,8.20
2009,02,17,13,55,8.20
2009,02,17,13,56,8.30
2009,02,17,13,57,8.30
2009,02,17,13,58,8.30
2009,02,17,13,59,8.30
2009,02,17,14,00,8.30
2009,02,17,14,01,8.30
2009,02,17,14,02,8.30
2009,02,17,14,03,8.40
2009,02,17,14,04,8.40
2009,02,17,14,05,8.50
2009,02,17,14,06,8.50
2009,02,17,14,07,8.60
2009,02,17,14,08,8.60
2009,02,17,14,09,8.60
2009,02,17,14,10,8.70
2009,02,17,14,11,8.70
2009,02,17,14,12,8.80
2009,02,17,14,13,8.80
2009,02,17,14,14,8.80
2009,02,17,14,15,8.80
2009,02,17,14,16,8.90
2009,02,17,14,17,8.90
2009,02,17,14,18,9.00
2009,02,17,14,19,9.00
2009,02,17,14,20,9.10
2009,02,17,14,21,9.10
2009,02,17,14,22,9.10
2009,02,17,14,23,9.10
2009,02,17,14,24,9.10
2009,02,17,14,25,9.10
2009,02,17,14,26,9.10
2009,02,17,14,27,9.10
2009,02,17,14,28,9.00
2009,02,17,14,29,9.00
2009,02,17,14,30,8.90
2009,02,17,14,31,8.80
2009,02,17,14,32,8.70
2009,02,17,14,33,8.70
2009,02,17,14,34,8.70
2009,02,17,14,35,8.60
2009,02,17,14,36,8.60
2009,02,17,14,37,8.50
2009,02,17,14,38,8.50
2009,02,17,14,39,8.50
2009,02,17,14,40,8.40
2009,02,17,14,41,8.40
2009,02,17,14,42,8.40
2009,02,17,14,43,8.40
2009,02,17,14,44,8.40
2009,02,17,14,45,8.40
2009,02,17,14,46,8.40
2009,02,17,14,47,8.40
2009,02,17,14,48,8.50
2009,02,17,14,49,8.50
2009,02,17,14,50,8.50
2009,02,17,14,51,8.60
2009,02,17,14,52,8.60
2009,02,17,14,53,8.60
2009,02,17,14,54,8.60
2009,02,17,14,55,8.70
2009,02,17,14,56,8.70
2009,02,17,14,57,8.70
2009,02,17,14,58,8.70
2009,02,17,14,59,8.70
2009,02,17,15,00,8.80
2009,02,17,15,01,8.80
2009,02,17,15,02,8.80
2009,02,17,15,03,8.80
2009,02,17,15,04,8.80
2009,02,17,15,05,8.80
2009,02,17,15,06,8.80
2009,02,17,15,07,8.80
2009,02,17,15,08,8.80
2009,02,17,15,09,8.80
2009,02,17,15,10,8.80
2009,02,17,15,11,8.90
2009,02,17,15,12,8.90
2009,02,17,15,13,8.90
2009,02,17,15,14,9.00
2009,02,17,15,15,9.00
2009,02,17,15,16,9.10
2009,02,17,15,17,9.10
2009,02,17,15,18,9.20
2009,02,17,15,19,9.20
2009,02,17,15,20,9.30
2009,02,17,15,21,9.30
2009,02,17,15,22,9.30
2009,02,17,15,23,9.40
2009,02,17,15,24,9.40
2009,02,17,15,25,9.30
2009,02,17,15,26,9.30
2009,02,17,15,27,9.30
2009,02,17,15,28,9.40
2009,02,17,15,29,9.40
2009,02,17,15,30,9.40
2009,02,17,15,31,9.40
2009,02,17,15,32,9.40
2009,02,17,15,33,9.40
2009,02,17,15,34,9.40
2009,02,17,15,35,9.30
2009,02,17,15,36,9.30
2009,02,17,15,37,9.30
2009,02,17,15,38,9.20
2009,02,17,15,39,9.20
2009,02,17,15,40,9.10
2009,02,17,15,41,9.10
2009,02,17,15,42,9.00
2009,02,17,15,43,8.90
2009,02,17,15,44,8.90
2009,02,17,15,45,8.80
2009,02,17,15,46,8.80
2009,02,17,15,47,8.80
2009,02,17,15,48,8.80
2009,02,17,15,49,8.80
2009,02,17,15,50,8.80
2009,02,17,15,51,8.80
2009,02,17,15,52,8.80
2009,02,17,15,53,8.80
2009,02,17,15,54,8.90
2009,02,17,15,55,8.90
2009,02,17,15,56,8.90
2009,02,17,15,57,8.90
2009,02,17,15,58,8.90
2009,02,17,15,59,9.00
2009,02,17,16,00,9.00
2009,02,17,16,01,9.00
2009,02,17,16,02,9.00
2009,02,17,16,03,9.10
2009,02,17,16,04,9.10
2009,02,17,16,05,9.10
2009,02,17,16,06,9.10
2009,02,17,16,07,9.10
2009,02,17,16,08,9.10
2009,02,17,16,09,9.00
2009,02,17,16,10,9.00
2009,02,17,16,11,9.00
2009,02,17,16,12,9.00
2009,02,17,16,13,9.00
2009,02,17,16,14,9.00
2009,02,17,16,15,9.00
2009,02,17,16,16,9.00
2009,02,17,16,17,9.00
2009,02,17,16,18,9.00
2009,02,17,16,19,9.00
