Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,29,00,00,0.90
2009,03,29,00,02,0.90
2009,03,29,00,03,0.90
2009,03,29,00,04,0.90
2009,03,29,00,05,0.90
2009,03,29,00,06,0.80
2009,03,29,00,07,0.80
2009,03,29,00,08,0.80
2009,03,29,00,09,0.80
2009,03,29,00,10,0.80
2009,03,29,00,11,0.80
2009,03,29,00,12,0.80
2009,03,29,00,13,0.80
2009,03,29,00,14,0.80
2009,03,29,00,15,0.80
2009,03,29,00,16,0.80
2009,03,29,00,17,0.70
2009,03,29,00,18,0.70
2009,03,29,00,19,0.70
2009,03,29,00,20,0.70
2009,03,29,00,21,0.70
2009,03,29,00,22,0.60
2009,03,29,00,23,0.60
2009,03,29,00,24,0.60
2009,03,29,00,25,0.60
2009,03,29,00,26,0.50
2009,03,29,00,27,0.50
2009,03,29,00,28,0.50
2009,03,29,00,29,0.40
2009,03,29,00,30,0.40
2009,03,29,00,31,0.40
2009,03,29,00,32,0.40
2009,03,29,00,34,0.40
2009,03,29,00,36,0.30
2009,03,29,00,37,0.30
2009,03,29,00,38,0.30
2009,03,29,00,39,0.30
2009,03,29,00,40,0.30
2009,03,29,00,41,0.30
2009,03,29,00,42,0.30
2009,03,29,00,43,0.20
2009,03,29,00,44,0.20
2009,03,29,00,45,0.20
2009,03,29,00,46,0.20
2009,03,29,00,47,0.20
2009,03,29,00,48,0.20
2009,03,29,00,49,0.20
2009,03,29,00,50,0.20
2009,03,29,00,51,0.10
2009,03,29,00,52,0.10
2009,03,29,00,53,0.00
2009,03,29,00,54,0.00
2009,03,29,00,55,-0.10
2009,03,29,00,56,-0.10
2009,03,29,00,57,-0.10
2009,03,29,00,58,-0.10
2009,03,29,00,59,-0.10
2009,03,29,01,00,-0.10
2009,03,29,01,02,-0.20
2009,03,29,01,03,-0.20
2009,03,29,01,04,-0.20
2009,03,29,01,05,-0.20
2009,03,29,01,06,-0.20
2009,03,29,01,07,-0.20
2009,03,29,01,08,-0.20
2009,03,29,01,09,-0.20
2009,03,29,01,10,-0.30
2009,03,29,01,11,-0.30
2009,03,29,01,12,-0.30
2009,03,29,01,13,-0.30
2009,03,29,01,14,-0.30
2009,03,29,01,15,-0.30
2009,03,29,01,16,-0.30
2009,03,29,01,17,-0.30
2009,03,29,01,18,-0.30
2009,03,29,01,19,-0.30
2009,03,29,01,20,-0.30
2009,03,29,01,21,-0.40
2009,03,29,01,22,-0.40
2009,03,29,01,23,-0.40
2009,03,29,01,24,-0.40
2009,03,29,01,25,-0.40
2009,03,29,01,26,-0.50
2009,03,29,01,27,-0.50
2009,03,29,01,28,-0.60
2009,03,29,01,29,-0.60
2009,03,29,01,30,-0.60
2009,03,29,01,31,-0.60
2009,03,29,01,32,-0.70
2009,03,29,01,33,-0.70
2009,03,29,01,34,-0.70
2009,03,29,01,35,-0.70
2009,03,29,01,36,-0.70
2009,03,29,01,37,-0.80
2009,03,29,01,38,-0.80
2009,03,29,01,39,-0.80
2009,03,29,01,40,-0.80
2009,03,29,01,41,-0.80
2009,03,29,01,42,-0.90
2009,03,29,01,43,-0.90
2009,03,29,01,44,-0.90
2009,03,29,01,45,-0.90
2009,03,29,01,46,-0.90
2009,03,29,01,47,-0.90
2009,03,29,01,48,-0.90
2009,03,29,01,49,-1.00
2009,03,29,01,50,-1.00
2009,03,29,01,51,-1.10
2009,03,29,01,52,-1.10
2009,03,29,01,53,-1.10
2009,03,29,01,54,-1.10
2009,03,29,01,55,-1.10
2009,03,29,01,56,-1.10
2009,03,29,01,57,-1.10
2009,03,29,01,58,-1.10
2009,03,29,01,59,-1.10
2009,03,29,02,00,-1.10
2009,03,29,02,02,-1.10
2009,03,29,02,03,-1.10
2009,03,29,02,04,-1.10
2009,03,29,02,05,-1.20
2009,03,29,02,06,-1.20
2009,03,29,02,07,-1.20
2009,03,29,02,08,-1.20
2009,03,29,02,09,-1.20
2009,03,29,02,10,-1.20
2009,03,29,02,11,-1.20
2009,03,29,02,12,-1.20
2009,03,29,02,13,-1.30
2009,03,29,02,14,-1.30
2009,03,29,02,15,-1.30
2009,03,29,02,16,-1.30
2009,03,29,02,17,-1.30
2009,03,29,02,18,-1.30
2009,03,29,02,19,-1.30
2009,03,29,02,20,-1.30
2009,03,29,02,21,-1.30
2009,03,29,02,22,-1.30
2009,03,29,02,23,-1.30
2009,03,29,02,24,-1.30
2009,03,29,02,25,-1.30
2009,03,29,02,26,-1.30
2009,03,29,02,27,-1.30
2009,03,29,02,28,-1.30
2009,03,29,02,29,-1.30
2009,03,29,02,30,-1.30
2009,03,29,02,31,-1.30
2009,03,29,02,32,-1.30
2009,03,29,02,33,-1.30
2009,03,29,02,34,-1.30
2009,03,29,02,35,-1.30
2009,03,29,02,36,-1.30
2009,03,29,02,37,-1.30
2009,03,29,02,38,-1.30
2009,03,29,02,39,-1.30
2009,03,29,02,40,-1.30
2009,03,29,02,41,-1.30
2009,03,29,02,42,-1.30
2009,03,29,02,43,-1.30
2009,03,29,02,44,-1.30
2009,03,29,02,45,-1.30
2009,03,29,02,46,-1.30
2009,03,29,02,47,-1.30
2009,03,29,02,48,-1.40
2009,03,29,02,49,-1.40
2009,03,29,02,50,-1.40
2009,03,29,02,51,-1.40
2009,03,29,02,52,-1.40
2009,03,29,02,53,-1.40
2009,03,29,02,54,-1.40
2009,03,29,02,55,-1.40
2009,03,29,02,56,-1.40
2009,03,29,02,57,-1.40
2009,03,29,02,58,-1.40
2009,03,29,02,59,-1.40
2009,03,29,03,00,-1.40
2009,03,29,03,02,-1.40
2009,03,29,03,03,-1.40
2009,03,29,03,04,-1.40
2009,03,29,03,05,-1.40
2009,03,29,03,06,-1.40
2009,03,29,03,07,-1.40
2009,03,29,03,16,-1.60
2009,03,29,03,17,-1.60
2009,03,29,03,18,-1.60
2009,03,29,03,19,-1.60
2009,03,29,03,20,-1.60
2009,03,29,03,21,-1.60
2009,03,29,03,22,-1.60
2009,03,29,03,23,-1.60
2009,03,29,03,24,-1.60
2009,03,29,03,25,-1.60
2009,03,29,03,26,-1.60
2009,03,29,03,27,-1.60
2009,03,29,03,28,-1.70
2009,03,29,03,29,-1.70
2009,03,29,03,30,-1.70
2009,03,29,03,31,-1.70
2009,03,29,03,32,-1.70
2009,03,29,03,33,-1.70
2009,03,29,03,34,-1.70
2009,03,29,03,35,-1.70
2009,03,29,03,36,-1.70
2009,03,29,03,37,-1.70
2009,03,29,03,38,-1.70
2009,03,29,03,39,-1.60
2009,03,29,03,40,-1.70
2009,03,29,03,41,-1.70
2009,03,29,03,42,-1.70
2009,03,29,03,43,-1.70
2009,03,29,03,44,-1.70
2009,03,29,03,45,-1.70
2009,03,29,03,46,-1.70
2009,03,29,03,47,-1.70
2009,03,29,03,48,-1.70
2009,03,29,03,49,-1.70
2009,03,29,03,50,-1.70
2009,03,29,03,51,-1.70
2009,03,29,03,52,-1.70
2009,03,29,03,53,-1.70
2009,03,29,03,54,-1.70
2009,03,29,03,55,-1.70
2009,03,29,03,56,-1.70
2009,03,29,03,57,-1.80
2009,03,29,03,58,-1.80
2009,03,29,03,59,-1.80
2009,03,29,04,00,-1.80
2009,03,29,04,02,-1.80
2009,03,29,04,03,-1.80
2009,03,29,04,04,-1.80
2009,03,29,04,05,-1.80
2009,03,29,04,06,-1.80
2009,03,29,04,07,-1.80
2009,03,29,04,08,-1.80
2009,03,29,04,09,-1.80
2009,03,29,04,10,-1.80
2009,03,29,04,11,-1.80
2009,03,29,04,12,-1.80
2009,03,29,04,13,-1.80
2009,03,29,04,14,-1.80
2009,03,29,04,15,-1.90
2009,03,29,04,16,-1.90
2009,03,29,04,17,-1.90
2009,03,29,04,18,-1.90
2009,03,29,04,19,-1.90
2009,03,29,04,20,-1.90
2009,03,29,04,21,-1.90
2009,03,29,04,22,-1.90
2009,03,29,04,23,-1.90
2009,03,29,04,24,-1.90
2009,03,29,04,25,-1.90
2009,03,29,04,26,-1.90
2009,03,29,04,27,-1.90
2009,03,29,04,28,-1.90
2009,03,29,04,29,-1.90
2009,03,29,04,30,-1.90
2009,03,29,04,31,-2.00
2009,03,29,04,32,-2.00
2009,03,29,04,33,-2.00
2009,03,29,04,34,-2.00
2009,03,29,04,35,-2.00
2009,03,29,04,36,-2.10
2009,03,29,04,37,-2.10
2009,03,29,04,38,-2.10
2009,03,29,04,39,-2.10
2009,03,29,04,40,-2.10
2009,03,29,04,41,-2.10
2009,03,29,04,42,-2.10
2009,03,29,04,43,-2.10
2009,03,29,04,44,-2.10
2009,03,29,04,45,-2.20
2009,03,29,04,46,-2.20
2009,03,29,04,47,-2.20
2009,03,29,04,48,-2.20
2009,03,29,04,49,-2.20
2009,03,29,04,50,-2.20
2009,03,29,04,51,-2.20
2009,03,29,04,52,-2.20
2009,03,29,04,53,-2.20
2009,03,29,04,54,-2.20
2009,03,29,04,55,-2.20
2009,03,29,04,56,-2.20
2009,03,29,04,57,-2.20
2009,03,29,04,58,-2.20
2009,03,29,04,59,-2.20
2009,03,29,05,00,-2.20
2009,03,29,05,02,-2.20
2009,03,29,05,03,-2.20
2009,03,29,05,04,-2.20
2009,03,29,05,05,-2.20
2009,03,29,05,06,-2.20
2009,03,29,05,07,-2.20
2009,03,29,05,08,-2.30
2009,03,29,05,09,-2.20
2009,03,29,05,10,-2.30
2009,03,29,05,11,-2.20
2009,03,29,05,12,-2.30
2009,03,29,05,13,-2.20
2009,03,29,05,14,-2.30
2009,03,29,05,15,-2.30
2009,03,29,05,16,-2.30
2009,03,29,05,17,-2.30
2009,03,29,05,18,-2.30
2009,03,29,05,19,-2.30
2009,03,29,05,20,-2.30
2009,03,29,05,21,-2.30
2009,03,29,05,22,-2.30
2009,03,29,05,23,-2.30
2009,03,29,05,24,-2.30
2009,03,29,05,25,-2.30
2009,03,29,05,26,-2.30
2009,03,29,05,27,-2.40
2009,03,29,05,28,-2.40
2009,03,29,05,29,-2.40
2009,03,29,05,30,-2.40
2009,03,29,05,31,-2.40
2009,03,29,05,32,-2.40
2009,03,29,05,33,-2.40
2009,03,29,05,34,-2.40
2009,03,29,05,35,-2.40
2009,03,29,05,36,-2.40
2009,03,29,05,37,-2.40
2009,03,29,05,38,-2.40
2009,03,29,05,39,-2.40
2009,03,29,05,41,-2.40
2009,03,29,05,42,-2.50
2009,03,29,05,43,-2.50
2009,03,29,05,44,-2.50
2009,03,29,05,45,-2.40
2009,03,29,05,46,-2.50
2009,03,29,05,47,-2.50
2009,03,29,05,48,-2.50
2009,03,29,05,49,-2.40
2009,03,29,05,50,-2.50
2009,03,29,05,51,-2.50
2009,03,29,05,52,-2.40
2009,03,29,05,53,-2.50
2009,03,29,05,54,-2.50
2009,03,29,05,55,-2.60
2009,03,29,05,56,-2.60
2009,03,29,05,57,-2.60
2009,03,29,05,58,-2.60
2009,03,29,05,59,-2.60
2009,03,29,06,00,-2.60
2009,03,29,06,02,-2.60
2009,03,29,06,03,-2.60
2009,03,29,06,04,-2.70
2009,03,29,06,05,-2.70
2009,03,29,06,06,-2.70
2009,03,29,06,07,-2.70
2009,03,29,06,08,-2.70
2009,03,29,06,09,-2.70
2009,03,29,06,10,-2.70
2009,03,29,06,11,-2.70
2009,03,29,06,12,-2.70
2009,03,29,06,13,-2.70
2009,03,29,06,15,-2.70
2009,03,29,06,16,-2.80
2009,03,29,06,17,-2.80
2009,03,29,06,18,-2.80
2009,03,29,06,19,-2.80
2009,03,29,06,20,-2.80
2009,03,29,06,21,-2.80
2009,03,29,06,22,-2.80
2009,03,29,06,23,-2.80
2009,03,29,06,24,-2.80
2009,03,29,06,25,-2.80
2009,03,29,06,26,-2.80
2009,03,29,06,27,-2.80
2009,03,29,06,28,-2.80
2009,03,29,06,29,-2.80
2009,03,29,06,30,-2.80
2009,03,29,06,31,-2.80
2009,03,29,06,32,-2.80
2009,03,29,06,33,-2.80
2009,03,29,06,34,-2.80
2009,03,29,06,35,-2.80
2009,03,29,06,36,-2.80
2009,03,29,06,37,-2.80
2009,03,29,06,38,-2.80
2009,03,29,06,39,-2.80
2009,03,29,06,40,-2.80
2009,03,29,06,41,-2.80
2009,03,29,06,42,-2.80
2009,03,29,06,43,-2.80
2009,03,29,06,44,-2.80
2009,03,29,06,45,-2.80
2009,03,29,06,46,-2.80
2009,03,29,06,47,-2.80
2009,03,29,06,48,-2.80
2009,03,29,06,49,-2.80
2009,03,29,06,50,-2.80
2009,03,29,06,51,-2.80
2009,03,29,06,52,-2.80
2009,03,29,06,53,-2.80
2009,03,29,06,54,-2.80
2009,03,29,06,55,-2.80
2009,03,29,06,56,-2.80
2009,03,29,06,57,-2.80
2009,03,29,06,58,-2.80
2009,03,29,06,59,-2.80
2009,03,29,07,00,-2.80
2009,03,29,07,02,-2.80
2009,03,29,07,03,-2.90
2009,03,29,07,04,-2.90
2009,03,29,07,05,-2.90
2009,03,29,07,06,-2.90
2009,03,29,07,07,-2.90
2009,03,29,07,08,-2.90
2009,03,29,07,09,-2.90
2009,03,29,07,10,-2.90
2009,03,29,07,11,-2.90
2009,03,29,07,12,-2.90
2009,03,29,07,13,-2.90
2009,03,29,07,14,-2.90
2009,03,29,07,15,-2.90
2009,03,29,07,16,-2.90
2009,03,29,07,17,-2.80
2009,03,29,07,18,-2.80
2009,03,29,07,19,-2.80
2009,03,29,07,20,-2.80
2009,03,29,07,21,-2.80
2009,03,29,07,22,-2.80
2009,03,29,07,23,-2.80
2009,03,29,07,24,-2.80
2009,03,29,07,25,-2.80
2009,03,29,07,26,-2.80
2009,03,29,07,27,-2.70
2009,03,29,07,28,-2.70
2009,03,29,07,29,-2.70
2009,03,29,07,30,-2.70
2009,03,29,07,31,-2.70
2009,03,29,07,32,-2.70
2009,03,29,07,33,-2.70
2009,03,29,07,34,-2.70
2009,03,29,07,35,-2.70
2009,03,29,07,36,-2.70
2009,03,29,07,37,-2.60
2009,03,29,07,38,-2.60
2009,03,29,07,39,-2.60
2009,03,29,07,40,-2.60
2009,03,29,07,41,-2.60
2009,03,29,07,42,-2.60
2009,03,29,07,43,-2.50
2009,03,29,07,44,-2.40
2009,03,29,07,45,-2.40
2009,03,29,07,46,-2.30
2009,03,29,07,47,-2.30
2009,03,29,07,48,-2.20
2009,03,29,07,49,-2.20
2009,03,29,07,50,-2.10
2009,03,29,07,51,-2.10
2009,03,29,07,52,-2.00
2009,03,29,07,53,-1.90
2009,03,29,07,54,-1.90
2009,03,29,07,55,-1.90
2009,03,29,07,56,-1.80
2009,03,29,07,57,-1.80
2009,03,29,07,58,-1.70
2009,03,29,07,59,-1.60
2009,03,29,08,00,-1.50
2009,03,29,08,02,-1.30
2009,03,29,08,03,-1.30
2009,03,29,08,04,-1.30
2009,03,29,08,05,-1.20
2009,03,29,08,06,-1.20
2009,03,29,08,07,-1.20
2009,03,29,08,08,-1.20
2009,03,29,08,09,-1.20
2009,03,29,08,10,-1.20
2009,03,29,08,11,-1.20
2009,03,29,08,12,-1.20
2009,03,29,08,13,-1.20
2009,03,29,08,14,-1.20
2009,03,29,08,15,-1.20
2009,03,29,08,16,-1.20
2009,03,29,08,17,-1.20
2009,03,29,08,18,-1.20
2009,03,29,08,19,-1.20
2009,03,29,08,20,-1.20
2009,03,29,08,21,-1.10
2009,03,29,08,22,-1.10
2009,03,29,08,23,-1.10
2009,03,29,08,24,-1.10
2009,03,29,08,25,-1.10
2009,03,29,08,26,-1.10
2009,03,29,08,27,-1.10
2009,03,29,08,28,-1.10
2009,03,29,08,29,-1.10
2009,03,29,08,30,-1.10
2009,03,29,08,31,-1.00
2009,03,29,08,32,-0.90
2009,03,29,08,33,-0.80
2009,03,29,08,34,-0.80
2009,03,29,08,35,-0.80
2009,03,29,08,36,-0.70
2009,03,29,08,37,-0.70
2009,03,29,08,38,-0.70
2009,03,29,08,39,-0.60
2009,03,29,08,40,-0.60
2009,03,29,08,41,-0.60
2009,03,29,08,42,-0.60
2009,03,29,08,43,-0.60
2009,03,29,08,44,-0.60
2009,03,29,08,45,-0.60
2009,03,29,08,46,-0.60
2009,03,29,08,47,-0.60
2009,03,29,08,48,-0.60
2009,03,29,08,49,-0.50
2009,03,29,08,50,-0.40
2009,03,29,08,51,-0.40
2009,03,29,08,52,-0.30
2009,03,29,08,53,-0.30
2009,03,29,08,54,-0.30
2009,03,29,08,55,-0.30
2009,03,29,08,56,-0.30
2009,03,29,08,57,-0.30
2009,03,29,08,58,-0.30
2009,03,29,08,59,-0.30
2009,03,29,09,00,-0.40
2009,03,29,09,02,-0.40
2009,03,29,09,03,-0.40
2009,03,29,09,04,-0.30
2009,03,29,09,05,-0.30
2009,03,29,09,06,-0.30
2009,03,29,09,07,-0.30
2009,03,29,09,08,-0.20
2009,03,29,09,09,-0.20
2009,03,29,09,10,-0.10
2009,03,29,09,11,-0.10
2009,03,29,09,12,0.00
2009,03,29,09,13,0.00
2009,03,29,09,14,0.00
2009,03,29,09,15,0.10
2009,03,29,09,16,0.10
2009,03,29,09,17,0.10
2009,03,29,09,18,0.10
2009,03,29,09,19,0.20
2009,03,29,09,20,0.20
2009,03,29,09,21,0.20
2009,03,29,09,22,0.30
2009,03,29,09,23,0.30
2009,03,29,09,24,0.40
2009,03,29,09,25,0.40
2009,03,29,09,26,0.60
2009,03,29,09,27,0.70
2009,03,29,09,28,0.70
2009,03,29,09,29,0.80
2009,03,29,09,30,0.80
2009,03,29,09,31,0.90
2009,03,29,09,32,1.00
2009,03,29,09,33,1.10
2009,03,29,09,34,1.10
2009,03,29,09,35,1.20
2009,03,29,09,36,1.20
2009,03,29,09,37,1.20
2009,03,29,09,38,1.20
2009,03,29,09,39,1.30
2009,03,29,09,40,1.30
2009,03,29,09,41,1.30
2009,03,29,09,42,1.30
2009,03,29,09,43,1.30
2009,03,29,09,44,1.30
2009,03,29,09,45,1.30
2009,03,29,09,46,1.30
2009,03,29,09,47,1.20
2009,03,29,09,48,1.20
2009,03,29,09,49,1.10
2009,03,29,09,50,1.00
2009,03,29,09,51,1.00
2009,03,29,09,52,1.10
2009,03,29,09,53,1.10
2009,03,29,09,54,1.10
2009,03,29,09,55,1.10
2009,03,29,09,56,1.10
2009,03,29,09,57,1.10
2009,03,29,09,58,1.10
2009,03,29,09,59,1.10
2009,03,29,10,00,1.10
2009,03,29,10,02,1.20
2009,03,29,10,03,1.30
2009,03,29,10,04,1.30
2009,03,29,10,05,1.30
2009,03,29,10,06,1.40
2009,03,29,10,07,1.60
2009,03,29,10,08,1.60
2009,03,29,10,09,1.70
2009,03,29,10,10,1.70
2009,03,29,10,11,1.70
2009,03,29,10,13,1.80
2009,03,29,10,14,1.80
2009,03,29,10,15,1.90
2009,03,29,10,16,2.00
2009,03,29,10,17,2.10
2009,03,29,10,18,2.10
2009,03,29,10,19,2.10
2009,03,29,10,20,2.20
2009,03,29,10,21,2.20
2009,03,29,10,22,2.30
2009,03,29,10,23,2.40
2009,03,29,10,24,2.50
2009,03,29,10,25,2.60
2009,03,29,10,26,2.70
2009,03,29,10,27,2.80
2009,03,29,10,28,2.90
2009,03,29,10,29,3.20
2009,03,29,10,30,3.30
2009,03,29,10,31,3.50
2009,03,29,10,32,3.70
2009,03,29,10,33,3.80
2009,03,29,10,34,3.90
2009,03,29,10,35,4.00
2009,03,29,10,36,4.10
2009,03,29,10,37,4.30
2009,03,29,10,38,4.40
2009,03,29,10,39,4.60
2009,03,29,10,40,4.70
2009,03,29,10,41,4.80
2009,03,29,10,42,4.90
2009,03,29,10,43,4.90
2009,03,29,10,44,5.00
2009,03,29,10,45,5.10
2009,03,29,10,46,5.10
2009,03,29,10,47,5.10
2009,03,29,10,48,5.10
2009,03,29,10,49,5.10
2009,03,29,10,50,5.10
2009,03,29,10,51,5.10
2009,03,29,10,52,5.10
2009,03,29,10,53,5.10
2009,03,29,10,54,5.10
2009,03,29,10,55,5.20
2009,03,29,10,56,5.20
2009,03,29,10,57,5.20
2009,03,29,10,58,5.20
2009,03,29,10,59,5.20
2009,03,29,11,00,5.20
2009,03,29,11,02,5.20
2009,03,29,11,03,5.20
2009,03,29,11,04,5.30
2009,03,29,11,05,5.30
2009,03,29,11,06,5.30
2009,03,29,11,07,5.40
2009,03,29,11,08,5.40
2009,03,29,11,09,5.40
2009,03,29,11,10,5.40
2009,03,29,11,11,5.40
2009,03,29,11,12,5.30
2009,03,29,11,13,5.20
2009,03,29,11,14,5.20
2009,03,29,11,15,5.10
2009,03,29,11,16,5.10
2009,03,29,11,17,5.00
2009,03,29,11,18,5.00
2009,03,29,11,19,4.90
2009,03,29,11,20,4.90
2009,03,29,11,21,4.90
2009,03,29,11,22,4.90
2009,03,29,11,23,4.90
2009,03,29,11,24,4.90
2009,03,29,11,25,5.10
2009,03,29,11,26,5.10
2009,03,29,11,27,5.20
2009,03,29,11,28,5.30
2009,03,29,11,29,5.30
2009,03,29,11,30,5.40
2009,03,29,11,31,5.40
2009,03,29,11,32,5.50
2009,03,29,11,33,5.50
2009,03,29,11,34,5.60
2009,03,29,11,35,5.60
2009,03,29,11,36,5.70
2009,03,29,11,37,5.70
2009,03,29,11,38,5.80
2009,03,29,11,39,5.90
2009,03,29,11,40,6.10
2009,03,29,11,41,6.10
2009,03,29,11,42,6.10
2009,03,29,11,43,6.20
2009,03,29,11,44,6.20
2009,03,29,11,45,6.30
2009,03,29,11,46,6.40
2009,03,29,11,47,6.60
2009,03,29,11,48,6.70
2009,03,29,11,49,6.80
2009,03,29,11,50,6.90
2009,03,29,11,51,7.10
2009,03,29,11,52,7.20
2009,03,29,11,53,7.30
2009,03,29,11,54,7.50
2009,03,29,11,55,7.60
2009,03,29,11,56,7.80
2009,03,29,11,57,8.00
2009,03,29,11,58,8.20
2009,03,29,11,59,8.30
2009,03,29,12,00,8.50
2009,03,29,12,02,8.80
2009,03,29,12,03,9.00
2009,03,29,12,04,9.10
2009,03,29,12,05,9.30
2009,03,29,12,06,9.40
2009,03,29,12,07,9.60
2009,03,29,12,08,9.60
2009,03,29,12,09,9.70
2009,03,29,12,10,9.80
2009,03,29,12,11,9.90
2009,03,29,12,12,10.10
2009,03,29,12,13,10.20
2009,03,29,12,14,10.20
2009,03,29,12,15,10.30
2009,03,29,12,16,10.30
2009,03,29,12,17,10.40
2009,03,29,12,18,10.40
2009,03,29,12,19,10.40
2009,03,29,12,20,10.40
2009,03,29,12,21,10.40
2009,03,29,12,22,10.40
2009,03,29,12,23,10.40
2009,03,29,12,24,10.40
2009,03,29,12,25,10.40
2009,03,29,12,26,10.50
2009,03,29,12,27,10.50
2009,03,29,12,28,10.50
2009,03,29,12,29,10.40
2009,03,29,12,30,10.40
2009,03,29,12,31,10.30
2009,03,29,12,32,10.20
2009,03,29,12,33,10.20
2009,03,29,12,34,10.20
2009,03,29,12,35,10.20
2009,03,29,12,36,10.20
2009,03,29,12,37,10.20
2009,03,29,12,38,10.30
2009,03,29,12,39,10.30
2009,03,29,12,40,10.30
2009,03,29,12,41,10.30
2009,03,29,12,42,10.30
2009,03,29,12,43,10.30
2009,03,29,12,44,10.30
2009,03,29,12,45,10.30
2009,03,29,12,46,10.40
2009,03,29,12,47,10.50
2009,03,29,12,48,10.60
2009,03,29,12,49,10.70
2009,03,29,12,50,10.80
2009,03,29,12,51,10.80
2009,03,29,12,52,10.90
2009,03,29,12,53,10.90
2009,03,29,12,54,10.90
2009,03,29,12,55,10.90
2009,03,29,12,56,10.90
2009,03,29,12,57,10.90
2009,03,29,12,58,10.90
2009,03,29,12,59,10.80
2009,03,29,13,00,10.80
2009,03,29,13,02,10.70
2009,03,29,13,03,10.70
2009,03,29,13,04,10.70
2009,03,29,13,05,10.60
2009,03,29,13,06,10.60
2009,03,29,13,07,10.60
2009,03,29,13,08,10.70
2009,03,29,13,09,10.80
2009,03,29,13,10,10.80
2009,03,29,13,11,10.90
2009,03,29,13,12,11.00
2009,03,29,13,13,11.10
2009,03,29,13,14,11.20
2009,03,29,13,15,11.30
2009,03,29,13,16,11.40
2009,03,29,13,17,11.40
2009,03,29,13,18,11.60
2009,03,29,13,19,11.60
2009,03,29,13,20,11.70
2009,03,29,13,21,11.70
2009,03,29,13,22,11.70
2009,03,29,13,23,11.80
2009,03,29,13,24,11.80
2009,03,29,13,25,11.80
2009,03,29,13,26,11.80
2009,03,29,13,27,11.90
2009,03,29,13,28,11.90
2009,03,29,13,29,12.00
2009,03,29,13,30,12.00
2009,03,29,13,31,12.10
2009,03,29,13,32,12.00
2009,03,29,13,33,12.00
2009,03,29,13,34,11.90
2009,03,29,13,35,11.90
2009,03,29,13,36,11.80
2009,03,29,13,37,11.80
2009,03,29,13,38,11.70
2009,03,29,13,39,11.70
2009,03,29,13,40,11.70
2009,03,29,13,41,11.70
2009,03,29,13,42,11.70
2009,03,29,13,43,11.70
2009,03,29,13,44,11.70
2009,03,29,13,45,11.80
2009,03,29,13,46,11.80
2009,03,29,13,47,11.80
2009,03,29,13,48,11.90
2009,03,29,13,49,11.90
2009,03,29,13,50,11.90
2009,03,29,13,51,12.00
2009,03,29,13,52,12.10
2009,03,29,13,53,12.20
2009,03,29,13,54,12.20
2009,03,29,13,55,12.20
2009,03,29,13,56,12.30
2009,03,29,13,57,12.30
2009,03,29,13,58,12.30
2009,03,29,13,59,12.30
2009,03,29,14,00,12.40
2009,03,29,14,02,12.40
2009,03,29,14,03,12.40
2009,03,29,14,04,12.40
2009,03,29,14,05,12.40
2009,03,29,14,06,12.40
2009,03,29,14,07,12.40
2009,03,29,14,08,12.40
2009,03,29,14,09,12.40
2009,03,29,14,10,12.20
2009,03,29,14,11,11.90
2009,03,29,14,12,11.70
2009,03,29,14,13,11.60
2009,03,29,14,14,11.60
2009,03,29,14,15,11.60
2009,03,29,14,16,11.60
2009,03,29,14,17,11.70
2009,03,29,14,18,11.80
2009,03,29,14,19,11.80
2009,03,29,14,20,11.90
2009,03,29,14,21,12.00
2009,03,29,14,22,12.10
2009,03,29,14,23,12.20
2009,03,29,14,24,12.30
2009,03,29,14,25,12.40
2009,03,29,14,26,12.40
2009,03,29,14,27,12.50
2009,03,29,14,28,12.60
2009,03,29,14,29,12.70
2009,03,29,14,30,12.70
2009,03,29,14,31,12.80
2009,03,29,14,32,12.80
2009,03,29,14,33,12.90
2009,03,29,14,34,13.00
2009,03,29,14,35,13.10
2009,03,29,14,36,13.10
2009,03,29,14,37,13.20
2009,03,29,14,38,13.30
2009,03,29,14,39,13.30
2009,03,29,14,40,13.40
2009,03,29,14,41,13.40
2009,03,29,14,42,13.40
2009,03,29,14,43,13.50
2009,03,29,14,44,13.50
2009,03,29,14,45,13.60
2009,03,29,14,46,13.60
2009,03,29,14,47,13.60
2009,03,29,14,48,13.60
2009,03,29,14,49,13.70
2009,03,29,14,50,13.70
2009,03,29,14,51,13.70
2009,03,29,14,52,13.70
2009,03,29,14,53,13.70
2009,03,29,14,54,13.70
2009,03,29,14,55,13.70
2009,03,29,14,56,13.70
2009,03,29,14,57,13.70
2009,03,29,14,58,13.70
2009,03,29,14,59,13.80
2009,03,29,15,00,13.80
2009,03,29,15,02,13.90
2009,03,29,15,03,13.90
2009,03,29,15,04,13.80
2009,03,29,15,05,13.70
2009,03,29,15,06,13.70
2009,03,29,15,07,13.60
2009,03,29,15,08,13.60
2009,03,29,15,09,13.60
2009,03,29,15,10,13.60
2009,03,29,15,11,13.60
2009,03,29,15,12,13.70
2009,03,29,15,13,13.70
2009,03,29,15,14,13.70
2009,03,29,15,15,13.70
2009,03,29,15,16,13.70
2009,03,29,15,17,13.70
2009,03,29,15,18,13.70
2009,03,29,15,19,13.50
2009,03,29,15,20,13.30
2009,03,29,15,21,13.30
2009,03,29,15,22,13.20
2009,03,29,15,23,13.00
2009,03,29,15,24,12.70
2009,03,29,15,25,12.50
2009,03,29,15,26,12.40
2009,03,29,15,27,12.30
