Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,00,00,5.10
2009,04,15,00,01,5.00
2009,04,15,00,02,5.00
2009,04,15,00,03,4.90
2009,04,15,00,04,4.80
2009,04,15,00,05,4.80
2009,04,15,00,06,4.70
2009,04,15,00,07,4.70
2009,04,15,00,08,4.70
2009,04,15,00,09,4.70
2009,04,15,00,10,4.70
2009,04,15,00,11,4.70
2009,04,15,00,12,4.70
2009,04,15,00,13,4.60
2009,04,15,00,14,4.60
2009,04,15,00,15,4.60
2009,04,15,00,16,4.60
2009,04,15,00,17,4.60
2009,04,15,00,18,4.60
2009,04,15,00,19,4.50
2009,04,15,00,20,4.50
2009,04,15,00,21,4.50
2009,04,15,00,22,4.40
2009,04,15,00,23,4.40
2009,04,15,00,24,4.40
2009,04,15,00,25,4.30
2009,04,15,00,26,4.30
2009,04,15,00,27,4.30
2009,04,15,00,28,4.30
2009,04,15,00,29,4.20
2009,04,15,00,30,4.20
2009,04,15,00,31,4.20
2009,04,15,00,32,4.20
2009,04,15,00,33,4.10
2009,04,15,00,34,4.10
2009,04,15,00,35,4.10
2009,04,15,00,36,4.10
2009,04,15,00,37,4.10
2009,04,15,00,38,4.10
2009,04,15,00,39,4.00
2009,04,15,00,40,4.10
2009,04,15,00,41,4.10
2009,04,15,00,42,4.10
2009,04,15,00,43,4.10
2009,04,15,00,44,4.10
2009,04,15,00,45,4.10
2009,04,15,00,46,4.10
2009,04,15,00,47,4.10
2009,04,15,00,48,4.10
2009,04,15,00,49,4.10
2009,04,15,00,50,4.10
2009,04,15,00,51,4.20
2009,04,15,00,52,4.20
2009,04,15,00,53,4.20
2009,04,15,00,54,4.20
2009,04,15,00,55,4.20
2009,04,15,00,56,4.20
2009,04,15,00,57,4.20
2009,04,15,00,58,4.10
2009,04,15,00,59,4.10
2009,04,15,01,00,4.10
2009,04,15,01,01,4.00
2009,04,15,01,02,4.00
2009,04,15,01,03,3.90
2009,04,15,01,04,3.80
2009,04,15,01,05,3.80
2009,04,15,01,06,3.70
2009,04,15,01,07,3.70
2009,04,15,01,08,3.60
2009,04,15,01,09,3.60
2009,04,15,01,10,3.50
2009,04,15,01,11,3.50
2009,04,15,01,12,3.50
2009,04,15,01,13,3.40
2009,04,15,01,14,3.40
2009,04,15,01,15,3.40
2009,04,15,01,16,3.50
2009,04,15,01,17,3.50
2009,04,15,01,18,3.60
2009,04,15,01,19,3.70
2009,04,15,01,20,3.80
2009,04,15,01,21,3.90
2009,04,15,01,22,4.10
2009,04,15,01,23,4.10
2009,04,15,01,24,4.20
2009,04,15,01,25,4.30
2009,04,15,01,26,4.30
2009,04,15,01,27,4.40
2009,04,15,01,28,4.40
2009,04,15,01,29,4.40
2009,04,15,01,30,4.40
2009,04,15,01,31,4.50
2009,04,15,01,32,4.50
2009,04,15,01,33,4.50
2009,04,15,01,34,4.50
2009,04,15,01,35,4.60
2009,04,15,01,36,4.60
2009,04,15,01,37,4.60
2009,04,15,01,38,4.60
2009,04,15,01,39,4.50
2009,04,15,01,40,4.50
2009,04,15,01,41,4.50
2009,04,15,01,42,4.50
2009,04,15,01,43,4.50
2009,04,15,01,44,4.50
2009,04,15,01,45,4.50
2009,04,15,01,46,4.40
2009,04,15,01,47,4.40
2009,04,15,01,48,4.40
2009,04,15,01,49,4.40
2009,04,15,01,50,4.40
2009,04,15,01,51,4.40
2009,04,15,01,52,4.40
2009,04,15,01,53,4.40
2009,04,15,01,54,4.40
2009,04,15,01,55,4.40
2009,04,15,01,56,4.30
2009,04,15,01,57,4.30
2009,04,15,01,58,4.30
2009,04,15,01,59,4.30
2009,04,15,02,00,4.30
2009,04,15,02,01,4.20
2009,04,15,02,02,4.20
2009,04,15,02,03,4.20
2009,04,15,02,04,4.20
2009,04,15,02,05,4.30
2009,04,15,02,06,4.30
2009,04,15,02,07,4.30
2009,04,15,02,08,4.30
2009,04,15,02,09,4.30
2009,04,15,02,10,4.30
2009,04,15,02,11,4.30
2009,04,15,02,12,4.40
2009,04,15,02,13,4.30
2009,04,15,02,14,4.30
2009,04,15,02,15,4.30
2009,04,15,02,16,4.30
2009,04,15,02,17,4.30
2009,04,15,02,18,4.30
2009,04,15,02,19,4.30
2009,04,15,02,20,4.30
2009,04,15,02,21,4.30
2009,04,15,02,22,4.30
2009,04,15,02,23,4.30
2009,04,15,02,24,4.30
2009,04,15,02,25,4.30
2009,04,15,02,26,4.20
2009,04,15,02,27,4.20
2009,04,15,02,28,4.20
2009,04,15,02,29,4.20
2009,04,15,02,30,4.20
2009,04,15,02,31,4.20
2009,04,15,02,32,4.20
2009,04,15,02,33,4.10
2009,04,15,02,34,4.10
2009,04,15,02,35,4.10
2009,04,15,02,36,4.10
2009,04,15,02,37,4.10
2009,04,15,02,38,4.10
2009,04,15,02,39,4.10
2009,04,15,02,40,4.10
2009,04,15,02,41,4.10
2009,04,15,02,42,4.10
2009,04,15,02,43,4.10
2009,04,15,02,44,4.10
2009,04,15,02,45,4.10
2009,04,15,02,46,4.10
2009,04,15,02,47,4.10
2009,04,15,02,48,4.10
2009,04,15,02,49,4.10
2009,04,15,02,50,4.00
2009,04,15,02,51,4.00
2009,04,15,02,52,3.90
2009,04,15,02,53,3.90
2009,04,15,02,54,3.80
2009,04,15,02,55,3.80
2009,04,15,02,56,3.80
2009,04,15,02,57,3.80
2009,04,15,02,58,3.80
2009,04,15,02,59,3.80
2009,04,15,03,00,3.80
2009,04,15,03,01,3.80
2009,04,15,03,02,3.80
2009,04,15,03,03,3.80
2009,04,15,03,04,3.80
2009,04,15,03,05,3.80
2009,04,15,03,06,3.80
2009,04,15,03,07,3.80
2009,04,15,03,08,3.80
2009,04,15,03,09,3.80
2009,04,15,03,10,3.80
2009,04,15,03,11,3.80
2009,04,15,03,12,3.80
2009,04,15,03,13,3.80
2009,04,15,03,14,3.90
2009,04,15,03,15,3.90
2009,04,15,03,16,3.90
2009,04,15,03,17,3.90
2009,04,15,03,18,3.90
2009,04,15,03,19,3.90
2009,04,15,03,20,3.90
2009,04,15,03,21,3.90
2009,04,15,03,22,4.00
2009,04,15,03,23,4.00
2009,04,15,03,24,4.00
2009,04,15,03,25,4.00
2009,04,15,03,26,4.00
2009,04,15,03,27,4.00
2009,04,15,03,28,4.00
2009,04,15,03,29,4.10
2009,04,15,03,30,4.10
2009,04,15,03,31,4.10
2009,04,15,03,32,4.10
2009,04,15,03,33,4.10
2009,04,15,03,34,4.10
2009,04,15,03,35,4.00
2009,04,15,03,36,4.00
2009,04,15,03,37,4.00
2009,04,15,03,38,3.90
2009,04,15,03,39,3.90
2009,04,15,03,40,3.90
2009,04,15,03,41,3.90
2009,04,15,03,42,3.90
2009,04,15,03,43,3.90
2009,04,15,03,44,3.90
2009,04,15,03,45,3.90
2009,04,15,03,46,3.90
2009,04,15,03,47,3.90
2009,04,15,03,48,3.90
2009,04,15,03,49,3.90
2009,04,15,03,50,3.90
2009,04,15,03,51,3.90
2009,04,15,03,52,3.90
2009,04,15,03,53,4.00
2009,04,15,03,54,4.00
2009,04,15,03,55,4.00
2009,04,15,03,56,4.00
2009,04,15,03,57,4.00
2009,04,15,03,58,4.10
2009,04,15,03,59,4.10
2009,04,15,04,00,4.10
2009,04,15,04,01,4.10
2009,04,15,04,02,4.10
2009,04,15,04,03,4.10
2009,04,15,04,04,4.10
2009,04,15,04,05,4.20
2009,04,15,04,06,4.20
2009,04,15,04,07,4.20
2009,04,15,04,08,4.20
2009,04,15,04,09,4.20
2009,04,15,04,10,4.20
2009,04,15,04,11,4.20
2009,04,15,04,12,4.20
2009,04,15,04,13,4.20
2009,04,15,04,14,4.20
2009,04,15,04,15,4.20
2009,04,15,04,16,4.10
2009,04,15,04,17,4.10
2009,04,15,04,18,4.10
2009,04,15,04,19,4.10
2009,04,15,04,20,4.10
2009,04,15,04,21,4.10
2009,04,15,04,22,4.10
2009,04,15,04,23,4.10
2009,04,15,04,24,4.00
2009,04,15,04,25,4.00
2009,04,15,04,26,4.00
2009,04,15,04,27,3.90
2009,04,15,04,28,3.90
2009,04,15,04,29,3.90
2009,04,15,04,30,3.90
2009,04,15,04,31,3.90
2009,04,15,04,32,3.80
2009,04,15,04,33,3.80
2009,04,15,04,34,3.80
2009,04,15,04,35,3.80
2009,04,15,04,36,3.80
2009,04,15,04,37,3.80
2009,04,15,04,38,3.80
2009,04,15,04,39,3.80
2009,04,15,04,40,3.80
2009,04,15,04,41,3.80
2009,04,15,04,42,3.80
2009,04,15,04,43,3.80
2009,04,15,04,44,3.80
2009,04,15,04,45,3.80
2009,04,15,04,46,3.80
2009,04,15,04,47,3.70
2009,04,15,04,48,3.70
2009,04,15,04,49,3.70
2009,04,15,04,50,3.70
2009,04,15,04,51,3.70
2009,04,15,04,52,3.60
2009,04,15,04,53,3.60
2009,04,15,04,54,3.60
2009,04,15,04,55,3.60
2009,04,15,04,56,3.60
2009,04,15,04,57,3.50
2009,04,15,04,58,3.50
2009,04,15,04,59,3.50
2009,04,15,05,00,3.50
2009,04,15,05,01,3.50
2009,04,15,05,02,3.50
2009,04,15,05,03,3.50
2009,04,15,05,04,3.40
2009,04,15,05,05,3.40
2009,04,15,05,06,3.40
2009,04,15,05,07,3.40
2009,04,15,05,08,3.40
2009,04,15,05,09,3.40
2009,04,15,05,10,3.40
2009,04,15,05,11,3.40
2009,04,15,05,12,3.40
2009,04,15,05,13,3.40
2009,04,15,05,14,3.40
2009,04,15,05,15,3.40
2009,04,15,05,16,3.40
2009,04,15,05,17,3.40
2009,04,15,05,18,3.40
2009,04,15,05,19,3.40
2009,04,15,05,20,3.40
2009,04,15,05,21,3.40
2009,04,15,05,22,3.40
2009,04,15,05,23,3.30
2009,04,15,05,24,3.30
2009,04,15,05,25,3.30
2009,04,15,05,26,3.30
2009,04,15,05,27,3.30
2009,04,15,05,28,3.20
2009,04,15,05,29,3.20
2009,04,15,05,30,3.20
2009,04,15,05,31,3.20
2009,04,15,05,32,3.20
2009,04,15,05,33,3.20
2009,04,15,05,34,3.20
2009,04,15,05,35,3.20
2009,04,15,05,36,3.30
2009,04,15,05,37,3.30
2009,04,15,05,38,3.30
2009,04,15,05,39,3.30
2009,04,15,05,40,3.30
2009,04,15,05,41,3.40
2009,04,15,05,42,3.40
2009,04,15,05,43,3.40
2009,04,15,05,44,3.40
2009,04,15,05,45,3.40
2009,04,15,05,46,3.40
2009,04,15,05,47,3.40
2009,04,15,05,48,3.40
2009,04,15,05,49,3.40
2009,04,15,05,50,3.40
2009,04,15,05,51,3.40
2009,04,15,05,52,3.40
2009,04,15,05,53,3.40
2009,04,15,05,54,3.30
2009,04,15,05,55,3.30
2009,04,15,05,56,3.30
2009,04,15,05,57,3.30
2009,04,15,05,58,3.30
2009,04,15,05,59,3.20
2009,04,15,06,00,3.20
2009,04,15,06,01,3.20
2009,04,15,06,02,3.10
2009,04,15,06,03,3.10
2009,04,15,06,04,3.10
2009,04,15,06,05,3.10
2009,04,15,06,06,3.10
2009,04,15,06,07,3.00
2009,04,15,06,08,3.00
2009,04,15,06,09,3.00
2009,04,15,06,10,3.00
2009,04,15,06,11,2.90
2009,04,15,06,12,2.90
2009,04,15,06,13,2.90
2009,04,15,06,14,2.90
2009,04,15,06,15,2.90
2009,04,15,06,16,2.80
2009,04,15,06,17,2.80
2009,04,15,06,18,2.80
2009,04,15,06,19,2.80
2009,04,15,06,20,2.80
2009,04,15,06,21,2.70
2009,04,15,06,22,2.70
2009,04,15,06,23,2.70
2009,04,15,06,24,2.70
2009,04,15,06,25,2.60
2009,04,15,06,26,2.60
2009,04,15,06,27,2.60
2009,04,15,06,28,2.50
2009,04,15,06,29,2.50
2009,04,15,06,30,2.50
2009,04,15,06,31,2.40
2009,04,15,06,32,2.40
2009,04,15,06,33,2.40
2009,04,15,06,34,2.40
2009,04,15,06,35,2.40
2009,04,15,06,36,2.40
2009,04,15,06,37,2.40
2009,04,15,06,38,2.40
2009,04,15,06,39,2.30
2009,04,15,06,40,2.40
2009,04,15,06,41,2.30
2009,04,15,06,42,2.40
2009,04,15,06,43,2.40
2009,04,15,06,44,2.40
2009,04,15,06,45,2.30
2009,04,15,06,46,2.30
2009,04,15,06,47,2.30
2009,04,15,06,48,2.30
2009,04,15,06,49,2.30
2009,04,15,06,50,2.30
2009,04,15,06,51,2.40
2009,04,15,06,52,2.40
2009,04,15,06,53,2.40
2009,04,15,06,54,2.40
2009,04,15,06,55,2.40
2009,04,15,06,56,2.50
2009,04,15,06,57,2.50
2009,04,15,06,58,2.50
2009,04,15,06,59,2.60
2009,04,15,07,00,2.70
2009,04,15,07,01,2.70
2009,04,15,07,02,2.70
2009,04,15,07,03,2.80
2009,04,15,07,04,2.80
2009,04,15,07,05,2.90
2009,04,15,07,06,2.90
2009,04,15,07,07,3.00
2009,04,15,07,08,3.10
2009,04,15,07,09,3.20
2009,04,15,07,10,3.20
2009,04,15,07,11,3.20
2009,04,15,07,12,3.20
2009,04,15,07,13,3.20
2009,04,15,07,14,3.20
2009,04,15,07,15,3.20
2009,04,15,07,16,3.20
2009,04,15,07,17,3.20
2009,04,15,07,18,3.30
2009,04,15,07,19,3.30
2009,04,15,07,20,3.30
2009,04,15,07,21,3.30
2009,04,15,07,22,3.40
2009,04,15,07,23,3.50
2009,04,15,07,24,3.50
2009,04,15,07,25,3.60
2009,04,15,07,26,3.70
2009,04,15,07,27,3.80
2009,04,15,07,28,3.80
2009,04,15,07,29,3.90
2009,04,15,07,30,4.00
2009,04,15,07,31,4.10
2009,04,15,07,32,4.20
2009,04,15,07,33,4.20
2009,04,15,07,34,4.30
2009,04,15,07,35,4.50
2009,04,15,07,36,4.50
2009,04,15,07,37,4.60
2009,04,15,07,38,4.70
2009,04,15,07,39,4.80
2009,04,15,07,40,4.90
2009,04,15,07,41,5.00
2009,04,15,07,42,5.10
2009,04,15,07,43,5.20
2009,04,15,07,44,5.30
2009,04,15,07,45,5.30
2009,04,15,07,46,5.40
2009,04,15,07,47,5.50
2009,04,15,07,48,5.60
2009,04,15,07,49,5.60
2009,04,15,07,50,5.70
2009,04,15,07,51,5.80
2009,04,15,07,52,5.80
2009,04,15,07,53,5.90
2009,04,15,07,54,6.00
2009,04,15,07,55,6.10
2009,04,15,07,56,6.10
2009,04,15,07,57,6.20
2009,04,15,07,58,6.20
2009,04,15,07,59,6.20
2009,04,15,08,00,6.30
2009,04,15,08,01,6.30
2009,04,15,08,02,6.30
2009,04,15,08,03,6.30
2009,04,15,08,04,6.40
2009,04,15,08,05,6.40
2009,04,15,08,06,6.50
2009,04,15,08,07,6.50
2009,04,15,08,08,6.50
2009,04,15,08,09,6.50
2009,04,15,08,10,6.60
2009,04,15,08,11,6.60
2009,04,15,08,12,6.60
2009,04,15,08,13,6.60
2009,04,15,08,14,6.70
2009,04,15,08,15,6.70
2009,04,15,08,16,6.70
2009,04,15,08,17,6.80
2009,04,15,08,18,6.80
2009,04,15,08,19,6.80
2009,04,15,08,20,6.90
2009,04,15,08,21,6.90
2009,04,15,08,22,7.00
2009,04,15,08,23,7.00
2009,04,15,08,24,7.10
2009,04,15,08,25,7.10
2009,04,15,08,26,7.20
2009,04,15,08,27,7.20
2009,04,15,08,28,7.20
2009,04,15,08,29,7.20
2009,04,15,08,30,7.30
2009,04,15,08,31,7.30
2009,04,15,08,32,7.30
2009,04,15,08,33,7.30
2009,04,15,08,34,7.40
2009,04,15,08,35,7.40
2009,04,15,08,36,7.40
2009,04,15,08,37,7.50
2009,04,15,08,38,7.60
2009,04,15,08,39,7.60
2009,04,15,08,40,7.50
2009,04,15,08,41,7.50
2009,04,15,08,42,7.50
2009,04,15,08,43,7.50
2009,04,15,08,44,7.40
2009,04,15,08,45,7.40
2009,04,15,08,46,7.30
2009,04,15,08,47,7.30
2009,04,15,08,48,7.30
2009,04,15,08,49,7.30
2009,04,15,08,50,7.30
2009,04,15,08,51,7.40
2009,04,15,08,52,7.50
2009,04,15,08,53,7.50
2009,04,15,08,54,7.60
2009,04,15,08,55,7.60
2009,04,15,08,56,7.70
2009,04,15,08,57,7.70
2009,04,15,08,58,7.80
2009,04,15,08,59,7.80
2009,04,15,09,00,7.90
2009,04,15,09,01,7.90
2009,04,15,09,02,7.90
2009,04,15,09,03,7.90
2009,04,15,09,04,7.90
2009,04,15,09,05,7.90
2009,04,15,09,06,7.90
2009,04,15,09,07,7.90
2009,04,15,09,08,7.90
2009,04,15,09,09,7.90
2009,04,15,09,10,7.90
2009,04,15,09,11,7.90
2009,04,15,09,12,7.80
2009,04,15,09,13,7.80
2009,04,15,09,14,7.80
2009,04,15,09,15,7.80
2009,04,15,09,16,7.80
2009,04,15,09,17,7.80
2009,04,15,09,18,7.90
2009,04,15,09,19,7.90
2009,04,15,09,20,8.00
2009,04,15,09,21,8.10
2009,04,15,09,22,8.20
2009,04,15,09,23,8.30
2009,04,15,09,24,8.30
2009,04,15,09,25,8.30
2009,04,15,09,26,8.30
2009,04,15,09,27,8.30
2009,04,15,09,28,8.30
2009,04,15,09,29,8.30
2009,04,15,09,30,8.30
2009,04,15,09,31,8.20
2009,04,15,09,32,8.30
2009,04,15,09,33,8.20
2009,04,15,09,34,8.20
2009,04,15,09,35,8.20
2009,04,15,09,36,8.30
2009,04,15,09,37,8.40
2009,04,15,09,38,8.50
2009,04,15,09,39,8.60
2009,04,15,09,40,8.70
2009,04,15,09,41,8.80
2009,04,15,09,42,8.90
2009,04,15,09,43,9.00
2009,04,15,09,44,9.10
2009,04,15,09,45,9.20
2009,04,15,09,46,9.30
2009,04,15,09,47,9.40
2009,04,15,09,48,9.30
2009,04,15,09,49,9.30
2009,04,15,09,50,9.30
2009,04,15,09,51,9.20
2009,04,15,09,52,9.10
2009,04,15,09,53,9.00
2009,04,15,09,54,9.00
2009,04,15,09,55,8.90
2009,04,15,09,56,8.90
2009,04,15,09,57,9.00
2009,04,15,09,58,9.00
2009,04,15,09,59,9.10
2009,04,15,10,00,9.00
2009,04,15,10,01,9.00
2009,04,15,10,02,9.10
2009,04,15,10,03,9.20
2009,04,15,10,04,9.20
2009,04,15,10,05,9.20
2009,04,15,10,06,9.20
2009,04,15,10,07,9.30
2009,04,15,10,08,9.30
2009,04,15,10,09,9.30
2009,04,15,10,10,9.30
2009,04,15,10,11,9.30
2009,04,15,10,12,9.30
2009,04,15,10,13,9.20
2009,04,15,10,14,9.20
2009,04,15,10,15,9.20
2009,04,15,10,16,9.20
2009,04,15,10,17,9.30
2009,04,15,10,18,9.30
2009,04,15,10,19,9.40
2009,04,15,10,20,9.40
2009,04,15,10,21,9.40
2009,04,15,10,22,9.40
2009,04,15,10,23,9.40
2009,04,15,10,24,9.40
2009,04,15,10,25,9.50
2009,04,15,10,26,9.60
2009,04,15,10,27,9.60
2009,04,15,10,28,9.60
2009,04,15,10,29,9.70
2009,04,15,10,30,9.80
2009,04,15,10,31,9.90
2009,04,15,10,32,9.90
2009,04,15,10,33,9.90
2009,04,15,10,34,9.80
2009,04,15,10,35,9.50
2009,04,15,10,36,9.40
2009,04,15,10,37,9.10
2009,04,15,10,38,9.00
2009,04,15,10,39,8.80
2009,04,15,10,40,8.60
2009,04,15,10,41,8.60
2009,04,15,10,42,8.60
2009,04,15,10,43,8.70
2009,04,15,10,44,8.70
2009,04,15,10,45,8.70
2009,04,15,10,46,8.60
2009,04,15,10,47,8.40
2009,04,15,10,48,8.30
2009,04,15,10,49,8.30
2009,04,15,10,50,8.20
2009,04,15,10,51,8.20
2009,04,15,10,52,8.20
2009,04,15,10,53,8.10
2009,04,15,10,54,8.10
2009,04,15,10,55,8.10
2009,04,15,10,56,8.10
2009,04,15,10,57,8.20
2009,04,15,10,58,8.20
2009,04,15,10,59,8.20
2009,04,15,11,00,8.20
2009,04,15,11,01,8.20
2009,04,15,11,02,8.20
2009,04,15,11,03,8.20
2009,04,15,11,04,8.30
2009,04,15,11,05,8.40
2009,04,15,11,06,8.60
2009,04,15,11,07,8.80
2009,04,15,11,08,8.90
2009,04,15,11,09,9.00
2009,04,15,11,10,9.00
2009,04,15,11,11,9.00
2009,04,15,11,12,9.00
2009,04,15,11,13,9.00
2009,04,15,11,14,9.10
2009,04,15,11,15,9.10
2009,04,15,11,16,9.10
2009,04,15,11,17,9.10
2009,04,15,11,18,9.10
2009,04,15,11,19,9.20
2009,04,15,11,20,9.20
2009,04,15,11,21,9.30
2009,04,15,11,22,9.30
2009,04,15,11,23,9.40
2009,04,15,11,24,9.40
2009,04,15,11,25,9.40
2009,04,15,11,26,9.40
2009,04,15,11,27,9.40
2009,04,15,11,28,9.40
2009,04,15,11,29,9.40
2009,04,15,11,30,9.40
2009,04,15,11,31,9.40
2009,04,15,11,32,9.40
2009,04,15,11,33,9.40
2009,04,15,11,34,9.40
2009,04,15,11,35,9.40
2009,04,15,11,36,9.30
2009,04,15,11,37,9.30
2009,04,15,11,38,9.40
2009,04,15,11,39,9.50
2009,04,15,11,40,9.70
2009,04,15,11,41,9.80
2009,04,15,11,42,9.90
2009,04,15,11,43,9.90
2009,04,15,11,44,9.90
2009,04,15,11,45,9.80
2009,04,15,11,46,9.80
2009,04,15,11,47,9.90
2009,04,15,11,48,9.90
2009,04,15,11,49,9.90
2009,04,15,11,50,9.90
2009,04,15,11,51,9.70
2009,04,15,11,52,9.70
2009,04,15,11,53,9.70
2009,04,15,11,54,9.80
2009,04,15,11,55,9.80
2009,04,15,11,56,9.80
2009,04,15,11,57,9.90
2009,04,15,11,58,9.90
2009,04,15,11,59,9.80
2009,04,15,12,00,9.80
2009,04,15,12,01,9.90
2009,04,15,12,02,9.90
2009,04,15,12,03,10.00
2009,04,15,12,04,10.10
2009,04,15,12,05,10.20
2009,04,15,12,06,10.30
2009,04,15,12,07,10.30
2009,04,15,12,08,10.20
2009,04,15,12,09,9.90
2009,04,15,12,10,9.80
2009,04,15,12,11,9.80
2009,04,15,12,12,9.80
2009,04,15,12,13,9.90
2009,04,15,12,14,10.00
2009,04,15,12,15,10.00
2009,04,15,12,16,10.10
2009,04,15,12,17,10.10
2009,04,15,12,18,10.00
2009,04,15,12,19,10.00
2009,04,15,12,20,10.10
2009,04,15,12,21,10.20
2009,04,15,12,22,10.30
2009,04,15,12,23,10.30
2009,04,15,12,24,10.40
2009,04,15,12,25,10.50
2009,04,15,12,26,10.50
2009,04,15,12,27,10.60
2009,04,15,12,28,10.40
2009,04,15,12,29,10.20
2009,04,15,12,30,9.90
2009,04,15,12,31,9.70
2009,04,15,12,32,9.50
2009,04,15,12,33,9.40
2009,04,15,12,34,9.20
2009,04,15,12,35,9.10
2009,04,15,12,36,9.10
2009,04,15,12,37,9.10
2009,04,15,12,38,9.00
2009,04,15,12,39,9.00
2009,04,15,12,40,8.90
2009,04,15,12,41,8.90
2009,04,15,12,42,8.90
2009,04,15,12,43,9.00
2009,04,15,12,44,9.20
2009,04,15,12,45,9.40
2009,04,15,12,46,9.50
2009,04,15,12,47,9.60
2009,04,15,12,48,9.70
2009,04,15,12,49,9.90
2009,04,15,12,50,10.00
2009,04,15,12,51,10.20
2009,04,15,12,52,10.20
2009,04,15,12,53,10.30
2009,04,15,12,54,10.50
2009,04,15,12,55,10.50
2009,04,15,12,56,10.50
2009,04,15,12,57,10.50
2009,04,15,12,58,10.40
2009,04,15,12,59,10.40
2009,04,15,13,00,10.40
2009,04,15,13,01,10.40
2009,04,15,13,02,10.30
2009,04,15,13,03,10.30
2009,04,15,13,04,10.30
2009,04,15,13,05,10.20
2009,04,15,13,06,10.10
2009,04,15,13,07,10.10
2009,04,15,13,08,10.10
2009,04,15,13,09,10.10
2009,04,15,13,10,10.00
2009,04,15,13,11,10.00
2009,04,15,13,12,10.00
2009,04,15,13,13,10.00
2009,04,15,13,14,10.10
2009,04,15,13,15,10.10
2009,04,15,13,16,10.10
2009,04,15,13,17,10.10
2009,04,15,13,18,10.20
2009,04,15,13,19,10.20
2009,04,15,13,20,10.30
2009,04,15,13,21,10.40
2009,04,15,13,22,10.50
2009,04,15,13,23,10.60
2009,04,15,13,24,10.60
2009,04,15,13,25,10.60
2009,04,15,13,26,10.60
2009,04,15,13,27,10.70
2009,04,15,13,28,10.70
2009,04,15,13,29,10.80
2009,04,15,13,30,10.70
2009,04,15,13,31,10.70
2009,04,15,13,32,10.60
2009,04,15,13,33,10.50
2009,04,15,13,34,10.40
2009,04,15,13,35,10.30
2009,04,15,13,36,10.40
2009,04,15,13,37,10.40
2009,04,15,13,38,10.40
2009,04,15,13,39,10.40
2009,04,15,13,40,10.30
2009,04,15,13,41,10.30
2009,04,15,13,42,10.30
2009,04,15,13,43,10.30
2009,04,15,13,44,10.30
2009,04,15,13,45,10.30
2009,04,15,13,46,10.30
2009,04,15,13,47,10.30
2009,04,15,13,48,10.20
2009,04,15,13,49,10.20
2009,04,15,13,50,10.10
2009,04,15,13,51,10.10
2009,04,15,13,52,10.20
2009,04,15,13,53,10.20
2009,04,15,13,54,10.10
2009,04,15,13,55,10.10
2009,04,15,13,56,10.20
2009,04,15,13,57,10.20
2009,04,15,13,58,10.30
2009,04,15,13,59,10.30
2009,04,15,14,00,10.30
2009,04,15,14,01,10.30
2009,04,15,14,02,10.20
2009,04,15,14,03,10.20
2009,04,15,14,04,10.30
2009,04,15,14,05,10.40
2009,04,15,14,06,10.60
2009,04,15,14,07,10.90
2009,04,15,14,08,11.10
2009,04,15,14,09,11.40
2009,04,15,14,10,11.60
2009,04,15,14,11,11.70
2009,04,15,14,12,11.80
2009,04,15,14,13,11.80
2009,04,15,14,14,11.80
2009,04,15,14,15,11.80
2009,04,15,14,16,11.70
2009,04,15,14,17,11.70
2009,04,15,14,18,11.60
2009,04,15,14,19,11.50
2009,04,15,14,20,11.30
2009,04,15,14,21,11.30
2009,04,15,14,22,11.40
2009,04,15,14,23,11.40
2009,04,15,14,24,11.30
2009,04,15,14,25,11.20
2009,04,15,14,26,11.30
2009,04,15,14,27,11.30
2009,04,15,14,28,11.30
2009,04,15,14,29,11.20
2009,04,15,14,30,11.20
2009,04,15,14,31,11.30
2009,04,15,14,32,11.30
2009,04,15,14,33,11.30
2009,04,15,14,34,11.30
2009,04,15,14,35,11.40
2009,04,15,14,36,11.30
2009,04,15,14,37,11.30
2009,04,15,14,38,11.40
2009,04,15,14,39,11.40
2009,04,15,14,40,11.50
2009,04,15,14,41,11.60
2009,04,15,14,42,11.50
2009,04,15,14,43,11.40
2009,04,15,14,44,11.40
2009,04,15,14,45,11.40
2009,04,15,14,46,11.30
2009,04,15,14,47,11.30
2009,04,15,14,48,11.30
2009,04,15,14,49,11.40
2009,04,15,14,50,11.30
2009,04,15,14,51,11.30
2009,04,15,14,52,11.40
2009,04,15,14,53,11.30
2009,04,15,14,54,11.10
2009,04,15,14,55,11.00
2009,04,15,14,56,11.00
2009,04,15,14,57,11.00
2009,04,15,14,58,11.00
2009,04,15,14,59,11.10
2009,04,15,15,00,11.20
2009,04,15,15,01,11.30
2009,04,15,15,02,11.40
2009,04,15,15,03,11.40
2009,04,15,15,04,11.40
2009,04,15,15,05,11.40
2009,04,15,15,06,11.40
2009,04,15,15,07,11.30
2009,04,15,15,08,11.20
2009,04,15,15,09,11.20
2009,04,15,15,10,11.20
2009,04,15,15,11,11.30
2009,04,15,15,12,11.50
2009,04,15,15,13,11.60
2009,04,15,15,14,11.70
2009,04,15,15,15,11.80
2009,04,15,15,16,11.70
2009,04,15,15,17,11.60
2009,04,15,15,18,11.60
2009,04,15,15,19,11.60
2009,04,15,15,20,11.60
2009,04,15,15,21,11.70
2009,04,15,15,22,11.80
2009,04,15,15,23,11.90
2009,04,15,15,24,11.80
2009,04,15,15,25,11.80
2009,04,15,15,26,11.80
2009,04,15,15,27,11.70
2009,04,15,15,28,11.70
2009,04,15,15,29,11.50
2009,04,15,15,30,11.40
