Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,03,00,00,12.80
2009,09,03,00,01,12.80
2009,09,03,00,02,12.80
2009,09,03,00,03,12.80
2009,09,03,00,04,12.80
2009,09,03,00,05,12.90
2009,09,03,00,06,12.90
2009,09,03,00,07,12.90
2009,09,03,00,08,12.90
2009,09,03,00,09,12.90
2009,09,03,00,10,12.90
2009,09,03,00,11,12.90
2009,09,03,00,12,12.90
2009,09,03,00,13,12.90
2009,09,03,00,14,12.90
2009,09,03,00,15,12.90
2009,09,03,00,16,12.90
2009,09,03,00,17,12.90
2009,09,03,00,18,12.90
2009,09,03,00,19,12.90
2009,09,03,00,20,12.90
2009,09,03,00,21,12.90
2009,09,03,00,22,13.00
2009,09,03,00,23,13.00
2009,09,03,00,24,13.00
2009,09,03,00,25,13.00
2009,09,03,00,26,13.00
2009,09,03,00,27,13.10
2009,09,03,00,28,13.10
2009,09,03,00,29,13.10
2009,09,03,00,30,13.10
2009,09,03,00,31,13.10
2009,09,03,00,32,13.10
2009,09,03,00,33,13.10
2009,09,03,00,34,13.10
2009,09,03,00,35,13.20
2009,09,03,00,36,13.20
2009,09,03,00,37,13.20
2009,09,03,00,38,13.20
2009,09,03,00,39,13.20
2009,09,03,00,40,13.20
2009,09,03,00,41,13.20
2009,09,03,00,42,13.20
2009,09,03,00,43,13.20
2009,09,03,00,44,13.20
2009,09,03,00,45,13.30
2009,09,03,00,46,13.30
2009,09,03,00,47,13.30
2009,09,03,00,48,13.30
2009,09,03,00,49,13.30
2009,09,03,00,50,13.30
2009,09,03,00,51,13.30
2009,09,03,00,52,13.30
2009,09,03,00,53,13.40
2009,09,03,00,54,13.40
2009,09,03,00,55,13.40
2009,09,03,00,56,13.40
2009,09,03,00,57,13.40
2009,09,03,00,58,13.40
2009,09,03,00,59,13.40
2009,09,03,01,00,13.30
2009,09,03,01,01,13.30
2009,09,03,01,02,13.30
2009,09,03,01,03,13.30
2009,09,03,01,04,13.30
2009,09,03,01,05,13.20
2009,09,03,01,06,13.20
2009,09,03,01,07,13.20
2009,09,03,01,08,13.20
2009,09,03,01,09,13.20
2009,09,03,01,10,13.20
2009,09,03,01,11,13.30
2009,09,03,01,12,13.30
2009,09,03,01,13,13.30
2009,09,03,01,14,13.30
2009,09,03,01,15,13.30
2009,09,03,01,16,13.20
2009,09,03,01,17,13.20
2009,09,03,01,18,13.20
2009,09,03,01,19,13.20
2009,09,03,01,20,13.20
2009,09,03,01,21,13.20
2009,09,03,01,22,13.20
2009,09,03,01,23,13.20
2009,09,03,01,24,13.20
2009,09,03,01,25,13.20
2009,09,03,01,26,13.20
2009,09,03,01,27,13.20
2009,09,03,01,28,13.20
2009,09,03,01,29,13.20
2009,09,03,01,30,13.30
2009,09,03,01,31,13.30
2009,09,03,01,32,13.30
2009,09,03,01,33,13.30
2009,09,03,01,34,13.30
2009,09,03,01,35,13.30
2009,09,03,01,36,13.30
2009,09,03,01,37,13.30
2009,09,03,01,38,13.30
2009,09,03,01,39,13.30
2009,09,03,01,40,13.30
2009,09,03,01,41,13.30
2009,09,03,01,42,13.30
2009,09,03,01,43,13.30
2009,09,03,01,44,13.30
2009,09,03,01,45,13.30
2009,09,03,01,46,13.30
2009,09,03,01,47,13.30
2009,09,03,01,48,13.30
2009,09,03,01,49,13.30
2009,09,03,01,50,13.30
2009,09,03,01,51,13.30
2009,09,03,01,52,13.30
2009,09,03,01,53,13.30
2009,09,03,01,54,13.30
2009,09,03,01,55,13.30
2009,09,03,01,56,13.30
2009,09,03,01,57,13.30
2009,09,03,01,58,13.30
2009,09,03,01,59,13.30
2009,09,03,02,00,13.30
2009,09,03,02,01,13.30
2009,09,03,02,02,13.30
2009,09,03,02,03,13.30
2009,09,03,02,04,13.30
2009,09,03,02,05,13.30
2009,09,03,02,06,13.30
2009,09,03,02,07,13.20
2009,09,03,02,08,13.30
2009,09,03,02,09,13.30
2009,09,03,02,10,13.30
2009,09,03,02,11,13.30
2009,09,03,02,12,13.30
2009,09,03,02,13,13.30
2009,09,03,02,14,13.30
2009,09,03,02,15,13.30
2009,09,03,02,16,13.30
2009,09,03,02,17,13.30
2009,09,03,02,18,13.30
2009,09,03,02,19,13.30
2009,09,03,02,20,13.30
2009,09,03,02,21,13.30
2009,09,03,02,22,13.40
2009,09,03,02,23,13.40
2009,09,03,02,24,13.40
2009,09,03,02,25,13.40
2009,09,03,02,26,13.40
2009,09,03,02,27,13.50
2009,09,03,02,28,13.40
2009,09,03,02,29,13.50
2009,09,03,02,30,13.50
2009,09,03,02,31,13.50
2009,09,03,02,32,13.50
2009,09,03,02,33,13.50
2009,09,03,02,34,13.60
2009,09,03,02,35,13.60
2009,09,03,02,36,13.60
2009,09,03,02,37,13.60
2009,09,03,02,38,13.70
2009,09,03,02,39,13.70
2009,09,03,02,40,13.80
2009,09,03,02,41,13.90
2009,09,03,02,42,14.00
2009,09,03,02,43,14.20
2009,09,03,02,44,14.20
2009,09,03,02,45,14.30
2009,09,03,02,46,14.40
2009,09,03,02,47,14.40
2009,09,03,02,48,14.40
2009,09,03,02,49,14.40
2009,09,03,02,50,14.50
2009,09,03,02,51,14.50
2009,09,03,02,52,14.50
2009,09,03,02,53,14.50
2009,09,03,02,54,14.60
2009,09,03,02,55,14.60
2009,09,03,02,56,14.70
2009,09,03,02,57,14.70
2009,09,03,02,58,14.70
2009,09,03,02,59,14.70
2009,09,03,03,00,14.80
2009,09,03,03,01,14.90
2009,09,03,03,02,15.00
2009,09,03,03,03,15.00
2009,09,03,03,04,15.00
2009,09,03,03,05,15.10
2009,09,03,03,06,15.20
2009,09,03,03,07,15.30
2009,09,03,03,08,15.30
2009,09,03,03,09,15.40
2009,09,03,03,10,15.50
2009,09,03,03,11,15.50
2009,09,03,03,12,15.60
2009,09,03,03,13,15.60
2009,09,03,03,14,15.70
2009,09,03,03,15,15.70
2009,09,03,03,16,15.70
2009,09,03,03,17,15.70
2009,09,03,03,18,15.70
2009,09,03,03,19,15.70
2009,09,03,03,20,15.70
2009,09,03,03,21,15.70
2009,09,03,03,22,15.80
2009,09,03,03,23,15.80
2009,09,03,03,24,15.90
2009,09,03,03,25,15.90
2009,09,03,03,26,16.00
2009,09,03,03,27,16.10
2009,09,03,03,28,16.20
2009,09,03,03,29,16.20
2009,09,03,03,30,16.30
2009,09,03,03,31,16.30
2009,09,03,03,32,16.40
2009,09,03,03,33,16.50
2009,09,03,03,34,16.50
2009,09,03,03,35,16.60
2009,09,03,03,36,16.60
2009,09,03,03,37,16.60
2009,09,03,03,38,16.70
2009,09,03,03,39,16.70
2009,09,03,03,40,16.70
2009,09,03,03,41,16.70
2009,09,03,03,42,16.70
2009,09,03,03,43,16.70
2009,09,03,03,44,16.70
2009,09,03,03,45,16.70
2009,09,03,03,46,16.60
2009,09,03,03,47,16.60
2009,09,03,03,48,16.60
2009,09,03,03,49,16.60
2009,09,03,03,50,16.60
2009,09,03,03,51,16.60
2009,09,03,03,52,16.60
2009,09,03,03,53,16.50
2009,09,03,03,54,16.50
2009,09,03,03,55,16.50
2009,09,03,03,56,16.40
2009,09,03,03,57,16.40
2009,09,03,03,58,16.40
2009,09,03,03,59,16.30
2009,09,03,04,00,16.30
2009,09,03,04,01,16.30
2009,09,03,04,02,16.20
2009,09,03,04,03,16.20
2009,09,03,04,04,16.20
2009,09,03,04,05,16.20
2009,09,03,04,06,16.20
2009,09,03,04,07,16.20
2009,09,03,04,08,16.20
2009,09,03,04,09,16.10
2009,09,03,04,10,16.10
2009,09,03,04,11,16.10
2009,09,03,04,12,16.10
2009,09,03,04,13,16.00
2009,09,03,04,14,16.00
2009,09,03,04,15,15.90
2009,09,03,04,16,15.80
2009,09,03,04,17,15.80
2009,09,03,04,18,15.70
2009,09,03,04,19,15.70
2009,09,03,04,20,15.70
2009,09,03,04,21,15.60
2009,09,03,04,22,15.60
2009,09,03,04,23,15.50
2009,09,03,04,24,15.50
2009,09,03,04,25,15.40
2009,09,03,04,26,15.40
2009,09,03,04,27,15.40
2009,09,03,04,28,15.30
2009,09,03,04,29,15.30
2009,09,03,04,30,15.30
2009,09,03,04,31,15.30
2009,09,03,04,32,15.30
2009,09,03,04,33,15.30
2009,09,03,04,34,15.30
2009,09,03,04,35,15.30
2009,09,03,04,36,15.30
2009,09,03,04,37,15.30
2009,09,03,04,38,15.30
2009,09,03,04,39,15.30
2009,09,03,04,40,15.20
2009,09,03,04,41,15.20
2009,09,03,04,42,15.20
2009,09,03,04,43,15.20
2009,09,03,04,44,15.20
2009,09,03,04,45,15.10
2009,09,03,04,46,15.00
2009,09,03,04,47,15.00
2009,09,03,04,48,15.00
2009,09,03,04,49,15.00
2009,09,03,04,50,15.00
2009,09,03,04,51,15.00
2009,09,03,04,52,15.00
2009,09,03,04,53,15.00
2009,09,03,04,54,15.00
2009,09,03,04,55,15.00
2009,09,03,04,56,15.00
2009,09,03,04,57,15.00
2009,09,03,04,58,15.00
2009,09,03,04,59,15.00
2009,09,03,05,00,15.00
2009,09,03,05,01,15.00
2009,09,03,05,02,15.00
2009,09,03,05,03,15.00
2009,09,03,05,04,15.00
2009,09,03,05,05,15.00
2009,09,03,05,06,15.00
2009,09,03,05,07,15.00
2009,09,03,05,08,15.00
2009,09,03,05,09,15.00
2009,09,03,05,10,15.00
2009,09,03,05,11,15.00
2009,09,03,05,12,15.00
2009,09,03,05,13,15.00
2009,09,03,05,14,15.00
2009,09,03,05,15,15.00
2009,09,03,05,16,15.00
2009,09,03,05,17,15.00
2009,09,03,05,18,14.90
2009,09,03,05,19,14.90
2009,09,03,05,20,14.90
2009,09,03,05,21,15.00
2009,09,03,05,22,15.00
2009,09,03,05,23,15.00
2009,09,03,05,24,14.90
2009,09,03,05,25,14.90
2009,09,03,05,26,14.90
2009,09,03,05,27,14.80
2009,09,03,05,28,14.80
2009,09,03,05,29,14.80
2009,09,03,05,30,14.70
2009,09,03,05,31,14.70
2009,09,03,05,32,14.70
2009,09,03,05,33,14.70
2009,09,03,05,34,14.70
2009,09,03,05,35,14.70
2009,09,03,05,36,14.60
2009,09,03,05,37,14.60
2009,09,03,05,38,14.60
2009,09,03,05,39,14.50
2009,09,03,05,40,14.50
2009,09,03,05,41,14.40
2009,09,03,05,42,14.40
2009,09,03,05,43,14.40
2009,09,03,05,44,14.50
2009,09,03,05,45,14.50
2009,09,03,05,46,14.50
2009,09,03,05,47,14.50
2009,09,03,05,48,14.50
2009,09,03,05,49,14.60
2009,09,03,05,50,14.60
2009,09,03,05,51,14.60
2009,09,03,05,52,14.60
2009,09,03,05,53,14.60
2009,09,03,05,54,14.60
2009,09,03,05,55,14.70
2009,09,03,05,56,14.70
2009,09,03,05,57,14.70
2009,09,03,05,58,14.70
2009,09,03,05,59,14.70
2009,09,03,06,00,14.70
2009,09,03,06,01,14.70
2009,09,03,06,02,14.70
2009,09,03,06,03,14.60
2009,09,03,06,04,14.60
2009,09,03,06,05,14.60
2009,09,03,06,06,14.60
2009,09,03,06,07,14.60
2009,09,03,06,08,14.50
2009,09,03,06,09,14.50
2009,09,03,06,10,14.50
2009,09,03,06,11,14.50
2009,09,03,06,12,14.50
2009,09,03,06,13,14.50
2009,09,03,06,14,14.50
2009,09,03,06,15,14.50
2009,09,03,06,16,14.50
2009,09,03,06,17,14.50
2009,09,03,06,18,14.60
2009,09,03,06,19,14.60
2009,09,03,06,20,14.60
2009,09,03,06,21,14.60
2009,09,03,06,22,14.50
2009,09,03,06,23,14.50
2009,09,03,06,24,14.50
2009,09,03,06,25,14.60
2009,09,03,06,26,14.60
2009,09,03,06,27,14.60
2009,09,03,06,28,14.60
2009,09,03,06,29,14.70
2009,09,03,06,30,14.70
2009,09,03,06,31,14.60
2009,09,03,06,32,14.60
2009,09,03,06,33,14.60
2009,09,03,06,34,14.60
2009,09,03,06,35,14.60
2009,09,03,06,36,14.60
2009,09,03,06,37,14.60
2009,09,03,06,38,14.60
2009,09,03,06,39,14.60
2009,09,03,06,40,14.60
2009,09,03,06,41,14.60
2009,09,03,06,42,14.60
2009,09,03,06,43,14.60
2009,09,03,06,44,14.60
2009,09,03,06,45,14.60
2009,09,03,06,46,14.50
2009,09,03,06,47,14.50
2009,09,03,06,48,14.50
2009,09,03,06,49,14.50
2009,09,03,06,50,14.40
2009,09,03,06,51,14.40
2009,09,03,06,52,14.40
2009,09,03,06,53,14.40
2009,09,03,06,54,14.40
2009,09,03,06,55,14.30
2009,09,03,06,56,14.30
2009,09,03,06,57,14.30
2009,09,03,06,58,14.30
2009,09,03,06,59,14.30
2009,09,03,07,00,14.30
2009,09,03,07,01,14.30
2009,09,03,07,02,14.20
2009,09,03,07,03,14.20
2009,09,03,07,04,14.20
2009,09,03,07,05,14.20
2009,09,03,07,06,14.20
2009,09,03,07,07,14.20
2009,09,03,07,08,14.20
2009,09,03,07,09,14.20
2009,09,03,07,10,14.20
2009,09,03,07,11,14.20
2009,09,03,07,12,14.10
2009,09,03,07,13,14.10
2009,09,03,07,14,14.10
2009,09,03,07,15,14.10
2009,09,03,07,16,14.10
2009,09,03,07,17,14.10
2009,09,03,07,18,14.10
2009,09,03,07,19,14.10
2009,09,03,07,20,14.10
2009,09,03,07,21,14.10
2009,09,03,07,22,14.10
2009,09,03,07,23,14.10
2009,09,03,07,24,14.10
2009,09,03,07,25,14.00
2009,09,03,07,26,14.00
2009,09,03,07,27,14.00
2009,09,03,07,28,14.00
2009,09,03,07,29,14.00
2009,09,03,07,30,13.90
2009,09,03,07,31,13.90
2009,09,03,07,32,13.90
2009,09,03,07,33,13.90
2009,09,03,07,34,13.90
2009,09,03,07,35,13.90
2009,09,03,07,36,13.90
2009,09,03,07,37,13.90
2009,09,03,07,38,13.90
2009,09,03,07,39,13.90
2009,09,03,07,40,13.90
2009,09,03,07,41,13.90
2009,09,03,07,42,13.90
2009,09,03,07,43,13.90
2009,09,03,07,44,13.90
2009,09,03,07,45,13.90
2009,09,03,07,46,13.90
2009,09,03,07,47,13.90
2009,09,03,07,48,14.00
2009,09,03,07,49,14.00
2009,09,03,07,50,14.00
2009,09,03,07,51,14.00
2009,09,03,07,52,14.10
2009,09,03,07,53,14.10
2009,09,03,07,54,14.10
2009,09,03,07,55,14.10
2009,09,03,07,56,14.10
2009,09,03,07,57,14.20
2009,09,03,07,58,14.20
2009,09,03,07,59,14.20
2009,09,03,08,00,14.30
2009,09,03,08,01,14.30
2009,09,03,08,02,14.40
2009,09,03,08,03,14.50
2009,09,03,08,04,14.60
2009,09,03,08,05,14.60
2009,09,03,08,06,14.70
2009,09,03,08,07,14.70
2009,09,03,08,08,14.70
2009,09,03,08,09,14.80
2009,09,03,08,10,14.80
2009,09,03,08,11,14.80
2009,09,03,08,12,14.80
2009,09,03,08,13,14.80
2009,09,03,08,14,14.80
2009,09,03,08,15,14.90
2009,09,03,08,16,14.80
2009,09,03,08,17,14.80
2009,09,03,08,18,14.90
2009,09,03,08,19,14.90
2009,09,03,08,20,14.90
2009,09,03,08,21,15.00
2009,09,03,08,22,15.00
2009,09,03,08,23,15.00
2009,09,03,08,24,15.00
2009,09,03,08,25,15.00
2009,09,03,08,26,15.00
2009,09,03,08,27,15.00
2009,09,03,08,28,15.00
2009,09,03,08,29,15.00
2009,09,03,08,30,15.00
2009,09,03,08,31,15.00
2009,09,03,08,32,15.00
2009,09,03,08,33,15.00
2009,09,03,08,34,15.10
2009,09,03,08,35,15.20
2009,09,03,08,36,15.30
2009,09,03,08,37,15.40
2009,09,03,08,38,15.50
2009,09,03,08,39,15.70
2009,09,03,08,40,15.80
2009,09,03,08,41,15.90
2009,09,03,08,42,16.00
2009,09,03,08,43,16.10
2009,09,03,08,44,16.10
2009,09,03,08,45,16.10
2009,09,03,08,46,16.20
2009,09,03,08,47,16.10
2009,09,03,08,48,16.10
2009,09,03,08,49,16.10
2009,09,03,08,50,16.00
2009,09,03,08,51,16.00
2009,09,03,08,52,15.90
2009,09,03,08,53,15.90
2009,09,03,08,54,15.80
2009,09,03,08,55,15.80
2009,09,03,08,56,15.80
2009,09,03,08,57,15.80
2009,09,03,08,58,15.80
2009,09,03,08,59,15.80
2009,09,03,09,00,15.80
2009,09,03,09,01,15.80
2009,09,03,09,02,15.80
2009,09,03,09,03,15.70
2009,09,03,09,04,15.70
2009,09,03,09,05,15.60
2009,09,03,09,06,15.60
2009,09,03,09,07,15.50
2009,09,03,09,08,15.50
2009,09,03,09,09,15.40
2009,09,03,09,10,15.40
2009,09,03,09,11,15.40
2009,09,03,09,12,15.40
2009,09,03,09,13,15.40
2009,09,03,09,14,15.40
2009,09,03,09,15,15.40
2009,09,03,09,16,15.40
2009,09,03,09,17,15.30
2009,09,03,09,18,15.30
2009,09,03,09,19,15.40
2009,09,03,09,20,15.40
2009,09,03,09,21,15.50
2009,09,03,09,22,15.60
2009,09,03,09,23,15.60
2009,09,03,09,24,15.70
2009,09,03,09,25,15.70
2009,09,03,09,26,15.80
2009,09,03,09,27,15.90
2009,09,03,09,28,16.00
2009,09,03,09,29,16.10
2009,09,03,09,30,16.10
2009,09,03,09,31,16.20
2009,09,03,09,32,16.20
2009,09,03,09,33,16.30
2009,09,03,09,34,16.30
2009,09,03,09,35,16.30
2009,09,03,09,36,16.30
2009,09,03,09,37,16.20
2009,09,03,09,38,16.20
2009,09,03,09,39,16.20
2009,09,03,09,40,16.10
2009,09,03,09,41,16.20
2009,09,03,09,42,16.20
2009,09,03,09,43,16.20
2009,09,03,09,44,16.30
2009,09,03,09,45,16.40
2009,09,03,09,46,16.50
2009,09,03,09,47,16.60
2009,09,03,09,48,16.60
2009,09,03,09,49,16.70
2009,09,03,09,50,16.70
2009,09,03,09,51,16.80
2009,09,03,09,52,16.90
2009,09,03,09,53,17.10
2009,09,03,09,54,17.20
2009,09,03,09,55,17.30
2009,09,03,09,56,17.50
2009,09,03,09,57,17.60
2009,09,03,09,58,17.70
2009,09,03,09,59,17.80
2009,09,03,10,00,17.80
2009,09,03,10,01,17.80
2009,09,03,10,02,17.80
2009,09,03,10,03,17.90
2009,09,03,10,04,17.90
2009,09,03,10,05,17.90
2009,09,03,10,06,17.90
2009,09,03,10,07,17.80
2009,09,03,10,08,17.60
2009,09,03,10,09,17.50
2009,09,03,10,10,17.40
2009,09,03,10,11,17.30
2009,09,03,10,12,17.20
2009,09,03,10,13,17.10
2009,09,03,10,14,17.10
2009,09,03,10,15,17.00
2009,09,03,10,16,16.90
2009,09,03,10,17,16.90
2009,09,03,10,18,17.00
2009,09,03,10,19,17.10
2009,09,03,10,20,17.10
2009,09,03,10,21,17.20
2009,09,03,10,22,17.30
2009,09,03,10,23,17.40
2009,09,03,10,24,17.60
2009,09,03,10,25,17.70
2009,09,03,10,26,17.70
2009,09,03,10,27,17.80
2009,09,03,10,28,17.80
2009,09,03,10,29,17.80
2009,09,03,10,30,17.80
2009,09,03,10,31,17.80
2009,09,03,10,32,17.80
2009,09,03,10,33,17.90
2009,09,03,10,34,17.90
2009,09,03,10,35,17.90
2009,09,03,10,36,18.00
2009,09,03,10,37,18.00
2009,09,03,10,38,18.00
2009,09,03,10,39,18.00
2009,09,03,10,40,18.10
2009,09,03,10,41,18.10
2009,09,03,10,42,18.10
2009,09,03,10,43,18.20
2009,09,03,10,44,18.20
2009,09,03,10,45,18.20
2009,09,03,10,46,18.20
2009,09,03,10,47,18.20
2009,09,03,10,48,18.30
2009,09,03,10,49,18.20
2009,09,03,10,50,18.20
2009,09,03,10,51,18.10
2009,09,03,10,52,18.00
2009,09,03,10,53,17.90
2009,09,03,10,54,17.90
2009,09,03,10,55,17.80
2009,09,03,10,56,17.70
2009,09,03,10,57,17.70
2009,09,03,10,58,17.70
2009,09,03,10,59,17.70
2009,09,03,11,00,17.70
2009,09,03,11,01,17.70
2009,09,03,11,02,17.70
2009,09,03,11,03,17.70
2009,09,03,11,04,17.70
2009,09,03,11,05,17.70
2009,09,03,11,06,17.80
2009,09,03,11,07,17.80
2009,09,03,11,08,17.80
2009,09,03,11,09,17.90
2009,09,03,11,10,18.10
2009,09,03,11,11,18.20
2009,09,03,11,12,18.30
2009,09,03,11,13,18.30
2009,09,03,11,14,18.30
2009,09,03,11,15,18.30
2009,09,03,11,16,18.30
2009,09,03,11,17,18.20
2009,09,03,11,18,18.30
2009,09,03,11,19,18.30
2009,09,03,11,20,18.40
2009,09,03,11,21,18.50
2009,09,03,11,22,18.60
2009,09,03,11,23,18.70
2009,09,03,11,24,18.80
2009,09,03,11,25,18.90
2009,09,03,11,26,19.00
2009,09,03,11,27,19.10
2009,09,03,11,28,19.10
2009,09,03,11,29,19.20
2009,09,03,11,30,19.20
2009,09,03,11,31,19.20
2009,09,03,11,32,19.30
2009,09,03,11,33,19.40
2009,09,03,11,34,19.40
2009,09,03,11,35,19.50
2009,09,03,11,36,19.60
2009,09,03,11,37,19.50
2009,09,03,11,38,19.60
2009,09,03,11,39,19.70
2009,09,03,11,40,19.70
2009,09,03,11,41,19.70
2009,09,03,11,42,19.60
2009,09,03,11,43,19.60
2009,09,03,11,44,19.70
2009,09,03,11,45,19.80
2009,09,03,11,46,19.80
2009,09,03,11,47,19.80
2009,09,03,11,48,19.80
2009,09,03,11,49,19.70
2009,09,03,11,50,19.70
2009,09,03,11,51,19.60
2009,09,03,11,52,19.50
2009,09,03,11,53,19.30
2009,09,03,11,54,19.20
2009,09,03,11,55,19.10
2009,09,03,11,56,19.10
2009,09,03,11,57,19.20
2009,09,03,11,58,19.20
2009,09,03,11,59,19.20
2009,09,03,12,00,19.20
2009,09,03,12,01,19.20
2009,09,03,12,02,19.20
2009,09,03,12,03,19.20
2009,09,03,12,04,19.20
2009,09,03,12,05,19.20
2009,09,03,12,06,19.20
2009,09,03,12,07,19.30
2009,09,03,12,08,19.30
2009,09,03,12,09,19.40
2009,09,03,12,10,19.40
2009,09,03,12,11,19.40
2009,09,03,12,12,19.50
2009,09,03,12,13,19.60
2009,09,03,12,14,19.70
2009,09,03,12,15,19.80
2009,09,03,12,16,19.80
2009,09,03,12,17,19.80
2009,09,03,12,18,19.90
2009,09,03,12,19,19.90
2009,09,03,12,20,20.00
2009,09,03,12,21,20.00
2009,09,03,12,22,19.90
2009,09,03,12,23,19.90
2009,09,03,12,24,19.90
2009,09,03,12,25,19.90
2009,09,03,12,26,20.00
2009,09,03,12,27,20.10
2009,09,03,12,28,20.20
2009,09,03,12,29,20.20
2009,09,03,12,30,20.10
2009,09,03,12,31,20.00
2009,09,03,12,32,19.90
2009,09,03,12,33,20.00
2009,09,03,12,34,20.10
2009,09,03,12,35,20.20
2009,09,03,12,36,20.30
2009,09,03,12,37,20.30
2009,09,03,12,38,20.20
2009,09,03,12,39,20.00
2009,09,03,12,40,19.90
2009,09,03,12,41,19.80
2009,09,03,12,42,19.80
2009,09,03,12,43,19.70
2009,09,03,12,44,19.70
2009,09,03,12,45,19.70
2009,09,03,12,46,19.70
2009,09,03,12,47,19.70
2009,09,03,12,48,19.70
2009,09,03,12,49,19.80
2009,09,03,12,50,19.80
2009,09,03,12,51,19.90
2009,09,03,12,52,19.90
2009,09,03,12,53,20.00
2009,09,03,12,54,20.10
2009,09,03,12,55,20.00
2009,09,03,12,56,20.00
2009,09,03,12,57,19.90
2009,09,03,12,58,19.80
2009,09,03,12,59,19.70
2009,09,03,13,00,19.60
2009,09,03,13,01,19.50
2009,09,03,13,02,19.60
2009,09,03,13,03,19.60
2009,09,03,13,04,19.60
2009,09,03,13,05,19.60
2009,09,03,13,06,19.60
2009,09,03,13,07,19.60
2009,09,03,13,08,19.60
2009,09,03,13,09,19.70
2009,09,03,13,10,19.80
2009,09,03,13,11,19.80
2009,09,03,13,12,19.70
2009,09,03,13,13,19.70
2009,09,03,13,14,19.60
2009,09,03,13,15,19.60
2009,09,03,13,16,19.50
2009,09,03,13,17,19.40
2009,09,03,13,18,19.40
2009,09,03,13,19,19.40
2009,09,03,13,20,19.40
2009,09,03,13,21,19.50
2009,09,03,13,22,19.50
2009,09,03,13,23,19.50
2009,09,03,13,24,19.50
2009,09,03,13,25,19.40
2009,09,03,13,26,19.50
2009,09,03,13,27,19.50
2009,09,03,13,28,19.60
2009,09,03,13,29,19.50
2009,09,03,13,30,19.50
2009,09,03,13,31,19.60
2009,09,03,13,32,19.60
2009,09,03,13,33,19.60
2009,09,03,13,34,19.60
2009,09,03,13,35,19.70
2009,09,03,13,36,19.70
2009,09,03,13,37,19.80
2009,09,03,13,38,19.90
2009,09,03,13,39,20.10
2009,09,03,13,40,20.20
2009,09,03,13,41,20.30
2009,09,03,13,42,20.40
2009,09,03,13,43,20.40
2009,09,03,13,44,20.50
2009,09,03,13,45,20.50
2009,09,03,13,46,20.40
2009,09,03,13,47,20.30
2009,09,03,13,48,20.30
2009,09,03,13,49,20.20
2009,09,03,13,50,20.20
2009,09,03,13,51,20.10
2009,09,03,13,52,20.00
2009,09,03,13,53,19.90
2009,09,03,13,54,19.80
2009,09,03,13,55,19.80
2009,09,03,13,56,19.80
2009,09,03,13,57,19.70
2009,09,03,13,58,19.70
2009,09,03,13,59,19.70
2009,09,03,14,00,19.60
2009,09,03,14,01,19.50
2009,09,03,14,02,19.40
2009,09,03,14,03,19.30
2009,09,03,14,04,19.20
2009,09,03,14,05,19.10
2009,09,03,14,06,19.00
2009,09,03,14,07,18.90
2009,09,03,14,08,18.90
2009,09,03,14,09,18.90
2009,09,03,14,10,18.90
2009,09,03,14,11,18.90
2009,09,03,14,12,18.90
2009,09,03,14,13,18.90
2009,09,03,14,14,18.80
2009,09,03,14,15,18.90
2009,09,03,14,16,18.90
2009,09,03,14,17,18.90
2009,09,03,14,18,18.90
2009,09,03,14,19,18.90
2009,09,03,14,20,19.00
2009,09,03,14,21,19.00
2009,09,03,14,22,19.00
2009,09,03,14,23,19.00
2009,09,03,14,24,19.10
2009,09,03,14,25,19.10
2009,09,03,14,26,19.10
2009,09,03,14,27,19.10
2009,09,03,14,28,19.10
2009,09,03,14,29,19.10
2009,09,03,14,30,19.20
2009,09,03,14,31,19.20
2009,09,03,14,32,19.20
2009,09,03,14,33,19.10
2009,09,03,14,34,19.00
2009,09,03,14,35,18.90
2009,09,03,14,36,18.80
2009,09,03,14,37,18.80
2009,09,03,14,38,18.70
2009,09,03,14,39,18.70
2009,09,03,14,40,18.70
2009,09,03,14,41,18.70
2009,09,03,14,42,18.70
2009,09,03,14,43,18.70
2009,09,03,14,44,18.70
2009,09,03,14,45,18.70
2009,09,03,14,46,18.70
2009,09,03,14,47,18.70
2009,09,03,14,48,18.70
2009,09,03,14,49,18.80
2009,09,03,14,50,18.90
2009,09,03,14,51,18.90
2009,09,03,14,52,19.00
2009,09,03,14,53,19.10
2009,09,03,14,54,19.10
2009,09,03,14,55,19.10
2009,09,03,14,56,19.10
2009,09,03,14,57,19.10
2009,09,03,14,58,19.20
2009,09,03,14,59,19.20
2009,09,03,15,00,19.20
2009,09,03,15,01,19.20
2009,09,03,15,02,19.30
2009,09,03,15,03,19.30
2009,09,03,15,04,19.30
2009,09,03,15,05,19.40
2009,09,03,15,06,19.40
2009,09,03,15,07,19.50
2009,09,03,15,08,19.60
2009,09,03,15,09,19.70
2009,09,03,15,10,19.90
2009,09,03,15,11,19.90
2009,09,03,15,12,19.80
2009,09,03,15,13,19.70
2009,09,03,15,14,19.50
2009,09,03,15,15,19.40
2009,09,03,15,16,19.30
2009,09,03,15,17,19.20
2009,09,03,15,18,19.20
2009,09,03,15,19,19.10
2009,09,03,15,20,19.10
2009,09,03,15,21,19.00
2009,09,03,15,22,18.80
2009,09,03,15,23,18.70
2009,09,03,15,24,18.60
2009,09,03,15,25,18.40
2009,09,03,15,26,18.30
2009,09,03,15,27,18.10
2009,09,03,15,28,17.90
2009,09,03,15,29,17.80
2009,09,03,15,30,17.70
