Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,02,00,00,14.30
2009,09,02,00,01,14.20
2009,09,02,00,02,14.20
2009,09,02,00,03,14.20
2009,09,02,00,04,14.20
2009,09,02,00,05,14.20
2009,09,02,00,06,14.20
2009,09,02,00,07,14.20
2009,09,02,00,08,14.20
2009,09,02,00,09,14.20
2009,09,02,00,10,14.20
2009,09,02,00,11,14.20
2009,09,02,00,12,14.10
2009,09,02,00,13,14.10
2009,09,02,00,14,14.10
2009,09,02,00,15,14.10
2009,09,02,00,16,14.10
2009,09,02,00,17,14.10
2009,09,02,00,18,14.10
2009,09,02,00,19,14.10
2009,09,02,00,20,14.00
2009,09,02,00,21,14.00
2009,09,02,00,22,14.00
2009,09,02,00,23,14.00
2009,09,02,00,24,13.90
2009,09,02,00,25,13.90
2009,09,02,00,26,13.90
2009,09,02,00,27,13.90
2009,09,02,00,28,13.90
2009,09,02,00,29,13.90
2009,09,02,00,30,13.90
2009,09,02,00,31,13.90
2009,09,02,00,32,13.80
2009,09,02,00,33,13.80
2009,09,02,00,34,13.80
2009,09,02,00,35,13.80
2009,09,02,00,36,13.80
2009,09,02,00,37,13.80
2009,09,02,00,38,13.80
2009,09,02,00,39,13.80
2009,09,02,00,40,13.80
2009,09,02,00,41,13.80
2009,09,02,00,42,13.80
2009,09,02,00,43,13.70
2009,09,02,00,44,13.70
2009,09,02,00,45,13.70
2009,09,02,00,46,13.70
2009,09,02,00,47,13.70
2009,09,02,00,48,13.70
2009,09,02,00,49,13.70
2009,09,02,00,50,13.70
2009,09,02,00,51,13.70
2009,09,02,00,52,13.70
2009,09,02,00,53,13.70
2009,09,02,00,54,13.60
2009,09,02,00,55,13.60
2009,09,02,00,56,13.60
2009,09,02,00,57,13.60
2009,09,02,00,58,13.60
2009,09,02,00,59,13.60
2009,09,02,01,00,13.60
2009,09,02,01,01,13.50
2009,09,02,01,02,13.50
2009,09,02,01,03,13.50
2009,09,02,01,04,13.40
2009,09,02,01,05,13.40
2009,09,02,01,06,13.40
2009,09,02,01,07,13.40
2009,09,02,01,08,13.40
2009,09,02,01,09,13.40
2009,09,02,01,10,13.40
2009,09,02,01,11,13.40
2009,09,02,01,12,13.40
2009,09,02,01,13,13.40
2009,09,02,01,14,13.40
2009,09,02,01,15,13.40
2009,09,02,01,16,13.40
2009,09,02,01,17,13.40
2009,09,02,01,18,13.40
2009,09,02,01,19,13.30
2009,09,02,01,20,13.30
2009,09,02,01,21,13.30
2009,09,02,01,22,13.30
2009,09,02,01,23,13.30
2009,09,02,01,24,13.30
2009,09,02,01,25,13.30
2009,09,02,01,26,13.30
2009,09,02,01,27,13.30
2009,09,02,01,28,13.30
2009,09,02,01,29,13.30
2009,09,02,01,30,13.30
2009,09,02,01,31,13.30
2009,09,02,01,32,13.30
2009,09,02,01,33,13.30
2009,09,02,01,34,13.30
2009,09,02,01,35,13.30
2009,09,02,01,36,13.30
2009,09,02,01,37,13.30
2009,09,02,01,38,13.20
2009,09,02,01,39,13.20
2009,09,02,01,40,13.20
2009,09,02,01,41,13.20
2009,09,02,01,42,13.20
2009,09,02,01,43,13.10
2009,09,02,01,44,13.10
2009,09,02,01,45,13.10
2009,09,02,01,46,13.00
2009,09,02,01,47,13.00
2009,09,02,01,48,13.00
2009,09,02,01,49,12.90
2009,09,02,01,50,12.90
2009,09,02,01,51,12.90
2009,09,02,01,52,12.90
2009,09,02,01,53,12.80
2009,09,02,01,54,12.80
2009,09,02,01,55,12.70
2009,09,02,01,56,12.60
2009,09,02,01,57,12.50
2009,09,02,01,58,12.50
2009,09,02,01,59,12.40
2009,09,02,02,00,12.40
2009,09,02,02,01,12.40
2009,09,02,02,02,12.30
2009,09,02,02,03,12.30
2009,09,02,02,04,12.30
2009,09,02,02,05,12.30
2009,09,02,02,06,12.30
2009,09,02,02,07,12.30
2009,09,02,02,08,12.30
2009,09,02,02,09,12.30
2009,09,02,02,10,12.30
2009,09,02,02,11,12.30
2009,09,02,02,12,12.30
2009,09,02,09,34,13.90
2009,09,02,09,35,13.90
2009,09,02,09,36,13.90
2009,09,02,09,37,13.90
2009,09,02,09,38,14.00
2009,09,02,09,39,14.10
2009,09,02,09,40,14.10
2009,09,02,09,41,14.10
2009,09,02,09,42,14.20
2009,09,02,09,43,14.20
2009,09,02,09,44,14.30
2009,09,02,09,45,14.30
2009,09,02,09,46,14.40
2009,09,02,09,47,14.40
2009,09,02,09,48,14.50
2009,09,02,09,49,14.60
2009,09,02,09,50,14.60
2009,09,02,09,51,14.60
2009,09,02,09,52,14.60
2009,09,02,09,53,14.70
2009,09,02,09,54,14.70
2009,09,02,09,55,14.80
2009,09,02,09,56,15.00
2009,09,02,09,57,15.00
2009,09,02,09,58,15.00
2009,09,02,09,59,15.00
2009,09,02,10,00,15.00
2009,09,02,10,01,15.00
2009,09,02,10,02,15.00
2009,09,02,10,03,15.00
2009,09,02,10,04,15.00
2009,09,02,10,05,14.90
2009,09,02,10,06,15.00
2009,09,02,10,07,15.00
2009,09,02,10,08,15.00
2009,09,02,10,09,15.00
2009,09,02,10,10,14.90
2009,09,02,10,11,15.00
2009,09,02,10,12,15.00
2009,09,02,10,13,15.00
2009,09,02,10,14,14.90
2009,09,02,10,15,14.90
2009,09,02,10,16,14.90
2009,09,02,10,17,14.80
2009,09,02,10,18,14.70
2009,09,02,10,19,14.60
2009,09,02,10,20,14.60
2009,09,02,10,21,14.70
2009,09,02,10,22,14.70
2009,09,02,10,23,14.70
2009,09,02,10,24,14.60
2009,09,02,10,25,14.60
2009,09,02,10,26,14.60
2009,09,02,10,27,14.60
2009,09,02,10,28,14.60
2009,09,02,10,29,14.60
2009,09,02,10,30,14.70
2009,09,02,10,31,14.70
2009,09,02,10,32,14.70
2009,09,02,10,33,14.80
2009,09,02,10,34,14.80
2009,09,02,10,35,14.80
2009,09,02,10,36,14.80
2009,09,02,10,37,14.80
2009,09,02,10,38,14.80
2009,09,02,10,39,14.80
2009,09,02,10,40,14.70
2009,09,02,10,41,14.70
2009,09,02,10,42,14.70
2009,09,02,10,43,14.60
2009,09,02,10,44,14.60
2009,09,02,10,45,14.60
2009,09,02,10,46,14.70
2009,09,02,10,47,14.80
2009,09,02,10,48,14.90
2009,09,02,10,49,15.00
2009,09,02,10,50,15.00
2009,09,02,10,51,15.00
2009,09,02,10,52,15.00
2009,09,02,10,53,15.00
2009,09,02,10,54,15.00
2009,09,02,10,55,15.00
2009,09,02,10,56,15.00
2009,09,02,10,57,15.00
2009,09,02,10,58,15.00
2009,09,02,10,59,15.00
2009,09,02,11,00,15.00
2009,09,02,11,01,15.10
2009,09,02,11,02,15.20
2009,09,02,11,03,15.30
2009,09,02,11,04,15.40
2009,09,02,11,05,15.40
2009,09,02,11,06,15.50
2009,09,02,11,07,15.50
2009,09,02,11,08,15.50
2009,09,02,11,09,15.40
2009,09,02,11,10,15.40
2009,09,02,11,11,15.40
2009,09,02,11,12,15.40
2009,09,02,11,13,15.50
2009,09,02,11,14,15.60
2009,09,02,11,15,15.60
2009,09,02,11,16,15.60
2009,09,02,11,17,15.60
2009,09,02,11,18,15.60
2009,09,02,11,19,15.70
2009,09,02,11,20,15.70
2009,09,02,11,21,15.80
2009,09,02,11,22,15.80
2009,09,02,11,23,15.80
2009,09,02,11,24,15.80
2009,09,02,11,25,15.80
2009,09,02,11,26,15.70
2009,09,02,11,27,15.60
2009,09,02,11,28,15.70
2009,09,02,11,29,15.80
2009,09,02,11,30,15.80
2009,09,02,11,31,15.80
2009,09,02,11,32,15.80
2009,09,02,11,33,15.80
2009,09,02,11,34,15.90
2009,09,02,11,35,15.90
2009,09,02,11,36,15.90
2009,09,02,11,37,15.90
2009,09,02,11,38,15.90
2009,09,02,11,39,15.80
2009,09,02,11,40,15.70
2009,09,02,11,41,15.60
2009,09,02,11,42,15.60
2009,09,02,11,43,15.70
2009,09,02,11,44,15.70
2009,09,02,11,45,15.90
2009,09,02,11,46,16.00
2009,09,02,11,47,16.20
2009,09,02,11,48,16.40
2009,09,02,11,49,16.40
2009,09,02,11,50,16.40
2009,09,02,11,51,16.40
2009,09,02,11,52,16.40
2009,09,02,11,53,16.40
2009,09,02,11,54,16.30
2009,09,02,11,55,16.30
2009,09,02,11,56,16.30
2009,09,02,11,57,16.30
2009,09,02,11,58,16.30
2009,09,02,11,59,16.30
2009,09,02,12,00,16.30
2009,09,02,12,01,16.30
2009,09,02,12,02,16.30
2009,09,02,12,03,16.20
2009,09,02,12,04,16.20
2009,09,02,12,05,16.20
2009,09,02,12,06,16.30
2009,09,02,12,07,16.30
2009,09,02,12,08,16.20
2009,09,02,12,09,16.20
2009,09,02,12,10,16.10
2009,09,02,12,11,16.00
2009,09,02,12,12,15.90
2009,09,02,12,13,15.80
2009,09,02,12,14,15.90
2009,09,02,12,15,16.00
2009,09,02,12,16,16.00
2009,09,02,12,17,16.10
2009,09,02,12,18,16.30
2009,09,02,12,19,16.40
2009,09,02,12,20,16.40
2009,09,02,12,21,16.30
2009,09,02,12,22,16.20
2009,09,02,12,23,16.10
2009,09,02,12,24,16.00
2009,09,02,12,25,16.00
2009,09,02,12,26,16.00
2009,09,02,12,27,16.10
2009,09,02,12,28,16.10
2009,09,02,12,29,16.10
2009,09,02,12,30,16.20
2009,09,02,12,31,16.20
2009,09,02,12,32,16.10
2009,09,02,12,33,16.00
2009,09,02,12,34,15.90
2009,09,02,12,35,15.70
2009,09,02,12,36,15.70
2009,09,02,12,37,15.60
2009,09,02,12,38,15.60
2009,09,02,12,39,15.70
2009,09,02,12,40,15.80
2009,09,02,12,41,15.80
2009,09,02,12,42,15.80
2009,09,02,12,43,15.90
2009,09,02,12,44,16.00
2009,09,02,12,45,16.10
2009,09,02,12,46,16.10
2009,09,02,12,47,16.00
2009,09,02,12,48,16.00
2009,09,02,12,49,15.90
2009,09,02,12,50,15.90
2009,09,02,12,51,15.90
2009,09,02,12,52,15.90
2009,09,02,12,53,15.90
2009,09,02,12,54,15.90
2009,09,02,12,55,15.90
2009,09,02,12,56,15.90
2009,09,02,12,57,15.80
2009,09,02,12,58,15.80
2009,09,02,12,59,15.80
2009,09,02,13,00,15.90
2009,09,02,13,01,16.00
2009,09,02,13,02,15.90
2009,09,02,13,03,15.90
2009,09,02,13,04,16.00
2009,09,02,13,05,16.10
2009,09,02,13,06,16.10
2009,09,02,13,07,16.10
2009,09,02,13,08,16.10
2009,09,02,13,09,16.20
2009,09,02,13,10,16.20
2009,09,02,13,11,16.30
2009,09,02,13,12,16.40
2009,09,02,13,13,16.50
2009,09,02,13,14,16.60
2009,09,02,13,15,16.70
2009,09,02,13,16,16.80
2009,09,02,13,17,16.80
2009,09,02,13,18,16.80
2009,09,02,13,19,16.90
2009,09,02,13,20,17.00
2009,09,02,13,21,17.20
2009,09,02,13,22,17.30
2009,09,02,13,23,17.40
2009,09,02,13,24,17.40
2009,09,02,13,25,17.40
2009,09,02,13,26,17.40
2009,09,02,13,27,17.40
2009,09,02,13,28,17.30
2009,09,02,13,29,17.30
2009,09,02,13,30,17.30
2009,09,02,13,31,17.20
2009,09,02,13,32,17.20
2009,09,02,13,33,17.20
2009,09,02,13,34,17.30
2009,09,02,13,35,17.20
2009,09,02,13,36,17.20
2009,09,02,13,37,17.20
2009,09,02,13,38,17.20
2009,09,02,13,39,17.20
2009,09,02,13,40,17.30
2009,09,02,13,41,17.30
2009,09,02,13,42,17.30
2009,09,02,13,43,17.30
2009,09,02,13,44,17.40
2009,09,02,13,45,17.40
2009,09,02,13,46,17.30
2009,09,02,13,47,17.30
2009,09,02,13,48,17.40
2009,09,02,13,49,17.40
2009,09,02,13,50,17.40
2009,09,02,13,51,17.40
2009,09,02,13,52,17.40
2009,09,02,13,53,17.30
2009,09,02,13,54,17.20
2009,09,02,13,55,17.10
2009,09,02,13,56,17.20
2009,09,02,13,57,17.30
2009,09,02,13,58,17.40
2009,09,02,13,59,17.50
2009,09,02,14,00,17.40
2009,09,02,14,01,17.30
2009,09,02,14,02,17.10
2009,09,02,14,03,16.90
2009,09,02,14,04,16.80
2009,09,02,14,05,16.80
2009,09,02,14,06,16.80
2009,09,02,14,07,16.90
2009,09,02,14,08,16.90
2009,09,02,14,09,17.00
2009,09,02,14,10,17.00
2009,09,02,14,11,17.00
2009,09,02,14,12,17.10
2009,09,02,14,13,17.00
2009,09,02,14,14,16.90
2009,09,02,14,15,17.00
2009,09,02,14,16,17.00
2009,09,02,14,17,17.10
2009,09,02,14,18,17.00
2009,09,02,14,19,17.00
2009,09,02,14,20,16.90
2009,09,02,14,21,16.90
2009,09,02,14,22,17.00
2009,09,02,14,23,17.10
2009,09,02,14,24,17.10
2009,09,02,14,25,17.10
2009,09,02,14,26,17.10
2009,09,02,14,27,17.00
2009,09,02,14,28,16.90
2009,09,02,14,29,17.00
2009,09,02,14,30,17.00
2009,09,02,14,31,17.00
2009,09,02,14,32,17.00
2009,09,02,14,33,16.80
2009,09,02,14,34,16.70
2009,09,02,14,35,16.60
2009,09,02,14,36,16.60
2009,09,02,14,37,16.50
2009,09,02,14,38,16.60
2009,09,02,14,39,16.70
2009,09,02,14,40,16.80
2009,09,02,14,41,17.00
2009,09,02,14,42,17.10
2009,09,02,14,43,17.20
2009,09,02,14,44,17.10
2009,09,02,14,45,17.10
2009,09,02,14,46,17.10
2009,09,02,14,47,17.10
2009,09,02,14,48,17.10
2009,09,02,14,49,17.00
2009,09,02,14,50,16.90
2009,09,02,14,51,16.90
2009,09,02,14,52,17.00
2009,09,02,14,53,17.00
2009,09,02,14,54,16.90
2009,09,02,14,55,16.80
2009,09,02,14,56,16.80
2009,09,02,14,57,16.70
2009,09,02,14,58,16.80
2009,09,02,14,59,16.80
2009,09,02,15,00,16.80
2009,09,02,15,01,16.70
2009,09,02,15,02,16.60
2009,09,02,15,03,16.60
2009,09,02,15,04,16.60
2009,09,02,15,05,16.70
2009,09,02,15,06,16.70
2009,09,02,15,07,16.80
2009,09,02,15,08,16.80
2009,09,02,15,09,16.90
2009,09,02,15,10,16.90
2009,09,02,15,11,16.90
2009,09,02,15,12,16.90
2009,09,02,15,13,16.90
2009,09,02,15,14,16.80
2009,09,02,15,15,16.70
2009,09,02,15,16,16.80
2009,09,02,15,17,16.80
2009,09,02,15,18,16.90
2009,09,02,15,19,16.90
2009,09,02,15,20,16.90
2009,09,02,15,21,16.90
2009,09,02,15,22,17.00
2009,09,02,15,23,17.10
2009,09,02,15,24,17.20
2009,09,02,15,25,17.30
2009,09,02,15,26,17.40
2009,09,02,15,27,17.40
2009,09,02,15,28,17.50
2009,09,02,15,29,17.70
2009,09,02,15,30,17.70
2009,09,02,15,31,17.60
2009,09,02,15,32,17.50
2009,09,02,15,33,17.50
2009,09,02,15,34,17.50
2009,09,02,15,35,17.60
2009,09,02,15,36,17.60
2009,09,02,15,37,17.60
2009,09,02,15,38,17.70
2009,09,02,15,39,17.70
2009,09,02,15,40,17.70
2009,09,02,15,41,17.70
2009,09,02,15,42,17.70
2009,09,02,15,43,17.70
2009,09,02,15,44,17.90
2009,09,02,15,45,18.00
2009,09,02,15,46,18.10
2009,09,02,15,47,18.20
2009,09,02,15,48,18.30
2009,09,02,15,49,18.30
2009,09,02,15,50,18.30
2009,09,02,15,51,18.30
2009,09,02,15,52,18.20
2009,09,02,15,53,18.00
2009,09,02,15,54,17.80
2009,09,02,15,55,17.70
2009,09,02,15,56,17.60
2009,09,02,15,57,17.60
2009,09,02,15,58,17.70
2009,09,02,15,59,17.60
2009,09,02,16,00,17.40
2009,09,02,16,01,17.30
2009,09,02,16,02,17.20
2009,09,02,16,03,17.00
2009,09,02,16,04,16.90
2009,09,02,16,05,16.90
2009,09,02,16,06,16.90
2009,09,02,16,07,16.90
2009,09,02,16,08,16.80
2009,09,02,16,09,16.80
2009,09,02,16,10,16.90
2009,09,02,16,11,16.90
2009,09,02,16,12,16.90
2009,09,02,16,13,16.90
2009,09,02,16,14,17.00
2009,09,02,16,15,17.10
2009,09,02,16,16,17.10
2009,09,02,16,17,17.20
2009,09,02,16,18,17.20
2009,09,02,16,19,17.10
2009,09,02,16,20,17.00
2009,09,02,16,21,16.90
2009,09,02,16,22,16.80
2009,09,02,16,23,16.60
2009,09,02,16,24,16.50
2009,09,02,16,25,16.50
2009,09,02,16,26,16.40
2009,09,02,16,27,16.40
2009,09,02,16,28,16.30
2009,09,02,16,29,16.20
2009,09,02,16,30,16.20
2009,09,02,16,31,16.10
2009,09,02,16,32,16.00
2009,09,02,16,33,16.00
2009,09,02,16,34,15.90
2009,09,02,16,35,15.90
2009,09,02,16,36,15.90
2009,09,02,16,37,15.90
2009,09,02,16,38,15.90
2009,09,02,16,39,15.90
2009,09,02,16,40,15.80
2009,09,02,16,41,15.80
2009,09,02,16,42,15.70
2009,09,02,16,43,15.60
2009,09,02,16,44,15.60
2009,09,02,16,45,15.60
2009,09,02,16,46,15.60
2009,09,02,16,47,15.60
2009,09,02,16,48,15.60
2009,09,02,16,49,15.60
2009,09,02,16,50,15.60
2009,09,02,16,51,15.50
2009,09,02,16,52,15.40
2009,09,02,16,53,15.40
2009,09,02,16,54,15.30
2009,09,02,16,55,15.30
2009,09,02,16,56,15.30
2009,09,02,16,57,15.30
2009,09,02,16,58,15.40
2009,09,02,16,59,15.40
2009,09,02,17,00,15.40
2009,09,02,17,01,15.40
2009,09,02,17,02,15.40
2009,09,02,17,03,15.40
2009,09,02,17,04,15.50
2009,09,02,17,05,15.50
2009,09,02,17,06,15.50
2009,09,02,17,07,15.50
2009,09,02,17,08,15.50
2009,09,02,17,09,15.50
2009,09,02,17,10,15.40
2009,09,02,17,11,15.40
2009,09,02,17,12,15.40
2009,09,02,17,13,15.50
2009,09,02,17,14,15.60
2009,09,02,17,15,15.60
2009,09,02,17,16,15.70
2009,09,02,17,17,15.70
2009,09,02,17,18,15.80
2009,09,02,17,19,15.80
2009,09,02,17,20,15.80
2009,09,02,17,21,15.80
2009,09,02,17,22,15.90
2009,09,02,17,23,15.90
2009,09,02,17,24,15.90
2009,09,02,17,25,15.90
2009,09,02,17,26,15.90
2009,09,02,17,27,15.90
2009,09,02,17,28,15.90
2009,09,02,17,29,16.00
2009,09,02,17,30,16.00
2009,09,02,17,31,16.10
2009,09,02,17,32,16.10
2009,09,02,17,33,16.00
2009,09,02,17,34,16.00
2009,09,02,17,35,16.00
2009,09,02,17,36,15.90
2009,09,02,17,37,15.90
2009,09,02,17,38,15.90
2009,09,02,17,39,15.80
2009,09,02,17,40,15.80
2009,09,02,17,41,15.70
2009,09,02,17,42,15.70
2009,09,02,17,43,15.70
2009,09,02,17,44,15.60
2009,09,02,17,45,15.60
2009,09,02,17,46,15.50
2009,09,02,17,47,15.40
2009,09,02,17,48,15.40
2009,09,02,17,49,15.40
2009,09,02,17,50,15.30
2009,09,02,17,51,15.30
2009,09,02,17,52,15.20
2009,09,02,17,53,15.10
2009,09,02,17,54,15.00
2009,09,02,17,55,15.00
2009,09,02,17,56,15.00
2009,09,02,17,57,15.00
2009,09,02,17,58,15.00
2009,09,02,17,59,15.00
2009,09,02,18,00,15.00
2009,09,02,18,01,15.00
2009,09,02,18,02,15.00
2009,09,02,18,03,15.00
2009,09,02,18,04,14.90
2009,09,02,18,05,14.80
2009,09,02,18,06,14.70
2009,09,02,18,07,14.70
2009,09,02,18,08,14.70
2009,09,02,18,09,14.60
2009,09,02,18,10,14.60
2009,09,02,18,11,14.60
2009,09,02,18,12,14.60
2009,09,02,18,13,14.60
2009,09,02,18,14,14.60
2009,09,02,18,15,14.50
2009,09,02,18,16,14.50
2009,09,02,18,17,14.40
2009,09,02,18,18,14.30
2009,09,02,18,19,14.20
2009,09,02,18,20,14.20
2009,09,02,18,21,14.20
2009,09,02,18,22,14.20
2009,09,02,18,23,14.20
2009,09,02,18,24,14.20
2009,09,02,18,25,14.20
2009,09,02,18,26,14.10
2009,09,02,18,27,14.10
2009,09,02,18,28,14.10
2009,09,02,18,29,14.00
2009,09,02,18,30,14.10
2009,09,02,18,31,14.10
2009,09,02,18,32,14.10
2009,09,02,18,33,14.10
2009,09,02,18,34,14.10
2009,09,02,18,35,14.20
2009,09,02,18,36,14.20
2009,09,02,18,37,14.20
2009,09,02,18,38,14.20
2009,09,02,18,39,14.30
2009,09,02,18,40,14.30
2009,09,02,18,41,14.30
2009,09,02,18,42,14.40
2009,09,02,18,43,14.50
2009,09,02,18,44,14.50
2009,09,02,18,45,14.60
2009,09,02,18,46,14.60
2009,09,02,18,47,14.70
2009,09,02,18,48,14.80
2009,09,02,18,49,14.80
2009,09,02,18,50,14.80
2009,09,02,18,51,14.70
2009,09,02,18,52,14.60
2009,09,02,18,53,14.60
2009,09,02,18,54,14.60
2009,09,02,18,55,14.60
2009,09,02,18,56,14.60
2009,09,02,18,57,14.60
2009,09,02,18,58,14.60
2009,09,02,18,59,14.50
2009,09,02,19,00,14.50
2009,09,02,19,01,14.60
2009,09,02,19,02,14.60
2009,09,02,19,03,14.60
2009,09,02,19,04,14.60
2009,09,02,19,05,14.60
2009,09,02,19,06,14.60
2009,09,02,19,07,14.60
2009,09,02,19,08,14.60
2009,09,02,19,09,14.60
2009,09,02,19,10,14.60
2009,09,02,19,11,14.60
2009,09,02,19,12,14.60
2009,09,02,19,13,14.60
2009,09,02,19,14,14.60
2009,09,02,19,15,14.60
2009,09,02,19,16,14.60
2009,09,02,19,17,14.60
2009,09,02,19,18,14.60
2009,09,02,19,19,14.60
2009,09,02,19,20,14.60
2009,09,02,19,21,14.60
2009,09,02,19,22,14.60
2009,09,02,19,23,14.60
2009,09,02,19,24,14.60
2009,09,02,19,25,14.50
2009,09,02,19,26,14.50
2009,09,02,19,27,14.40
2009,09,02,19,28,14.40
2009,09,02,19,29,14.30
2009,09,02,19,30,14.30
2009,09,02,19,31,14.20
2009,09,02,19,32,14.20
2009,09,02,19,33,14.20
2009,09,02,19,34,14.10
2009,09,02,19,35,14.10
2009,09,02,19,36,14.10
2009,09,02,19,37,14.10
2009,09,02,19,38,14.10
2009,09,02,19,39,14.10
2009,09,02,19,40,14.10
2009,09,02,19,41,14.00
2009,09,02,19,42,14.00
2009,09,02,19,43,14.00
2009,09,02,19,44,13.90
2009,09,02,19,45,13.90
2009,09,02,19,46,13.80
2009,09,02,19,47,13.80
2009,09,02,19,48,13.80
2009,09,02,19,49,13.80
2009,09,02,19,50,13.70
2009,09,02,19,51,13.70
2009,09,02,19,52,13.70
2009,09,02,19,53,13.60
2009,09,02,19,54,13.50
2009,09,02,19,55,13.40
2009,09,02,19,56,13.40
2009,09,02,19,57,13.30
2009,09,02,19,58,13.30
2009,09,02,19,59,13.30
2009,09,02,20,00,13.20
2009,09,02,20,01,13.20
2009,09,02,20,02,13.20
2009,09,02,20,03,13.20
2009,09,02,20,04,13.20
2009,09,02,20,05,13.20
2009,09,02,20,06,13.20
2009,09,02,20,07,13.20
2009,09,02,20,08,13.20
2009,09,02,20,09,13.20
2009,09,02,20,10,13.10
2009,09,02,20,11,13.10
2009,09,02,20,12,13.10
2009,09,02,20,13,13.00
2009,09,02,20,14,13.00
2009,09,02,20,15,12.90
2009,09,02,20,16,12.90
2009,09,02,20,17,12.90
2009,09,02,20,18,12.80
2009,09,02,20,19,12.80
2009,09,02,20,20,12.80
2009,09,02,20,21,12.70
2009,09,02,20,22,12.70
2009,09,02,20,23,12.60
2009,09,02,20,24,12.60
2009,09,02,20,25,12.50
2009,09,02,20,26,12.50
2009,09,02,20,27,12.50
2009,09,02,20,28,12.50
2009,09,02,20,29,12.40
2009,09,02,20,30,12.40
2009,09,02,20,31,12.40
2009,09,02,20,32,12.40
2009,09,02,20,33,12.40
2009,09,02,20,34,12.40
2009,09,02,20,35,12.40
2009,09,02,20,36,12.40
2009,09,02,20,37,12.40
2009,09,02,20,38,12.40
2009,09,02,20,39,12.40
2009,09,02,20,40,12.40
2009,09,02,20,41,12.40
2009,09,02,20,42,12.50
2009,09,02,20,43,12.50
2009,09,02,20,44,12.50
2009,09,02,20,45,12.50
2009,09,02,20,46,12.50
2009,09,02,20,47,12.50
2009,09,02,20,48,12.50
2009,09,02,20,49,12.50
2009,09,02,20,50,12.60
2009,09,02,20,51,12.60
2009,09,02,20,52,12.60
2009,09,02,20,53,12.60
2009,09,02,20,54,12.60
2009,09,02,20,55,12.60
2009,09,02,20,56,12.60
2009,09,02,20,57,12.60
2009,09,02,20,58,12.60
2009,09,02,20,59,12.60
2009,09,02,21,00,12.60
2009,09,02,21,01,12.60
2009,09,02,21,02,12.60
2009,09,02,21,03,12.60
2009,09,02,21,04,12.60
2009,09,02,21,05,12.60
2009,09,02,21,06,12.60
2009,09,02,21,07,12.60
2009,09,02,21,08,12.50
2009,09,02,21,09,12.50
2009,09,02,21,10,12.60
2009,09,02,21,11,12.60
2009,09,02,21,12,12.60
2009,09,02,21,13,12.60
2009,09,02,21,14,12.50
2009,09,02,21,15,12.50
2009,09,02,21,16,12.50
2009,09,02,21,17,12.50
2009,09,02,21,18,12.60
2009,09,02,21,19,12.60
2009,09,02,21,20,12.50
2009,09,02,21,21,12.50
2009,09,02,21,22,12.50
2009,09,02,21,23,12.50
2009,09,02,21,24,12.50
2009,09,02,21,25,12.50
2009,09,02,21,26,12.50
2009,09,02,21,27,12.40
2009,09,02,21,28,12.40
2009,09,02,21,29,12.40
2009,09,02,21,30,12.40
2009,09,02,21,31,12.40
2009,09,02,21,32,12.40
2009,09,02,21,33,12.50
2009,09,02,21,34,12.40
2009,09,02,21,35,12.40
2009,09,02,21,36,12.40
2009,09,02,21,37,12.40
2009,09,02,21,38,12.40
2009,09,02,21,39,12.40
2009,09,02,21,40,12.40
2009,09,02,21,41,12.40
2009,09,02,21,42,12.40
2009,09,02,21,43,12.40
2009,09,02,21,44,12.40
2009,09,02,21,45,12.40
2009,09,02,21,46,12.40
2009,09,02,21,47,12.40
2009,09,02,21,48,12.40
2009,09,02,21,49,12.40
2009,09,02,21,50,12.40
2009,09,02,21,51,12.40
2009,09,02,21,52,12.50
2009,09,02,21,53,12.50
2009,09,02,21,54,12.50
2009,09,02,21,55,12.60
2009,09,02,21,56,12.60
2009,09,02,21,57,12.60
2009,09,02,21,58,12.60
2009,09,02,21,59,12.60
2009,09,02,22,00,12.60
2009,09,02,22,01,12.60
2009,09,02,22,02,12.60
2009,09,02,22,03,12.70
2009,09,02,22,04,12.70
2009,09,02,22,05,12.70
2009,09,02,22,06,12.70
2009,09,02,22,07,12.70
2009,09,02,22,08,12.70
2009,09,02,22,09,12.70
2009,09,02,22,10,12.70
2009,09,02,22,11,12.70
2009,09,02,22,12,12.70
2009,09,02,22,13,12.70
2009,09,02,22,14,12.70
2009,09,02,22,15,12.70
2009,09,02,22,16,12.70
2009,09,02,22,17,12.70
2009,09,02,22,18,12.70
2009,09,02,22,19,12.70
2009,09,02,22,20,12.70
2009,09,02,22,21,12.70
2009,09,02,22,22,12.70
2009,09,02,22,23,12.80
2009,09,02,22,24,12.80
2009,09,02,22,25,12.80
2009,09,02,22,26,12.80
2009,09,02,22,27,12.80
2009,09,02,22,28,12.80
2009,09,02,22,29,12.80
2009,09,02,22,30,12.80
2009,09,02,22,31,12.80
2009,09,02,22,32,12.80
2009,09,02,22,33,12.80
2009,09,02,22,34,12.80
2009,09,02,22,35,12.80
2009,09,02,22,36,12.90
2009,09,02,22,37,12.90
2009,09,02,22,38,12.90
2009,09,02,22,39,12.90
2009,09,02,22,40,12.90
2009,09,02,22,41,12.90
2009,09,02,22,42,12.90
2009,09,02,22,43,12.90
2009,09,02,22,44,12.90
2009,09,02,22,45,12.90
2009,09,02,22,46,12.90
2009,09,02,22,47,12.90
2009,09,02,22,48,13.00
2009,09,02,22,49,13.00
2009,09,02,22,50,13.00
2009,09,02,22,51,13.00
