Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,14.70
2009,05,29,00,01,14.70
2009,05,29,00,02,14.70
2009,05,29,00,03,14.70
2009,05,29,00,04,14.60
2009,05,29,00,05,14.60
2009,05,29,00,06,14.60
2009,05,29,00,07,14.60
2009,05,29,00,08,14.60
2009,05,29,00,09,14.60
2009,05,29,00,10,14.60
2009,05,29,00,11,14.60
2009,05,29,00,12,14.60
2009,05,29,00,13,14.50
2009,05,29,00,14,14.50
2009,05,29,00,15,14.50
2009,05,29,00,16,14.50
2009,05,29,00,17,14.50
2009,05,29,00,18,14.50
2009,05,29,00,19,14.40
2009,05,29,00,20,14.30
2009,05,29,00,21,14.20
2009,05,29,00,22,14.20
2009,05,29,00,23,14.10
2009,05,29,00,24,14.10
2009,05,29,00,25,14.10
2009,05,29,00,26,14.10
2009,05,29,00,27,14.10
2009,05,29,00,28,14.00
2009,05,29,00,29,14.00
2009,05,29,00,30,14.00
2009,05,29,00,31,14.00
2009,05,29,00,32,14.00
2009,05,29,00,33,14.00
2009,05,29,00,34,14.00
2009,05,29,00,35,14.00
2009,05,29,00,36,14.00
2009,05,29,00,37,14.00
2009,05,29,00,38,14.00
2009,05,29,00,39,14.00
2009,05,29,00,40,14.00
2009,05,29,00,41,14.00
2009,05,29,00,42,13.90
2009,05,29,00,43,13.90
2009,05,29,00,44,13.90
2009,05,29,00,45,13.90
2009,05,29,00,46,13.90
2009,05,29,00,47,13.90
2009,05,29,00,48,13.90
2009,05,29,00,49,13.90
2009,05,29,00,50,13.80
2009,05,29,00,51,13.80
2009,05,29,00,52,13.80
2009,05,29,00,53,13.80
2009,05,29,00,54,13.70
2009,05,29,00,55,13.70
2009,05,29,00,56,13.70
2009,05,29,00,57,13.70
2009,05,29,00,58,13.70
2009,05,29,00,59,13.70
2009,05,29,01,00,13.70
2009,05,29,01,01,13.60
2009,05,29,01,02,13.60
2009,05,29,01,03,13.60
2009,05,29,01,04,13.60
2009,05,29,01,05,13.60
2009,05,29,01,06,13.60
2009,05,29,01,07,13.50
2009,05,29,01,08,13.50
2009,05,29,01,09,13.50
2009,05,29,01,10,13.50
2009,05,29,01,11,13.40
2009,05,29,01,12,13.40
2009,05,29,01,13,13.40
2009,05,29,01,14,13.40
2009,05,29,01,15,13.30
2009,05,29,01,16,13.30
2009,05,29,01,17,13.30
2009,05,29,01,18,13.30
2009,05,29,01,19,13.30
2009,05,29,01,20,13.30
2009,05,29,01,21,13.20
2009,05,29,01,22,13.20
2009,05,29,01,23,13.20
2009,05,29,01,24,13.10
2009,05,29,01,25,13.10
2009,05,29,01,26,13.10
2009,05,29,01,27,13.00
2009,05,29,01,28,13.00
2009,05,29,01,29,13.00
2009,05,29,01,30,12.90
2009,05,29,01,31,12.90
2009,05,29,01,32,12.90
2009,05,29,01,33,12.90
2009,05,29,01,34,12.80
2009,05,29,01,35,12.80
2009,05,29,01,36,12.80
2009,05,29,01,37,12.80
2009,05,29,01,38,12.80
2009,05,29,01,39,12.80
2009,05,29,01,40,12.80
2009,05,29,01,41,12.70
2009,05,29,01,42,12.70
2009,05,29,01,43,12.70
2009,05,29,01,44,12.70
2009,05,29,01,45,12.60
2009,05,29,01,46,12.60
2009,05,29,01,47,12.60
2009,05,29,01,48,12.60
2009,05,29,01,49,12.60
2009,05,29,01,50,12.50
2009,05,29,01,51,12.50
2009,05,29,01,52,12.50
2009,05,29,01,53,12.50
2009,05,29,01,54,12.40
2009,05,29,01,55,12.40
2009,05,29,01,56,12.30
2009,05,29,01,57,12.30
2009,05,29,01,58,12.30
2009,05,29,01,59,12.30
2009,05,29,02,00,12.30
2009,05,29,02,01,12.30
2009,05,29,02,02,12.20
2009,05,29,02,03,12.20
2009,05,29,02,04,12.20
2009,05,29,02,05,12.20
2009,05,29,02,06,12.20
2009,05,29,02,07,12.20
2009,05,29,02,08,12.10
2009,05,29,02,09,12.10
2009,05,29,02,10,12.10
2009,05,29,02,11,12.10
2009,05,29,02,12,12.10
2009,05,29,02,13,12.10
2009,05,29,02,14,12.10
2009,05,29,02,15,12.10
2009,05,29,02,16,12.00
2009,05,29,02,17,12.00
2009,05,29,02,18,12.00
2009,05,29,02,19,12.00
2009,05,29,02,20,12.00
2009,05,29,02,21,12.00
2009,05,29,02,22,11.90
2009,05,29,02,23,11.90
2009,05,29,02,24,12.00
2009,05,29,02,25,12.00
2009,05,29,02,26,12.00
2009,05,29,02,27,12.00
2009,05,29,02,28,12.00
2009,05,29,02,29,12.00
2009,05,29,02,30,12.00
2009,05,29,02,31,12.00
2009,05,29,02,32,12.00
2009,05,29,02,33,12.00
2009,05,29,02,34,12.00
2009,05,29,02,35,11.90
2009,05,29,02,36,11.90
2009,05,29,02,37,11.90
2009,05,29,02,38,11.90
2009,05,29,02,39,11.90
2009,05,29,02,40,11.90
2009,05,29,02,41,12.00
2009,05,29,02,42,12.00
2009,05,29,02,43,12.00
2009,05,29,02,44,12.00
2009,05,29,02,45,12.00
2009,05,29,02,46,12.00
2009,05,29,02,47,11.90
2009,05,29,02,48,11.90
2009,05,29,02,49,11.90
2009,05,29,02,50,11.90
2009,05,29,02,51,11.90
2009,05,29,02,52,11.90
2009,05,29,02,53,11.90
2009,05,29,02,54,11.80
2009,05,29,02,55,11.80
2009,05,29,02,56,11.80
2009,05,29,02,57,11.80
2009,05,29,02,58,11.80
2009,05,29,02,59,11.80
2009,05,29,03,00,11.80
2009,05,29,03,01,11.80
2009,05,29,03,02,11.80
2009,05,29,03,03,11.80
2009,05,29,03,04,11.80
2009,05,29,03,05,11.80
2009,05,29,03,06,11.80
2009,05,29,03,07,11.80
2009,05,29,03,08,11.80
2009,05,29,03,09,11.80
2009,05,29,03,10,11.80
2009,05,29,03,11,11.80
2009,05,29,03,12,11.80
2009,05,29,03,13,11.80
2009,05,29,03,14,11.80
2009,05,29,03,15,11.80
2009,05,29,03,16,11.80
2009,05,29,03,17,11.80
2009,05,29,03,18,11.80
2009,05,29,03,19,11.80
2009,05,29,03,20,11.80
2009,05,29,03,21,11.70
2009,05,29,03,22,11.70
2009,05,29,03,23,11.70
2009,05,29,03,24,11.70
2009,05,29,03,25,11.70
2009,05,29,03,26,11.70
2009,05,29,03,27,11.70
2009,05,29,03,28,11.70
2009,05,29,03,29,11.70
2009,05,29,03,30,11.60
2009,05,29,03,31,11.60
2009,05,29,03,32,11.60
2009,05,29,03,33,11.60
2009,05,29,03,34,11.60
2009,05,29,03,35,11.50
2009,05,29,03,36,11.40
2009,05,29,03,37,11.40
2009,05,29,03,38,11.40
2009,05,29,03,39,11.40
2009,05,29,03,40,11.40
2009,05,29,03,41,11.40
2009,05,29,03,42,11.30
2009,05,29,03,43,11.30
2009,05,29,03,44,11.30
2009,05,29,03,45,11.30
2009,05,29,03,46,11.30
2009,05,29,03,47,11.30
2009,05,29,03,48,11.30
2009,05,29,03,49,11.20
2009,05,29,03,50,11.20
2009,05,29,03,51,11.20
2009,05,29,03,52,11.20
2009,05,29,03,53,11.20
2009,05,29,03,54,11.20
2009,05,29,03,55,11.20
2009,05,29,03,56,11.20
2009,05,29,03,57,11.10
2009,05,29,03,58,11.10
2009,05,29,03,59,11.10
2009,05,29,04,00,11.10
2009,05,29,04,01,11.10
2009,05,29,04,02,11.10
2009,05,29,04,03,11.10
2009,05,29,04,04,11.10
2009,05,29,04,05,11.10
2009,05,29,04,06,11.10
2009,05,29,04,07,11.10
2009,05,29,04,08,11.10
2009,05,29,04,09,11.10
2009,05,29,04,10,11.10
2009,05,29,04,11,11.10
2009,05,29,04,12,11.10
2009,05,29,04,13,11.10
2009,05,29,04,14,11.10
2009,05,29,04,15,11.10
2009,05,29,04,16,11.10
2009,05,29,04,17,11.10
2009,05,29,04,18,11.10
2009,05,29,04,19,11.10
2009,05,29,04,20,11.10
2009,05,29,04,21,11.10
2009,05,29,04,22,11.10
2009,05,29,04,23,11.10
2009,05,29,04,24,11.10
2009,05,29,04,25,11.10
2009,05,29,04,26,11.10
2009,05,29,04,27,11.20
2009,05,29,04,28,11.20
2009,05,29,04,29,11.20
2009,05,29,04,30,11.30
2009,05,29,04,31,11.30
2009,05,29,04,32,11.30
2009,05,29,04,33,11.40
2009,05,29,04,34,11.40
2009,05,29,04,35,11.40
2009,05,29,04,36,11.40
2009,05,29,04,37,11.40
2009,05,29,04,38,11.40
2009,05,29,04,39,11.40
2009,05,29,04,40,11.40
2009,05,29,04,41,11.40
2009,05,29,04,42,11.40
2009,05,29,04,43,11.30
2009,05,29,04,44,11.30
2009,05,29,04,45,11.30
2009,05,29,04,46,11.30
2009,05,29,04,47,11.20
2009,05,29,04,48,11.20
2009,05,29,04,49,11.20
2009,05,29,04,50,11.30
2009,05,29,04,51,11.30
2009,05,29,04,52,11.30
2009,05,29,04,53,11.40
2009,05,29,04,54,11.40
2009,05,29,04,55,11.40
2009,05,29,04,56,11.40
2009,05,29,04,57,11.30
2009,05,29,04,58,11.30
2009,05,29,04,59,11.30
2009,05,29,05,00,11.30
2009,05,29,05,01,11.30
2009,05,29,05,02,11.30
2009,05,29,05,03,11.30
2009,05,29,05,04,11.30
2009,05,29,05,05,11.30
2009,05,29,05,06,11.30
2009,05,29,05,07,11.30
2009,05,29,05,08,11.30
2009,05,29,05,09,11.30
2009,05,29,05,10,11.30
2009,05,29,05,11,11.30
2009,05,29,05,12,11.20
2009,05,29,05,13,11.20
2009,05,29,05,14,11.20
2009,05,29,05,15,11.20
2009,05,29,05,16,11.20
2009,05,29,05,17,11.20
2009,05,29,05,18,11.20
2009,05,29,05,19,11.20
2009,05,29,05,20,11.20
2009,05,29,05,21,11.10
2009,05,29,05,22,11.10
2009,05,29,05,23,11.10
2009,05,29,05,24,11.10
2009,05,29,05,25,11.10
2009,05,29,05,26,11.10
2009,05,29,05,27,11.10
2009,05,29,05,28,11.10
2009,05,29,05,29,11.00
2009,05,29,05,30,10.90
2009,05,29,05,31,10.90
2009,05,29,05,32,10.90
2009,05,29,05,33,10.90
2009,05,29,05,34,10.90
2009,05,29,05,35,10.90
2009,05,29,05,36,10.80
2009,05,29,05,37,10.80
2009,05,29,05,38,10.70
2009,05,29,05,39,10.70
2009,05,29,05,40,10.60
2009,05,29,05,41,10.60
2009,05,29,05,42,10.60
2009,05,29,05,43,10.60
2009,05,29,05,44,10.70
2009,05,29,05,45,10.70
2009,05,29,05,46,10.70
2009,05,29,05,47,10.80
2009,05,29,05,48,10.80
2009,05,29,05,49,10.80
2009,05,29,05,50,10.80
2009,05,29,05,51,10.80
2009,05,29,05,52,10.90
2009,05,29,05,53,10.90
2009,05,29,05,54,10.90
2009,05,29,05,55,11.10
2009,05,29,05,56,11.10
2009,05,29,05,57,11.10
2009,05,29,05,58,11.20
2009,05,29,05,59,11.30
2009,05,29,06,00,11.30
2009,05,29,06,01,11.40
2009,05,29,06,02,11.40
2009,05,29,06,03,11.50
2009,05,29,06,04,11.60
2009,05,29,06,05,11.60
2009,05,29,06,06,11.60
2009,05,29,06,07,11.70
2009,05,29,06,08,11.80
2009,05,29,06,09,11.80
2009,05,29,06,10,11.80
2009,05,29,06,11,11.80
2009,05,29,06,12,11.90
2009,05,29,06,13,11.90
2009,05,29,06,14,12.00
2009,05,29,06,15,12.00
2009,05,29,06,16,12.10
2009,05,29,06,17,12.20
2009,05,29,06,18,12.30
2009,05,29,06,19,12.30
2009,05,29,06,20,12.30
2009,05,29,06,21,12.30
2009,05,29,06,22,12.40
2009,05,29,06,23,12.50
2009,05,29,06,24,12.50
2009,05,29,06,25,12.60
2009,05,29,06,26,12.60
2009,05,29,06,27,12.70
2009,05,29,06,28,12.80
2009,05,29,06,29,12.80
2009,05,29,06,30,12.90
2009,05,29,06,31,13.00
2009,05,29,06,32,13.00
2009,05,29,06,33,13.10
2009,05,29,06,34,13.30
2009,05,29,06,35,13.30
2009,05,29,06,36,13.50
2009,05,29,06,37,13.60
2009,05,29,06,38,13.70
2009,05,29,06,39,13.90
2009,05,29,06,40,14.00
2009,05,29,06,41,14.10
2009,05,29,06,42,14.20
2009,05,29,06,43,14.30
2009,05,29,06,44,14.40
2009,05,29,06,45,14.50
2009,05,29,06,46,14.60
2009,05,29,06,47,14.70
2009,05,29,06,48,14.80
2009,05,29,06,49,14.90
2009,05,29,06,50,15.00
2009,05,29,06,51,15.10
2009,05,29,06,52,15.30
2009,05,29,06,53,15.30
2009,05,29,06,54,15.40
2009,05,29,06,55,15.50
2009,05,29,06,56,15.60
2009,05,29,06,57,15.70
2009,05,29,06,58,15.80
2009,05,29,06,59,15.80
2009,05,29,07,00,15.80
2009,05,29,07,01,15.80
2009,05,29,07,02,15.80
2009,05,29,07,03,15.80
2009,05,29,07,04,15.80
2009,05,29,07,05,15.80
2009,05,29,07,06,15.80
2009,05,29,07,07,15.80
2009,05,29,07,08,15.80
2009,05,29,07,09,15.80
2009,05,29,07,10,15.80
2009,05,29,07,11,15.80
2009,05,29,07,12,15.80
2009,05,29,07,13,15.80
2009,05,29,07,14,15.80
2009,05,29,07,15,15.80
2009,05,29,07,16,15.80
2009,05,29,07,17,15.80
2009,05,29,07,18,15.80
2009,05,29,07,19,15.90
2009,05,29,07,20,16.00
2009,05,29,07,21,16.10
2009,05,29,07,22,16.20
2009,05,29,07,23,16.30
2009,05,29,07,24,16.50
2009,05,29,07,25,16.60
2009,05,29,07,26,16.80
2009,05,29,07,27,17.00
2009,05,29,07,28,17.30
2009,05,29,07,29,17.40
2009,05,29,07,30,17.50
2009,05,29,07,31,17.70
2009,05,29,07,32,17.80
2009,05,29,07,33,17.90
2009,05,29,07,34,18.10
2009,05,29,07,35,18.20
2009,05,29,07,36,18.30
2009,05,29,07,37,18.40
2009,05,29,07,38,18.50
2009,05,29,07,39,18.50
2009,05,29,07,40,18.50
2009,05,29,07,41,18.50
2009,05,29,07,42,18.60
2009,05,29,07,43,18.60
2009,05,29,07,44,18.60
2009,05,29,07,45,18.50
2009,05,29,07,46,18.40
2009,05,29,07,47,18.30
2009,05,29,07,48,18.20
2009,05,29,07,49,18.20
2009,05,29,07,50,18.10
2009,05,29,07,51,18.10
2009,05,29,07,52,18.00
2009,05,29,07,53,17.90
2009,05,29,07,54,17.90
2009,05,29,07,55,18.00
2009,05,29,07,56,18.10
2009,05,29,07,57,18.10
2009,05,29,07,58,18.10
2009,05,29,07,59,18.10
2009,05,29,08,00,18.10
2009,05,29,08,01,18.10
2009,05,29,08,02,18.10
2009,05,29,08,03,18.10
2009,05,29,08,04,18.10
2009,05,29,08,05,18.10
2009,05,29,08,06,18.10
2009,05,29,08,07,18.10
2009,05,29,08,08,18.10
2009,05,29,08,09,18.10
2009,05,29,08,10,18.10
2009,05,29,08,11,18.10
2009,05,29,08,12,18.10
2009,05,29,08,13,18.20
2009,05,29,08,14,18.20
2009,05,29,08,15,18.30
2009,05,29,08,16,18.30
2009,05,29,08,17,18.30
2009,05,29,08,18,18.40
2009,05,29,08,19,18.50
2009,05,29,08,20,18.50
2009,05,29,08,21,18.60
2009,05,29,08,22,18.60
2009,05,29,08,23,18.60
2009,05,29,08,24,18.70
2009,05,29,08,25,18.80
2009,05,29,08,26,18.90
2009,05,29,08,27,19.00
2009,05,29,08,28,19.10
2009,05,29,08,29,19.10
2009,05,29,08,30,19.10
2009,05,29,08,31,19.10
2009,05,29,08,32,19.20
2009,05,29,08,33,19.20
2009,05,29,08,34,19.20
2009,05,29,08,35,19.30
2009,05,29,08,36,19.40
2009,05,29,08,37,19.40
2009,05,29,08,38,19.50
2009,05,29,08,39,19.60
2009,05,29,08,40,19.60
2009,05,29,08,41,19.60
2009,05,29,08,42,19.60
2009,05,29,08,43,19.60
2009,05,29,08,44,19.60
2009,05,29,08,45,19.70
2009,05,29,08,46,19.80
2009,05,29,08,47,19.90
2009,05,29,08,48,19.90
2009,05,29,08,49,19.90
2009,05,29,08,50,19.90
2009,05,29,08,51,19.90
2009,05,29,08,52,19.90
2009,05,29,08,53,19.90
2009,05,29,08,54,20.00
2009,05,29,08,55,20.10
2009,05,29,08,56,20.20
2009,05,29,08,57,20.20
2009,05,29,08,58,20.30
2009,05,29,08,59,20.30
2009,05,29,09,00,20.40
2009,05,29,09,01,20.40
2009,05,29,09,02,20.40
2009,05,29,09,03,20.40
2009,05,29,09,04,20.40
2009,05,29,09,05,20.30
2009,05,29,09,06,20.40
2009,05,29,09,07,20.40
2009,05,29,09,08,20.40
2009,05,29,09,09,20.40
2009,05,29,09,10,20.40
2009,05,29,09,11,20.40
2009,05,29,09,12,20.40
2009,05,29,09,13,20.40
2009,05,29,09,14,20.40
2009,05,29,09,15,20.40
2009,05,29,09,16,20.40
2009,05,29,09,17,20.40
2009,05,29,09,18,20.40
2009,05,29,09,19,20.50
2009,05,29,09,20,20.50
2009,05,29,09,21,20.50
2009,05,29,09,22,20.60
2009,05,29,09,23,20.70
2009,05,29,09,24,20.80
2009,05,29,09,25,20.90
2009,05,29,09,26,21.00
2009,05,29,09,27,21.00
2009,05,29,09,28,20.90
2009,05,29,09,29,20.90
2009,05,29,09,30,20.80
2009,05,29,09,31,20.80
2009,05,29,09,32,20.70
2009,05,29,09,33,20.60
2009,05,29,09,34,20.50
2009,05,29,09,35,20.50
2009,05,29,09,36,20.60
2009,05,29,09,37,20.70
2009,05,29,09,38,20.70
2009,05,29,09,39,20.80
2009,05,29,09,40,20.90
2009,05,29,09,41,20.80
2009,05,29,09,42,20.80
2009,05,29,09,43,20.70
2009,05,29,09,44,20.60
2009,05,29,09,45,20.60
2009,05,29,09,46,20.80
2009,05,29,09,47,20.80
2009,05,29,09,48,20.90
2009,05,29,09,49,21.00
2009,05,29,09,50,21.00
2009,05,29,09,51,21.10
2009,05,29,09,52,21.20
2009,05,29,09,53,21.30
2009,05,29,09,54,21.30
2009,05,29,09,55,21.30
2009,05,29,09,56,21.40
2009,05,29,09,57,21.50
2009,05,29,09,58,21.60
2009,05,29,09,59,21.60
2009,05,29,10,00,21.80
2009,05,29,10,01,21.90
2009,05,29,10,02,21.90
2009,05,29,10,03,21.70
2009,05,29,10,04,21.60
2009,05,29,10,05,21.50
2009,05,29,10,06,21.50
2009,05,29,10,07,21.50
2009,05,29,10,08,21.40
2009,05,29,10,09,21.30
2009,05,29,10,10,21.30
2009,05,29,10,11,21.30
2009,05,29,10,12,21.40
2009,05,29,10,13,21.50
2009,05,29,10,14,21.50
2009,05,29,10,15,21.40
2009,05,29,10,16,21.40
2009,05,29,10,17,21.30
2009,05,29,10,18,21.30
2009,05,29,10,19,21.20
2009,05,29,10,20,21.00
2009,05,29,10,21,21.00
2009,05,29,10,22,21.00
2009,05,29,10,23,20.90
2009,05,29,10,24,20.80
2009,05,29,10,25,20.60
2009,05,29,10,26,20.50
2009,05,29,10,27,20.40
2009,05,29,10,28,20.30
2009,05,29,10,29,20.30
2009,05,29,10,30,20.40
2009,05,29,10,31,20.40
2009,05,29,10,32,20.40
2009,05,29,10,33,20.50
2009,05,29,10,34,20.50
2009,05,29,10,35,20.70
2009,05,29,10,36,20.70
2009,05,29,10,37,20.80
2009,05,29,10,38,20.80
2009,05,29,10,39,20.80
2009,05,29,10,40,20.90
2009,05,29,10,41,20.90
2009,05,29,10,42,20.80
2009,05,29,10,43,20.70
2009,05,29,10,44,20.60
2009,05,29,10,45,20.70
2009,05,29,10,46,20.70
2009,05,29,10,47,20.70
2009,05,29,10,48,20.70
2009,05,29,10,49,20.80
2009,05,29,10,50,20.80
2009,05,29,10,51,20.70
2009,05,29,10,52,20.60
2009,05,29,10,53,20.50
2009,05,29,10,54,20.40
2009,05,29,10,55,20.30
2009,05,29,10,56,20.50
2009,05,29,10,57,20.50
2009,05,29,10,58,20.40
2009,05,29,10,59,20.30
2009,05,29,11,00,20.20
2009,05,29,11,01,20.20
2009,05,29,11,02,20.20
2009,05,29,11,03,20.30
2009,05,29,11,04,20.40
2009,05,29,11,05,20.50
2009,05,29,11,06,20.60
2009,05,29,11,07,20.60
2009,05,29,11,08,20.50
2009,05,29,11,09,20.50
2009,05,29,11,10,20.50
2009,05,29,11,11,20.40
2009,05,29,11,12,20.30
2009,05,29,11,13,20.30
2009,05,29,11,14,20.20
2009,05,29,11,15,20.20
2009,05,29,11,16,20.30
2009,05,29,11,17,20.30
2009,05,29,11,18,20.40
2009,05,29,11,19,20.40
2009,05,29,11,20,20.40
2009,05,29,11,21,20.30
2009,05,29,11,22,20.30
2009,05,29,11,23,20.30
2009,05,29,11,24,20.40
2009,05,29,11,25,20.30
2009,05,29,11,26,20.40
2009,05,29,11,27,20.50
2009,05,29,11,28,20.60
2009,05,29,11,29,20.70
2009,05,29,11,30,20.90
2009,05,29,11,31,20.80
2009,05,29,11,32,20.70
2009,05,29,11,33,20.60
2009,05,29,11,34,20.50
2009,05,29,11,35,20.50
2009,05,29,11,36,20.50
2009,05,29,11,37,20.50
2009,05,29,11,38,20.50
2009,05,29,11,39,20.50
2009,05,29,11,40,20.40
2009,05,29,11,41,20.50
2009,05,29,11,42,20.60
2009,05,29,11,43,20.70
2009,05,29,11,44,20.70
2009,05,29,11,45,20.70
2009,05,29,11,46,20.60
2009,05,29,11,47,20.70
2009,05,29,11,48,20.80
2009,05,29,11,49,20.70
2009,05,29,11,50,20.80
2009,05,29,11,51,20.90
2009,05,29,11,52,21.00
2009,05,29,11,53,21.00
2009,05,29,11,54,21.20
2009,05,29,11,55,21.30
2009,05,29,11,56,21.50
2009,05,29,11,57,21.60
2009,05,29,11,58,21.60
2009,05,29,11,59,21.70
2009,05,29,12,00,21.90
2009,05,29,12,01,22.00
2009,05,29,12,02,22.00
2009,05,29,12,03,22.00
2009,05,29,12,04,21.80
2009,05,29,12,05,21.80
2009,05,29,12,06,21.60
2009,05,29,12,07,21.60
2009,05,29,12,08,21.60
2009,05,29,12,09,21.60
2009,05,29,12,10,21.80
2009,05,29,12,11,22.00
2009,05,29,12,12,22.20
2009,05,29,12,13,22.30
2009,05,29,12,14,22.50
2009,05,29,12,15,22.40
2009,05,29,12,16,22.40
2009,05,29,12,17,22.40
2009,05,29,12,18,22.40
2009,05,29,12,19,22.40
2009,05,29,12,20,22.40
2009,05,29,12,21,22.40
2009,05,29,12,22,22.40
2009,05,29,12,23,22.40
2009,05,29,12,24,22.40
2009,05,29,12,25,22.40
2009,05,29,12,26,22.40
2009,05,29,12,27,22.50
2009,05,29,12,28,22.60
2009,05,29,12,29,22.70
2009,05,29,12,30,22.80
2009,05,29,12,31,22.90
2009,05,29,12,32,22.90
2009,05,29,12,33,22.90
2009,05,29,12,34,22.80
2009,05,29,12,35,22.80
2009,05,29,12,36,22.80
2009,05,29,12,37,22.80
2009,05,29,12,38,23.00
2009,05,29,12,39,23.30
2009,05,29,12,40,23.50
2009,05,29,12,41,23.70
2009,05,29,12,42,23.60
2009,05,29,12,43,23.50
2009,05,29,12,44,23.50
2009,05,29,12,45,23.60
2009,05,29,12,46,23.60
2009,05,29,12,47,23.60
2009,05,29,12,48,23.60
2009,05,29,12,49,23.50
2009,05,29,12,50,23.30
2009,05,29,12,51,23.20
2009,05,29,12,52,23.00
2009,05,29,12,53,22.80
2009,05,29,12,54,22.80
2009,05,29,12,55,22.70
2009,05,29,12,56,22.80
2009,05,29,12,57,22.90
2009,05,29,12,58,22.90
2009,05,29,12,59,23.00
2009,05,29,13,00,23.20
2009,05,29,13,01,23.30
2009,05,29,13,02,23.30
2009,05,29,13,03,23.20
2009,05,29,13,04,23.20
2009,05,29,13,05,23.20
2009,05,29,13,06,23.10
2009,05,29,13,07,23.20
2009,05,29,13,08,23.10
2009,05,29,13,09,23.10
2009,05,29,13,10,23.20
2009,05,29,13,11,23.30
2009,05,29,13,12,23.40
2009,05,29,13,13,23.40
2009,05,29,13,14,23.50
2009,05,29,13,15,23.50
2009,05,29,13,16,23.40
2009,05,29,13,17,23.40
2009,05,29,13,18,23.30
2009,05,29,13,19,23.30
2009,05,29,13,20,23.20
2009,05,29,13,21,23.10
2009,05,29,13,22,22.90
2009,05,29,13,23,22.90
2009,05,29,13,24,22.80
2009,05,29,13,25,22.70
2009,05,29,13,26,22.70
2009,05,29,13,27,22.60
2009,05,29,13,28,22.50
2009,05,29,13,29,22.50
2009,05,29,13,30,22.50
2009,05,29,13,31,22.50
2009,05,29,13,32,22.50
2009,05,29,13,33,22.50
2009,05,29,13,34,22.60
2009,05,29,13,35,22.60
2009,05,29,13,36,22.70
2009,05,29,13,37,22.80
2009,05,29,13,38,22.80
2009,05,29,13,39,22.90
2009,05,29,13,40,22.70
2009,05,29,13,41,22.60
2009,05,29,13,42,22.50
2009,05,29,13,43,22.20
2009,05,29,13,44,22.10
2009,05,29,13,45,22.00
2009,05,29,13,46,21.80
2009,05,29,13,47,21.50
2009,05,29,13,48,21.30
2009,05,29,13,49,21.30
2009,05,29,13,50,21.30
2009,05,29,13,51,21.30
2009,05,29,13,52,21.30
2009,05,29,13,53,21.30
2009,05,29,13,54,21.20
2009,05,29,13,55,21.00
2009,05,29,13,56,20.90
2009,05,29,13,57,20.90
2009,05,29,13,58,20.90
2009,05,29,13,59,21.00
2009,05,29,14,00,21.00
2009,05,29,14,01,21.00
2009,05,29,14,02,21.00
2009,05,29,14,03,21.00
2009,05,29,14,04,21.00
2009,05,29,14,05,21.20
2009,05,29,14,06,21.30
2009,05,29,14,07,21.30
2009,05,29,14,08,21.30
2009,05,29,14,09,21.30
2009,05,29,14,10,21.20
2009,05,29,14,11,21.20
2009,05,29,14,12,21.20
2009,05,29,14,13,21.30
2009,05,29,14,14,21.30
2009,05,29,14,15,21.40
2009,05,29,14,16,21.50
2009,05,29,14,17,21.40
2009,05,29,14,18,21.10
2009,05,29,14,19,20.90
2009,05,29,14,20,20.90
2009,05,29,14,21,20.90
2009,05,29,14,22,21.00
2009,05,29,14,23,21.10
2009,05,29,14,24,21.30
2009,05,29,14,25,21.50
2009,05,29,14,26,21.60
2009,05,29,14,27,21.70
2009,05,29,14,28,21.70
2009,05,29,14,29,21.70
2009,05,29,14,30,21.70
2009,05,29,14,31,21.80
2009,05,29,14,32,21.80
2009,05,29,14,33,21.90
2009,05,29,14,34,21.80
2009,05,29,14,35,21.70
2009,05,29,14,36,21.60
2009,05,29,14,37,21.40
2009,05,29,14,38,21.20
2009,05,29,14,39,21.20
2009,05,29,14,40,21.20
2009,05,29,14,41,21.20
2009,05,29,14,42,21.30
2009,05,29,14,43,21.40
2009,05,29,14,44,21.60
2009,05,29,14,45,21.70
2009,05,29,14,46,21.90
2009,05,29,14,47,22.10
2009,05,29,14,48,22.30
2009,05,29,14,49,22.40
2009,05,29,14,50,22.40
2009,05,29,14,51,22.60
2009,05,29,14,52,22.80
2009,05,29,14,53,22.90
2009,05,29,14,54,23.00
2009,05,29,14,55,23.10
2009,05,29,14,56,23.10
2009,05,29,14,57,23.10
2009,05,29,14,58,23.10
2009,05,29,14,59,23.20
2009,05,29,15,00,23.20
2009,05,29,15,01,23.40
2009,05,29,15,02,23.60
2009,05,29,15,03,23.70
2009,05,29,15,04,23.70
2009,05,29,15,05,23.80
2009,05,29,15,06,23.80
2009,05,29,15,07,23.90
2009,05,29,15,08,23.90
2009,05,29,15,09,23.90
2009,05,29,15,10,23.90
2009,05,29,15,11,23.80
2009,05,29,15,12,23.70
2009,05,29,15,13,23.70
2009,05,29,15,14,23.70
2009,05,29,15,15,23.80
2009,05,29,15,16,23.80
2009,05,29,15,17,23.80
2009,05,29,15,18,23.90
2009,05,29,15,19,23.90
2009,05,29,15,20,23.90
2009,05,29,15,21,24.00
2009,05,29,15,22,24.10
2009,05,29,15,23,24.00
2009,05,29,15,24,23.90
2009,05,29,15,25,23.90
2009,05,29,15,26,23.90
2009,05,29,15,27,23.90
2009,05,29,15,28,23.90
2009,05,29,15,29,23.80
2009,05,29,15,30,23.70
