Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  10.2,   3.0,  0.51,  14.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
 2,   0.0,   2.3,  0.76,   7.9,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 3,   0.0,   0.0,   3.0,   2.8,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
 4,   9.1,   0.0,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   2.8,   1.0,  0.25,   0.0,   4.8,   0.0,   0.0,   0.0,  0.76,   0.0,  12.2,   0.0
 6,  46.0,   4.3,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,  13.7,   0.0,   9.4,   0.0
 7,  36.6,  0.25,   1.5,   0.0,   0.0,   0.0,   1.5,   0.0,   2.5,   0.0,  16.0,   0.0
 8,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,  0.25,   0.0
 9,  0.25,  0.76,   1.8,  0.51,   0.0,   0.0,   0.0,   2.0,   6.9,   0.0,   4.3,   0.0
10,  10.2,   1.0,   0.0,   0.0,   3.6,   0.0,   0.0,   8.9,   0.0,   0.0,   5.8,   0.0
11,  0.76,   0.0,   0.0,  0.25,   2.3,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,   0.0
12,  0.25,   0.0,   0.0,  14.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   1.0,   6.1,   0.0,   0.0,   7.4,   0.0,  0.25,   3.8,   2.5
14,   0.0,   0.0,  10.4,   0.0,   3.3,   0.0,   0.0,   0.0,   1.0,   2.0,   0.0,   4.8
15,   0.0,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   6.1,   3.8
16,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  13.7,  46.5,  17.0
17,   0.0,   0.0,   2.3,   2.3,   0.0,  0.51,   0.0,   0.0,  0.25,  38.9,   7.6,  0.25
18,   0.0,   0.0,  0.51,   0.0,   7.6,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   2.5
19,   0.0,   0.0,   2.0,   0.0,   0.0,   1.3,   0.0,   0.0,   5.8,   0.0,  26.2,   3.6
20,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,   7.4
21,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   1.3,   1.8
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   7.9,   0.0
23,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  20.3,   4.1,   0.0
24,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   8.4,   0.0,   0.0,   0.0,  0.76,   2.8,   0.0,   0.0,   8.6,  19.3,   0.0
26,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   7.6,   8.1,   0.0
27,   2.8,  0.25,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.25,  0.25,   3.6,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,   6.1,   5.8,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   5.3,   1.3,   0.0
30,  0.76,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   1.5,   1.0
31,   1.8,   -99,   3.3,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   6.6
