Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,9.90
2009,06,30,00,01,9.90
2009,06,30,00,02,9.90
2009,06,30,00,03,9.90
2009,06,30,00,04,9.90
2009,06,30,00,05,9.90
2009,06,30,00,06,9.90
2009,06,30,00,07,9.90
2009,06,30,00,08,9.90
2009,06,30,00,09,9.80
2009,06,30,00,10,9.80
2009,06,30,00,11,9.80
2009,06,30,00,12,9.80
2009,06,30,00,13,9.80
2009,06,30,00,14,9.80
2009,06,30,00,15,9.80
2009,06,30,00,16,9.80
2009,06,30,00,17,9.70
2009,06,30,00,18,9.70
2009,06,30,00,19,9.70
2009,06,30,00,20,9.70
2009,06,30,00,21,9.70
2009,06,30,00,22,9.70
2009,06,30,00,23,9.70
2009,06,30,00,24,9.70
2009,06,30,00,25,9.70
2009,06,30,00,26,9.70
2009,06,30,00,27,9.70
2009,06,30,00,28,9.70
2009,06,30,00,29,9.60
2009,06,30,00,30,9.60
2009,06,30,00,31,9.60
2009,06,30,00,32,9.60
2009,06,30,00,33,9.60
2009,06,30,00,34,9.60
2009,06,30,00,35,9.60
2009,06,30,00,36,9.60
2009,06,30,00,37,9.50
2009,06,30,00,38,9.50
2009,06,30,00,39,9.50
2009,06,30,00,40,9.50
2009,06,30,00,41,9.50
2009,06,30,00,42,9.50
2009,06,30,00,43,9.40
2009,06,30,00,44,9.40
2009,06,30,00,45,9.40
2009,06,30,00,46,9.40
2009,06,30,00,47,9.40
2009,06,30,00,48,9.40
2009,06,30,00,49,9.40
2009,06,30,00,50,9.40
2009,06,30,00,51,9.40
2009,06,30,00,52,9.30
2009,06,30,00,53,9.30
2009,06,30,00,54,9.30
2009,06,30,00,55,9.30
2009,06,30,00,56,9.30
2009,06,30,00,57,9.30
2009,06,30,00,58,9.30
2009,06,30,00,59,9.30
2009,06,30,01,00,9.30
2009,06,30,01,01,9.20
2009,06,30,01,02,9.20
2009,06,30,01,03,9.20
2009,06,30,01,04,9.20
2009,06,30,01,05,9.20
2009,06,30,01,06,9.20
2009,06,30,01,07,9.20
2009,06,30,01,08,9.20
2009,06,30,01,09,9.20
2009,06,30,01,10,9.20
2009,06,30,01,11,9.20
2009,06,30,01,12,9.20
2009,06,30,01,13,9.10
2009,06,30,01,14,9.10
2009,06,30,01,15,9.10
2009,06,30,01,16,9.10
2009,06,30,01,17,9.00
2009,06,30,01,18,9.00
2009,06,30,01,19,9.00
2009,06,30,01,20,9.00
2009,06,30,01,21,8.90
2009,06,30,01,22,8.90
2009,06,30,01,23,8.80
2009,06,30,01,24,8.80
2009,06,30,01,25,8.70
2009,06,30,01,26,8.70
2009,06,30,01,27,8.70
2009,06,30,01,28,8.60
2009,06,30,01,29,8.60
2009,06,30,01,30,8.60
2009,06,30,01,31,8.50
2009,06,30,01,32,8.50
2009,06,30,01,33,8.50
2009,06,30,01,34,8.40
2009,06,30,01,35,8.40
2009,06,30,01,36,8.40
2009,06,30,01,37,8.30
2009,06,30,01,38,8.30
2009,06,30,01,39,8.30
2009,06,30,01,40,8.20
2009,06,30,01,41,8.20
2009,06,30,01,42,8.20
2009,06,30,01,43,8.20
2009,06,30,01,44,8.20
2009,06,30,01,45,8.20
2009,06,30,01,46,8.10
2009,06,30,01,47,8.10
2009,06,30,01,48,8.10
2009,06,30,01,49,8.10
2009,06,30,01,50,8.10
2009,06,30,01,51,8.10
2009,06,30,01,52,8.10
2009,06,30,01,53,8.10
2009,06,30,01,54,8.10
2009,06,30,01,55,8.10
2009,06,30,01,56,8.00
2009,06,30,01,57,8.00
2009,06,30,01,58,8.00
2009,06,30,01,59,8.00
2009,06,30,02,00,8.00
2009,06,30,02,01,8.00
2009,06,30,02,02,8.00
2009,06,30,02,03,8.00
2009,06,30,02,04,8.00
2009,06,30,02,05,8.10
2009,06,30,02,06,8.10
2009,06,30,02,07,8.10
2009,06,30,02,08,8.10
2009,06,30,02,09,8.10
2009,06,30,02,10,8.10
2009,06,30,02,11,8.10
2009,06,30,02,12,8.10
2009,06,30,02,13,8.10
2009,06,30,02,14,8.10
2009,06,30,02,15,8.10
2009,06,30,02,16,8.00
2009,06,30,02,17,8.00
2009,06,30,02,18,8.00
2009,06,30,02,19,8.00
2009,06,30,02,20,7.90
2009,06,30,02,21,7.90
2009,06,30,02,22,7.90
2009,06,30,02,23,7.90
2009,06,30,02,24,7.90
2009,06,30,02,25,7.90
2009,06,30,02,26,7.90
2009,06,30,02,27,7.80
2009,06,30,02,28,7.80
2009,06,30,02,29,7.80
2009,06,30,02,30,7.80
2009,06,30,02,31,7.80
2009,06,30,02,32,7.80
2009,06,30,02,33,7.80
2009,06,30,02,34,7.70
2009,06,30,02,35,7.70
2009,06,30,02,36,7.70
2009,06,30,02,37,7.60
2009,06,30,02,38,7.60
2009,06,30,02,39,7.60
2009,06,30,02,40,7.60
2009,06,30,02,41,7.60
2009,06,30,02,42,7.60
2009,06,30,02,43,7.60
2009,06,30,02,44,7.60
2009,06,30,02,45,7.60
2009,06,30,02,46,7.60
2009,06,30,02,47,7.60
2009,06,30,02,48,7.50
2009,06,30,02,49,7.40
2009,06,30,02,50,7.30
2009,06,30,02,51,7.30
2009,06,30,02,52,7.20
2009,06,30,02,53,7.10
2009,06,30,02,54,7.10
2009,06,30,02,55,7.00
2009,06,30,02,56,7.00
2009,06,30,02,57,7.00
2009,06,30,02,58,6.90
2009,06,30,02,59,6.90
2009,06,30,03,00,6.90
2009,06,30,03,01,6.80
2009,06,30,03,02,6.80
2009,06,30,03,03,6.80
2009,06,30,03,04,6.70
2009,06,30,03,05,6.70
2009,06,30,03,06,6.70
2009,06,30,03,07,6.60
2009,06,30,03,08,6.60
2009,06,30,03,09,6.60
2009,06,30,03,10,6.60
2009,06,30,03,11,6.60
2009,06,30,03,12,6.60
2009,06,30,03,13,6.60
2009,06,30,03,14,6.60
2009,06,30,03,15,6.60
2009,06,30,03,16,6.60
2009,06,30,03,17,6.60
2009,06,30,03,18,6.60
2009,06,30,03,19,6.60
2009,06,30,03,20,6.60
2009,06,30,03,21,6.60
2009,06,30,03,22,6.60
2009,06,30,03,23,6.60
2009,06,30,03,24,6.60
2009,06,30,03,25,6.60
2009,06,30,03,26,6.60
2009,06,30,03,27,6.60
2009,06,30,03,28,6.50
2009,06,30,03,29,6.40
2009,06,30,03,30,6.40
2009,06,30,03,31,6.40
2009,06,30,03,32,6.40
2009,06,30,03,33,6.40
2009,06,30,03,34,6.40
2009,06,30,03,35,6.40
2009,06,30,03,36,6.40
2009,06,30,03,37,6.40
2009,06,30,03,38,6.40
2009,06,30,03,39,6.40
2009,06,30,03,40,6.40
2009,06,30,03,41,6.40
2009,06,30,03,42,6.40
2009,06,30,03,43,6.40
2009,06,30,03,44,6.40
2009,06,30,03,45,6.30
2009,06,30,03,46,6.30
2009,06,30,03,47,6.30
2009,06,30,03,48,6.30
2009,06,30,03,49,6.30
2009,06,30,03,50,6.30
2009,06,30,03,51,6.30
2009,06,30,03,52,6.30
2009,06,30,03,53,6.30
2009,06,30,03,54,6.20
2009,06,30,03,55,6.20
2009,06,30,03,56,6.20
2009,06,30,03,57,6.20
2009,06,30,03,58,6.20
2009,06,30,03,59,6.20
2009,06,30,04,00,6.20
2009,06,30,04,01,6.20
2009,06,30,04,02,6.20
2009,06,30,04,03,6.20
2009,06,30,04,04,6.20
2009,06,30,04,05,6.20
2009,06,30,04,06,6.20
2009,06,30,04,07,6.20
2009,06,30,04,08,6.20
2009,06,30,04,09,6.20
2009,06,30,04,10,6.20
2009,06,30,04,11,6.20
2009,06,30,04,12,6.20
2009,06,30,04,13,6.30
2009,06,30,04,14,6.30
2009,06,30,04,15,6.30
2009,06,30,04,16,6.30
2009,06,30,04,17,6.30
2009,06,30,04,18,6.40
2009,06,30,04,19,6.40
2009,06,30,04,20,6.40
2009,06,30,04,21,6.40
2009,06,30,04,22,6.50
2009,06,30,04,23,6.60
2009,06,30,04,24,6.60
2009,06,30,04,25,6.60
2009,06,30,04,26,6.60
2009,06,30,04,27,6.60
2009,06,30,04,28,6.60
2009,06,30,04,29,6.60
2009,06,30,04,30,6.60
2009,06,30,04,31,6.60
2009,06,30,04,32,6.60
2009,06,30,04,33,6.60
2009,06,30,04,34,6.60
2009,06,30,04,35,6.60
2009,06,30,04,36,6.60
2009,06,30,04,37,6.60
2009,06,30,04,38,6.60
2009,06,30,04,39,6.60
2009,06,30,04,40,6.60
2009,06,30,04,41,6.60
2009,06,30,04,42,6.60
2009,06,30,04,43,6.60
2009,06,30,04,44,6.60
2009,06,30,04,45,6.60
2009,06,30,04,46,6.60
2009,06,30,04,47,6.60
2009,06,30,04,48,6.60
2009,06,30,04,49,6.60
2009,06,30,04,50,6.70
2009,06,30,04,51,6.70
2009,06,30,04,52,6.70
2009,06,30,04,53,6.80
2009,06,30,04,54,6.80
2009,06,30,04,55,6.80
2009,06,30,04,56,6.80
2009,06,30,04,57,6.70
2009,06,30,04,58,6.70
2009,06,30,04,59,6.70
2009,06,30,05,00,6.70
2009,06,30,05,01,6.70
2009,06,30,05,02,6.70
2009,06,30,05,03,6.70
2009,06,30,05,04,6.70
2009,06,30,05,05,6.60
2009,06,30,05,06,6.60
2009,06,30,05,07,6.60
2009,06,30,05,08,6.60
2009,06,30,05,09,6.60
2009,06,30,05,10,6.60
2009,06,30,05,11,6.60
2009,06,30,05,12,6.60
2009,06,30,05,13,6.60
2009,06,30,05,14,6.60
2009,06,30,05,15,6.60
2009,06,30,05,16,6.60
2009,06,30,05,17,6.60
2009,06,30,05,18,6.60
2009,06,30,05,19,6.60
2009,06,30,05,20,6.60
2009,06,30,05,21,6.50
2009,06,30,05,22,6.40
2009,06,30,05,23,6.40
2009,06,30,05,24,6.40
2009,06,30,05,25,6.40
2009,06,30,05,26,6.40
2009,06,30,05,27,6.40
2009,06,30,05,28,6.40
2009,06,30,05,29,6.40
2009,06,30,05,30,6.40
2009,06,30,05,31,6.40
2009,06,30,05,32,6.40
2009,06,30,05,33,6.40
2009,06,30,05,34,6.30
2009,06,30,05,35,6.30
2009,06,30,05,36,6.30
2009,06,30,05,37,6.40
2009,06,30,05,38,6.40
2009,06,30,05,39,6.40
2009,06,30,05,40,6.40
2009,06,30,05,41,6.40
2009,06,30,05,42,6.40
2009,06,30,05,43,6.30
2009,06,30,05,44,6.30
2009,06,30,05,45,6.30
2009,06,30,05,46,6.30
2009,06,30,05,47,6.30
2009,06,30,05,48,6.30
2009,06,30,05,49,6.30
2009,06,30,05,50,6.30
2009,06,30,05,51,6.30
2009,06,30,05,52,6.30
2009,06,30,05,53,6.30
2009,06,30,05,54,6.40
2009,06,30,05,55,6.40
2009,06,30,05,56,6.40
2009,06,30,05,57,6.40
2009,06,30,05,58,6.30
2009,06,30,05,59,6.30
2009,06,30,06,00,6.30
2009,06,30,06,01,6.30
2009,06,30,06,02,6.30
2009,06,30,06,03,6.30
2009,06,30,06,04,6.30
2009,06,30,06,05,6.30
2009,06,30,06,06,6.30
2009,06,30,06,07,6.30
2009,06,30,06,08,6.30
2009,06,30,06,09,6.30
2009,06,30,06,10,6.30
2009,06,30,06,11,6.30
2009,06,30,06,12,6.30
2009,06,30,06,13,6.40
2009,06,30,06,14,6.40
2009,06,30,06,15,6.50
2009,06,30,06,16,6.60
2009,06,30,06,17,6.70
2009,06,30,06,18,6.70
2009,06,30,06,19,6.80
2009,06,30,06,20,6.80
2009,06,30,06,21,6.80
2009,06,30,06,22,6.90
2009,06,30,06,23,6.90
2009,06,30,06,24,7.00
2009,06,30,06,25,7.10
2009,06,30,06,26,7.20
2009,06,30,06,27,7.30
2009,06,30,06,28,7.30
2009,06,30,06,29,7.30
2009,06,30,06,30,7.30
2009,06,30,06,31,7.40
2009,06,30,06,32,7.50
2009,06,30,06,33,7.60
2009,06,30,06,34,7.60
2009,06,30,06,35,7.70
2009,06,30,06,36,7.70
2009,06,30,06,37,7.80
2009,06,30,06,38,7.80
2009,06,30,06,39,7.80
2009,06,30,06,40,7.80
2009,06,30,06,41,7.80
2009,06,30,06,42,7.80
2009,06,30,06,43,7.90
2009,06,30,06,44,7.90
2009,06,30,06,45,7.90
2009,06,30,06,46,8.00
2009,06,30,06,47,8.00
2009,06,30,06,48,8.10
2009,06,30,06,49,8.20
2009,06,30,06,50,8.20
2009,06,30,06,51,8.30
2009,06,30,06,52,8.40
2009,06,30,06,53,8.40
2009,06,30,06,54,8.50
2009,06,30,06,55,8.60
2009,06,30,06,56,8.60
2009,06,30,06,57,8.70
2009,06,30,06,58,8.70
2009,06,30,06,59,8.80
2009,06,30,07,00,8.80
2009,06,30,07,01,8.90
2009,06,30,07,02,8.90
2009,06,30,07,03,9.00
2009,06,30,07,04,9.10
2009,06,30,07,05,9.20
2009,06,30,07,06,9.30
2009,06,30,07,07,9.30
2009,06,30,07,08,9.30
2009,06,30,07,09,9.30
2009,06,30,07,10,9.20
2009,06,30,07,11,9.20
2009,06,30,07,12,9.20
2009,06,30,07,13,9.10
2009,06,30,07,14,9.10
2009,06,30,07,15,9.10
2009,06,30,07,16,9.10
2009,06,30,07,17,9.10
2009,06,30,07,18,9.10
2009,06,30,07,19,9.10
2009,06,30,07,20,9.10
2009,06,30,07,21,9.10
2009,06,30,07,22,9.20
2009,06,30,07,23,9.20
2009,06,30,07,24,9.30
2009,06,30,07,25,9.30
2009,06,30,07,26,9.40
2009,06,30,07,27,9.40
2009,06,30,07,28,9.50
2009,06,30,07,29,9.50
2009,06,30,07,30,9.60
2009,06,30,07,31,9.60
2009,06,30,07,32,9.70
2009,06,30,07,33,9.70
2009,06,30,07,34,9.70
2009,06,30,07,35,9.70
2009,06,30,07,36,9.70
2009,06,30,07,37,9.70
2009,06,30,07,38,9.80
2009,06,30,07,39,9.80
2009,06,30,07,40,9.90
2009,06,30,07,41,9.90
2009,06,30,07,42,9.90
2009,06,30,07,43,10.00
2009,06,30,07,44,10.10
2009,06,30,07,45,10.00
2009,06,30,07,46,9.90
2009,06,30,07,47,9.90
2009,06,30,07,48,9.90
2009,06,30,07,49,10.00
2009,06,30,07,50,10.00
2009,06,30,07,51,9.90
2009,06,30,07,52,9.90
2009,06,30,07,53,9.90
2009,06,30,07,54,10.00
2009,06,30,07,55,10.00
2009,06,30,07,56,10.00
2009,06,30,07,57,10.00
2009,06,30,07,58,10.10
2009,06,30,07,59,10.10
2009,06,30,08,00,10.10
2009,06,30,08,01,10.10
2009,06,30,08,02,10.10
2009,06,30,08,03,10.20
2009,06,30,08,04,10.20
2009,06,30,08,05,10.20
2009,06,30,08,06,10.20
2009,06,30,08,07,10.20
2009,06,30,08,08,10.30
2009,06,30,08,09,10.30
2009,06,30,08,10,10.40
2009,06,30,08,11,10.40
2009,06,30,08,12,10.50
2009,06,30,08,13,10.60
2009,06,30,08,14,10.60
2009,06,30,08,15,10.60
2009,06,30,08,16,10.60
2009,06,30,08,17,10.60
2009,06,30,08,18,10.60
2009,06,30,08,19,10.60
2009,06,30,08,20,10.70
2009,06,30,08,21,10.60
2009,06,30,08,22,10.60
2009,06,30,08,23,10.60
2009,06,30,08,24,10.60
2009,06,30,08,25,10.60
2009,06,30,08,26,10.60
2009,06,30,08,27,10.60
2009,06,30,08,28,10.60
2009,06,30,08,29,10.60
2009,06,30,08,30,10.60
2009,06,30,08,31,10.60
2009,06,30,08,32,10.60
2009,06,30,08,33,10.60
2009,06,30,08,34,10.60
2009,06,30,08,35,10.60
2009,06,30,08,36,10.60
2009,06,30,08,37,10.60
2009,06,30,08,38,10.60
2009,06,30,08,39,10.70
2009,06,30,08,40,10.70
2009,06,30,08,41,10.60
2009,06,30,08,42,10.60
2009,06,30,08,43,10.60
2009,06,30,08,44,10.60
2009,06,30,08,45,10.60
2009,06,30,08,46,10.60
2009,06,30,08,47,10.60
2009,06,30,08,48,10.50
2009,06,30,08,49,10.40
2009,06,30,08,50,10.40
2009,06,30,08,51,10.40
2009,06,30,08,52,10.40
2009,06,30,08,53,10.40
2009,06,30,08,54,10.40
2009,06,30,08,55,10.30
2009,06,30,08,56,10.20
2009,06,30,08,57,10.20
2009,06,30,08,58,10.10
2009,06,30,08,59,10.10
2009,06,30,09,00,10.00
2009,06,30,09,01,9.90
2009,06,30,09,02,9.90
2009,06,30,09,03,9.80
2009,06,30,09,04,9.80
2009,06,30,09,05,9.90
2009,06,30,09,06,10.00
2009,06,30,09,07,10.10
2009,06,30,09,08,10.10
2009,06,30,09,09,10.20
2009,06,30,09,10,10.30
2009,06,30,09,11,10.40
2009,06,30,09,12,10.40
2009,06,30,09,13,10.40
2009,06,30,09,14,10.40
2009,06,30,09,15,10.40
2009,06,30,09,16,10.40
2009,06,30,09,17,10.50
2009,06,30,09,18,10.60
2009,06,30,09,19,10.60
2009,06,30,09,20,10.60
2009,06,30,09,21,10.60
2009,06,30,09,22,10.60
2009,06,30,09,23,10.60
2009,06,30,09,24,10.60
2009,06,30,09,25,10.70
2009,06,30,09,26,10.80
2009,06,30,09,27,10.80
2009,06,30,09,28,10.80
2009,06,30,09,29,10.90
2009,06,30,09,30,10.90
2009,06,30,09,31,10.90
2009,06,30,09,32,10.90
2009,06,30,09,33,10.90
2009,06,30,09,34,10.90
2009,06,30,09,35,10.90
2009,06,30,09,36,10.80
2009,06,30,09,37,10.70
2009,06,30,09,38,10.60
2009,06,30,09,39,10.60
2009,06,30,09,40,10.60
2009,06,30,09,41,10.70
2009,06,30,09,42,10.70
2009,06,30,09,43,10.60
2009,06,30,09,44,10.60
2009,06,30,09,45,10.60
2009,06,30,09,46,10.70
2009,06,30,09,47,10.80
2009,06,30,09,48,10.90
2009,06,30,09,49,10.90
2009,06,30,09,50,10.90
2009,06,30,09,51,10.90
2009,06,30,09,52,10.90
2009,06,30,09,53,10.90
2009,06,30,09,54,10.80
2009,06,30,09,55,10.70
2009,06,30,09,56,10.60
2009,06,30,09,57,10.60
2009,06,30,09,58,10.60
2009,06,30,09,59,10.60
2009,06,30,10,00,10.60
2009,06,30,10,01,10.60
2009,06,30,10,02,10.60
2009,06,30,10,03,10.60
2009,06,30,10,04,10.70
2009,06,30,10,05,10.80
2009,06,30,10,06,10.90
2009,06,30,10,07,11.00
2009,06,30,10,08,11.10
2009,06,30,10,09,11.10
2009,06,30,10,10,11.20
2009,06,30,10,11,11.30
2009,06,30,10,12,11.30
2009,06,30,10,13,11.40
2009,06,30,10,14,11.50
2009,06,30,10,15,11.60
2009,06,30,10,16,11.60
2009,06,30,10,17,11.60
2009,06,30,10,18,11.60
2009,06,30,10,19,11.60
2009,06,30,10,20,11.60
2009,06,30,10,21,11.60
2009,06,30,10,22,11.70
2009,06,30,10,23,11.80
2009,06,30,10,24,11.80
2009,06,30,10,25,11.90
2009,06,30,10,26,11.90
2009,06,30,10,27,12.00
2009,06,30,10,28,12.10
2009,06,30,10,29,12.20
2009,06,30,10,30,12.20
2009,06,30,10,31,12.20
2009,06,30,10,32,12.20
2009,06,30,10,33,12.20
2009,06,30,10,34,12.20
2009,06,30,10,35,12.30
2009,06,30,10,36,12.40
2009,06,30,10,37,12.60
2009,06,30,10,38,12.60
2009,06,30,10,39,12.60
2009,06,30,10,40,12.70
2009,06,30,10,41,12.80
2009,06,30,10,42,12.80
2009,06,30,10,43,12.80
2009,06,30,10,44,12.80
2009,06,30,10,45,12.80
2009,06,30,10,46,12.80
2009,06,30,10,47,12.90
2009,06,30,10,48,13.10
2009,06,30,10,49,13.10
2009,06,30,10,50,13.10
2009,06,30,10,51,13.20
2009,06,30,10,52,13.20
2009,06,30,10,53,13.20
2009,06,30,10,54,13.20
2009,06,30,10,55,13.30
2009,06,30,10,56,13.30
2009,06,30,10,57,13.30
2009,06,30,10,58,13.30
2009,06,30,10,59,13.30
2009,06,30,11,00,13.30
2009,06,30,11,01,13.30
2009,06,30,11,02,13.30
2009,06,30,11,03,13.30
2009,06,30,11,04,13.30
2009,06,30,11,05,13.40
2009,06,30,11,06,13.50
2009,06,30,11,07,13.50
2009,06,30,11,08,13.50
2009,06,30,11,09,13.60
2009,06,30,11,10,13.70
2009,06,30,11,11,13.70
2009,06,30,11,12,13.70
2009,06,30,11,13,13.70
2009,06,30,11,14,13.70
2009,06,30,11,15,13.70
2009,06,30,11,16,13.70
2009,06,30,11,17,13.70
2009,06,30,11,18,13.70
2009,06,30,11,19,13.70
2009,06,30,11,20,13.70
2009,06,30,11,21,13.70
2009,06,30,11,22,13.70
2009,06,30,11,23,13.80
2009,06,30,11,24,13.80
2009,06,30,11,25,13.90
2009,06,30,11,26,13.90
2009,06,30,11,27,13.90
2009,06,30,11,28,13.90
2009,06,30,11,29,13.80
2009,06,30,11,30,13.70
2009,06,30,11,31,13.70
2009,06,30,11,32,13.60
2009,06,30,11,33,13.60
2009,06,30,11,34,13.60
2009,06,30,11,35,13.60
2009,06,30,11,36,13.70
2009,06,30,11,37,13.60
2009,06,30,11,38,13.60
2009,06,30,11,39,13.60
2009,06,30,11,40,13.60
2009,06,30,11,41,13.70
2009,06,30,11,42,13.80
2009,06,30,11,43,13.90
2009,06,30,11,44,14.00
2009,06,30,11,45,14.10
2009,06,30,11,46,14.10
2009,06,30,11,47,14.00
2009,06,30,11,48,14.00
2009,06,30,11,49,14.00
2009,06,30,11,50,14.00
2009,06,30,11,51,14.00
2009,06,30,11,52,13.90
2009,06,30,11,53,13.80
2009,06,30,11,54,13.90
2009,06,30,11,55,13.90
2009,06,30,11,56,14.00
2009,06,30,11,57,14.00
2009,06,30,11,58,14.20
2009,06,30,11,59,14.30
2009,06,30,12,00,14.30
2009,06,30,12,01,14.40
2009,06,30,12,02,14.40
2009,06,30,12,03,14.50
2009,06,30,12,04,14.60
2009,06,30,12,05,14.60
2009,06,30,12,06,14.60
2009,06,30,12,07,14.60
2009,06,30,12,08,14.60
2009,06,30,12,09,14.60
2009,06,30,12,10,14.50
2009,06,30,12,11,14.50
2009,06,30,12,12,14.50
2009,06,30,12,13,14.60
2009,06,30,12,14,14.60
2009,06,30,12,15,14.70
2009,06,30,12,16,14.90
2009,06,30,12,17,15.00
2009,06,30,12,18,15.20
2009,06,30,12,19,15.20
2009,06,30,12,20,15.30
2009,06,30,12,21,15.30
2009,06,30,12,22,15.30
2009,06,30,12,23,15.20
2009,06,30,12,24,15.10
2009,06,30,12,25,15.00
2009,06,30,12,26,14.90
2009,06,30,12,27,14.90
2009,06,30,12,28,15.00
2009,06,30,12,29,14.90
2009,06,30,12,30,14.80
2009,06,30,12,31,14.90
2009,06,30,12,32,15.00
2009,06,30,12,33,15.10
2009,06,30,12,34,15.00
2009,06,30,12,35,15.00
2009,06,30,12,36,14.90
2009,06,30,12,37,14.80
2009,06,30,12,38,14.80
2009,06,30,12,39,14.90
2009,06,30,12,40,14.90
2009,06,30,12,41,14.90
2009,06,30,12,42,14.90
2009,06,30,12,43,14.90
2009,06,30,12,44,15.00
2009,06,30,12,45,15.10
2009,06,30,12,46,15.20
2009,06,30,12,47,15.30
2009,06,30,12,48,15.30
2009,06,30,12,49,15.30
2009,06,30,12,50,15.30
2009,06,30,12,51,15.30
2009,06,30,12,52,15.30
2009,06,30,12,53,15.40
2009,06,30,12,54,15.50
2009,06,30,12,55,15.60
2009,06,30,12,56,15.70
2009,06,30,12,57,15.80
2009,06,30,12,58,15.80
2009,06,30,12,59,15.80
2009,06,30,13,00,15.80
2009,06,30,13,01,15.60
2009,06,30,13,02,15.50
2009,06,30,13,03,15.30
2009,06,30,13,04,15.30
2009,06,30,13,05,15.30
2009,06,30,13,06,15.30
2009,06,30,13,07,15.20
2009,06,30,13,08,15.20
2009,06,30,13,09,15.30
2009,06,30,13,10,15.40
2009,06,30,13,11,15.50
2009,06,30,13,12,15.60
2009,06,30,13,13,15.60
2009,06,30,13,14,15.50
2009,06,30,13,15,15.50
2009,06,30,13,16,15.50
2009,06,30,13,17,15.50
2009,06,30,13,18,15.40
2009,06,30,13,19,15.30
2009,06,30,13,20,15.40
2009,06,30,13,21,15.50
2009,06,30,13,22,15.50
2009,06,30,13,23,15.50
2009,06,30,13,24,15.60
2009,06,30,13,25,15.60
2009,06,30,13,26,15.60
2009,06,30,13,27,15.70
2009,06,30,13,28,15.80
2009,06,30,13,29,15.80
2009,06,30,13,30,15.80
2009,06,30,13,31,15.80
2009,06,30,13,32,15.90
2009,06,30,13,33,16.00
2009,06,30,13,34,16.10
2009,06,30,13,35,16.10
2009,06,30,13,36,16.10
2009,06,30,13,37,16.10
2009,06,30,13,38,16.10
2009,06,30,13,39,16.10
2009,06,30,13,40,16.20
2009,06,30,13,41,16.10
2009,06,30,13,42,16.10
2009,06,30,13,43,16.10
2009,06,30,13,44,16.10
2009,06,30,13,45,16.00
2009,06,30,13,46,15.90
2009,06,30,13,47,15.90
2009,06,30,13,48,15.80
2009,06,30,13,49,15.80
2009,06,30,13,50,15.80
2009,06,30,13,51,15.80
2009,06,30,13,52,15.80
2009,06,30,13,53,15.80
2009,06,30,13,54,15.80
2009,06,30,13,55,16.00
2009,06,30,13,56,16.10
2009,06,30,13,57,16.20
2009,06,30,13,58,16.30
2009,06,30,13,59,16.30
2009,06,30,14,00,16.30
2009,06,30,14,01,16.20
2009,06,30,14,02,16.20
2009,06,30,14,03,16.20
2009,06,30,14,04,16.10
2009,06,30,14,05,16.10
2009,06,30,14,06,16.30
2009,06,30,14,07,16.40
2009,06,30,14,08,16.40
2009,06,30,14,09,16.30
2009,06,30,14,10,16.40
2009,06,30,14,11,16.30
2009,06,30,14,12,16.20
2009,06,30,14,13,16.20
2009,06,30,14,14,16.20
2009,06,30,14,15,16.20
2009,06,30,14,16,16.20
2009,06,30,14,17,16.20
2009,06,30,14,18,16.20
2009,06,30,14,19,16.30
2009,06,30,14,20,16.30
2009,06,30,14,21,16.40
2009,06,30,14,22,16.50
2009,06,30,14,23,16.60
2009,06,30,14,24,16.60
2009,06,30,14,25,16.60
2009,06,30,14,26,16.60
2009,06,30,14,27,16.60
2009,06,30,14,28,16.70
2009,06,30,14,29,16.70
2009,06,30,14,30,16.70
2009,06,30,14,31,16.70
2009,06,30,14,32,16.70
2009,06,30,14,33,16.70
2009,06,30,14,34,16.80
2009,06,30,14,35,16.80
2009,06,30,14,36,16.80
2009,06,30,14,37,16.70
2009,06,30,14,38,16.70
2009,06,30,14,39,16.80
2009,06,30,14,40,16.90
2009,06,30,14,41,16.90
2009,06,30,14,42,16.90
2009,06,30,14,43,17.00
2009,06,30,14,44,17.00
2009,06,30,14,45,17.00
2009,06,30,14,46,17.00
2009,06,30,14,47,17.00
2009,06,30,14,48,17.00
2009,06,30,14,49,17.10
2009,06,30,14,50,17.30
2009,06,30,14,51,17.40
2009,06,30,14,52,17.50
2009,06,30,14,53,17.60
2009,06,30,14,54,17.60
2009,06,30,14,55,17.60
2009,06,30,14,56,17.60
2009,06,30,14,57,17.50
2009,06,30,14,58,17.30
2009,06,30,14,59,17.30
2009,06,30,15,00,17.30
2009,06,30,15,01,17.30
2009,06,30,15,02,17.20
2009,06,30,15,03,17.10
2009,06,30,15,04,17.00
2009,06,30,15,05,16.90
2009,06,30,15,06,16.80
2009,06,30,15,07,16.70
2009,06,30,15,08,16.60
2009,06,30,15,09,16.40
2009,06,30,15,10,16.20
2009,06,30,15,11,16.10
2009,06,30,15,12,16.00
2009,06,30,15,13,16.00
2009,06,30,15,14,16.00
2009,06,30,15,15,16.00
2009,06,30,15,16,16.10
2009,06,30,15,17,16.10
2009,06,30,15,18,16.20
2009,06,30,15,19,16.20
2009,06,30,15,20,16.20
2009,06,30,15,21,16.20
2009,06,30,15,22,16.00
2009,06,30,15,23,15.90
2009,06,30,15,24,15.80
2009,06,30,15,25,15.70
2009,06,30,15,26,15.80
2009,06,30,15,27,15.70
2009,06,30,15,28,15.70
2009,06,30,15,29,15.80
2009,06,30,15,30,15.80
