Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,26,00,00,0.30
2009,02,26,00,01,0.30
2009,02,26,00,02,0.30
2009,02,26,00,03,0.30
2009,02,26,00,04,0.30
2009,02,26,00,05,0.30
2009,02,26,00,06,0.30
2009,02,26,00,07,0.30
2009,02,26,00,08,0.30
2009,02,26,00,09,0.30
2009,02,26,00,10,0.30
2009,02,26,00,11,0.30
2009,02,26,00,12,0.30
2009,02,26,00,13,0.30
2009,02,26,00,14,0.30
2009,02,26,00,15,0.30
2009,02,26,00,16,0.30
2009,02,26,00,17,0.30
2009,02,26,00,18,0.30
2009,02,26,00,19,0.30
2009,02,26,00,20,0.20
2009,02,26,00,21,0.20
2009,02,26,00,22,0.20
2009,02,26,00,23,0.10
2009,02,26,00,24,0.10
2009,02,26,00,25,0.00
2009,02,26,00,26,0.00
2009,02,26,00,27,0.00
2009,02,26,00,28,-0.10
2009,02,26,00,29,-0.10
2009,02,26,00,30,-0.10
2009,02,26,00,31,-0.10
2009,02,26,00,32,-0.10
2009,02,26,00,33,-0.10
2009,02,26,00,34,-0.10
2009,02,26,00,35,-0.10
2009,02,26,00,36,-0.10
2009,02,26,00,37,-0.10
2009,02,26,00,38,-0.10
2009,02,26,00,39,-0.10
2009,02,26,00,40,-0.10
2009,02,26,00,41,-0.20
2009,02,26,00,42,-0.20
2009,02,26,00,43,-0.20
2009,02,26,00,44,-0.20
2009,02,26,00,45,-0.20
2009,02,26,00,46,-0.20
2009,02,26,00,47,-0.20
2009,02,26,00,48,-0.30
2009,02,26,00,49,-0.30
2009,02,26,00,50,-0.30
2009,02,26,00,51,-0.30
2009,02,26,00,52,-0.30
2009,02,26,00,53,-0.40
2009,02,26,00,54,-0.40
2009,02,26,00,55,-0.40
2009,02,26,00,56,-0.50
2009,02,26,00,57,-0.50
2009,02,26,00,58,-0.60
2009,02,26,00,59,-0.60
2009,02,26,01,00,-0.60
2009,02,26,01,01,-0.60
2009,02,26,01,02,-0.70
2009,02,26,01,03,-0.70
2009,02,26,01,04,-0.70
2009,02,26,01,05,-0.70
2009,02,26,01,06,-0.70
2009,02,26,01,07,-0.80
2009,02,26,01,08,-0.80
2009,02,26,01,09,-0.80
2009,02,26,01,10,-0.80
2009,02,26,01,11,-0.80
2009,02,26,01,12,-0.80
2009,02,26,01,13,-0.80
2009,02,26,01,14,-0.80
2009,02,26,01,15,-0.80
