Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,27,00,00,13.40
2009,08,27,00,01,13.40
2009,08,27,00,02,13.40
2009,08,27,00,03,13.30
2009,08,27,00,04,13.30
2009,08,27,00,05,13.30
2009,08,27,00,06,13.30
2009,08,27,00,07,13.30
2009,08,27,00,08,13.30
2009,08,27,00,09,13.20
2009,08,27,00,10,13.20
2009,08,27,00,11,13.20
2009,08,27,00,12,13.20
2009,08,27,00,13,13.10
2009,08,27,00,14,13.10
2009,08,27,00,15,13.10
2009,08,27,00,16,13.10
2009,08,27,00,17,13.00
2009,08,27,00,18,13.00
2009,08,27,00,19,13.00
2009,08,27,00,20,12.90
2009,08,27,00,21,12.90
2009,08,27,00,22,12.90
2009,08,27,00,23,12.90
2009,08,27,00,24,12.90
2009,08,27,00,25,12.80
2009,08,27,00,26,12.80
2009,08,27,00,27,12.80
2009,08,27,00,28,12.80
2009,08,27,00,29,12.70
2009,08,27,00,30,12.70
2009,08,27,00,31,12.70
2009,08,27,00,32,12.60
2009,08,27,00,33,12.60
2009,08,27,00,34,12.60
2009,08,27,00,35,12.60
2009,08,27,00,36,12.50
2009,08,27,00,37,12.50
2009,08,27,00,38,12.40
2009,08,27,00,39,12.40
2009,08,27,00,40,12.40
2009,08,27,00,41,12.40
2009,08,27,00,42,12.30
2009,08,27,00,43,12.30
2009,08,27,00,44,12.30
2009,08,27,00,45,12.20
2009,08,27,00,46,12.20
2009,08,27,00,47,12.20
2009,08,27,00,48,12.20
2009,08,27,00,49,12.10
2009,08,27,00,50,12.10
2009,08,27,00,51,12.10
2009,08,27,00,52,12.10
2009,08,27,00,53,12.00
2009,08,27,00,54,12.00
2009,08,27,00,55,11.90
2009,08,27,00,56,11.90
2009,08,27,00,57,11.90
2009,08,27,00,58,11.90
2009,08,27,00,59,11.90
2009,08,27,01,00,11.80
2009,08,27,01,01,11.80
2009,08,27,01,02,11.80
2009,08,27,01,03,11.80
2009,08,27,01,04,11.80
2009,08,27,01,05,11.80
2009,08,27,01,06,11.70
2009,08,27,01,07,11.70
2009,08,27,01,08,11.70
2009,08,27,01,09,11.70
2009,08,27,01,10,11.70
2009,08,27,01,11,11.70
2009,08,27,01,12,11.60
2009,08,27,01,13,11.60
2009,08,27,01,14,11.60
2009,08,27,01,15,11.60
2009,08,27,01,16,11.60
2009,08,27,01,17,11.60
2009,08,27,01,18,11.60
2009,08,27,01,19,11.60
2009,08,27,01,20,11.60
2009,08,27,01,21,11.50
2009,08,27,01,22,11.50
2009,08,27,01,23,11.50
2009,08,27,01,24,11.50
2009,08,27,01,25,11.40
2009,08,27,01,26,11.40
2009,08,27,01,27,11.40
2009,08,27,01,28,11.40
2009,08,27,01,29,11.30
2009,08,27,01,30,11.30
2009,08,27,01,31,11.30
2009,08,27,01,32,11.30
2009,08,27,01,33,11.30
2009,08,27,01,34,11.30
2009,08,27,01,35,11.20
2009,08,27,01,36,11.20
2009,08,27,01,37,11.20
2009,08,27,01,38,11.20
2009,08,27,01,39,11.20
2009,08,27,01,40,11.20
2009,08,27,01,41,11.20
2009,08,27,01,42,11.10
2009,08,27,01,43,11.10
2009,08,27,01,44,11.10
2009,08,27,01,45,11.10
2009,08,27,01,46,11.10
2009,08,27,01,47,11.00
2009,08,27,01,48,11.00
2009,08,27,01,49,11.00
2009,08,27,01,50,11.00
2009,08,27,01,51,11.00
2009,08,27,01,52,11.00
2009,08,27,01,53,11.10
2009,08,27,01,54,11.10
2009,08,27,01,55,11.10
2009,08,27,01,56,11.10
2009,08,27,01,57,11.10
2009,08,27,01,58,11.10
2009,08,27,01,59,11.10
2009,08,27,02,00,11.10
2009,08,27,02,01,11.10
2009,08,27,02,02,11.10
2009,08,27,02,03,11.10
2009,08,27,02,04,11.10
2009,08,27,02,05,11.10
2009,08,27,02,06,11.10
2009,08,27,02,07,11.00
2009,08,27,02,08,11.00
2009,08,27,02,09,11.00
2009,08,27,02,10,11.00
2009,08,27,02,11,10.90
2009,08,27,02,12,10.90
2009,08,27,02,13,10.90
2009,08,27,02,14,10.90
2009,08,27,02,15,10.90
2009,08,27,02,16,10.90
2009,08,27,02,17,10.90
2009,08,27,02,18,10.90
2009,08,27,02,19,10.90
2009,08,27,02,20,10.80
2009,08,27,02,21,10.80
2009,08,27,02,22,10.80
2009,08,27,02,23,10.80
2009,08,27,02,24,10.80
2009,08,27,02,25,10.80
2009,08,27,02,26,10.80
2009,08,27,02,27,10.90
2009,08,27,02,28,10.90
2009,08,27,02,29,10.90
2009,08,27,02,30,10.90
2009,08,27,02,31,10.80
2009,08,27,02,32,10.80
2009,08,27,02,33,10.80
2009,08,27,02,34,10.80
2009,08,27,02,35,10.80
2009,08,27,02,36,10.80
2009,08,27,02,37,10.80
2009,08,27,02,38,10.80
2009,08,27,02,39,10.80
2009,08,27,02,40,10.80
2009,08,27,02,41,10.80
2009,08,27,02,42,10.70
2009,08,27,02,43,10.70
2009,08,27,02,44,10.70
2009,08,27,02,45,10.70
2009,08,27,02,46,10.70
2009,08,27,02,47,10.70
2009,08,27,02,48,10.70
2009,08,27,02,49,10.70
2009,08,27,02,50,10.70
2009,08,27,02,51,10.70
2009,08,27,02,52,10.70
2009,08,27,02,53,10.70
2009,08,27,02,54,10.70
2009,08,27,02,55,10.70
2009,08,27,02,56,10.70
2009,08,27,02,57,10.60
2009,08,27,02,58,10.60
2009,08,27,02,59,10.60
2009,08,27,03,00,10.60
2009,08,27,03,01,10.60
2009,08,27,03,02,10.50
2009,08,27,03,03,10.50
2009,08,27,03,04,10.50
2009,08,27,03,05,10.40
2009,08,27,03,06,10.40
2009,08,27,03,07,10.40
2009,08,27,03,08,10.40
2009,08,27,03,09,10.40
2009,08,27,03,10,10.40
2009,08,27,03,11,10.40
2009,08,27,03,12,10.40
2009,08,27,03,13,10.40
2009,08,27,03,14,10.40
2009,08,27,03,15,10.40
2009,08,27,03,16,10.40
2009,08,27,03,17,10.40
2009,08,27,03,18,10.40
2009,08,27,03,19,10.40
2009,08,27,03,20,10.40
2009,08,27,03,21,10.40
2009,08,27,03,22,10.40
2009,08,27,03,23,10.30
2009,08,27,03,24,10.30
2009,08,27,03,25,10.30
2009,08,27,03,26,10.30
2009,08,27,03,27,10.20
2009,08,27,03,28,10.20
2009,08,27,03,29,10.20
2009,08,27,03,30,10.20
2009,08,27,03,31,10.20
2009,08,27,03,32,10.10
2009,08,27,03,33,10.10
2009,08,27,03,34,10.10
2009,08,27,03,35,10.00
2009,08,27,03,36,10.00
2009,08,27,03,37,10.00
2009,08,27,03,38,10.00
2009,08,27,03,39,10.00
2009,08,27,03,40,10.00
2009,08,27,03,41,10.00
2009,08,27,03,42,10.00
2009,08,27,03,43,10.00
2009,08,27,03,44,10.00
2009,08,27,03,45,10.00
2009,08,27,03,46,10.00
2009,08,27,03,47,10.00
2009,08,27,03,48,9.90
2009,08,27,03,49,10.00
2009,08,27,03,50,10.00
2009,08,27,03,51,10.00
2009,08,27,03,52,10.00
2009,08,27,03,53,10.00
2009,08,27,03,54,10.00
2009,08,27,03,55,9.90
2009,08,27,03,56,9.90
2009,08,27,03,57,9.90
2009,08,27,03,58,9.90
2009,08,27,03,59,9.90
2009,08,27,04,00,9.90
2009,08,27,04,01,9.90
2009,08,27,04,02,9.90
2009,08,27,04,03,9.90
2009,08,27,04,09,9.80
2009,08,27,04,10,9.80
2009,08,27,04,11,9.80
2009,08,27,04,12,9.80
2009,08,27,04,13,9.80
2009,08,27,04,14,9.80
2009,08,27,04,15,9.70
2009,08,27,04,16,9.70
2009,08,27,04,17,9.70
2009,08,27,04,18,9.70
2009,08,27,04,19,9.70
2009,08,27,04,20,9.70
2009,08,27,04,21,9.70
2009,08,27,04,22,9.70
2009,08,27,04,23,9.60
2009,08,27,04,24,9.60
2009,08,27,04,25,9.60
2009,08,27,04,26,9.60
2009,08,27,04,27,9.60
2009,08,27,04,28,9.60
2009,08,27,04,29,9.60
2009,08,27,04,30,9.60
2009,08,27,04,31,9.60
2009,08,27,04,32,9.50
2009,08,27,04,33,9.50
2009,08,27,04,34,9.50
2009,08,27,04,35,9.50
2009,08,27,04,36,9.40
2009,08,27,04,37,9.50
2009,08,27,04,38,9.40
2009,08,27,04,39,9.50
2009,08,27,04,40,9.50
2009,08,27,04,41,9.60
2009,08,27,04,42,9.60
2009,08,27,04,43,9.60
2009,08,27,04,44,9.60
2009,08,27,04,45,9.60
2009,08,27,04,46,9.60
2009,08,27,04,47,9.60
2009,08,27,04,48,9.60
2009,08,27,04,49,9.60
2009,08,27,04,50,9.50
2009,08,27,04,51,9.50
2009,08,27,04,52,9.50
2009,08,27,04,53,9.50
2009,08,27,04,54,9.50
2009,08,27,04,55,9.40
2009,08,27,04,56,9.40
2009,08,27,04,57,9.40
2009,08,27,04,58,9.40
2009,08,27,04,59,9.40
2009,08,27,05,00,9.40
2009,08,27,05,01,9.40
2009,08,27,05,02,9.40
2009,08,27,05,03,9.40
2009,08,27,05,04,9.40
2009,08,27,05,05,9.30
2009,08,27,05,06,9.30
2009,08,27,05,07,9.30
2009,08,27,05,08,9.30
2009,08,27,05,09,9.30
2009,08,27,05,10,9.30
2009,08,27,05,11,9.30
2009,08,27,05,12,9.20
2009,08,27,05,13,9.20
2009,08,27,05,14,9.20
2009,08,27,05,15,9.20
2009,08,27,05,16,9.20
2009,08,27,05,17,9.10
2009,08,27,05,18,9.10
2009,08,27,05,19,9.10
2009,08,27,05,20,9.10
2009,08,27,05,21,9.10
2009,08,27,05,22,9.00
2009,08,27,05,23,9.00
2009,08,27,05,24,9.00
2009,08,27,05,25,9.00
2009,08,27,05,26,9.00
2009,08,27,05,27,9.00
2009,08,27,05,28,9.00
2009,08,27,05,29,9.00
2009,08,27,05,30,9.00
2009,08,27,05,31,9.00
2009,08,27,05,32,9.00
2009,08,27,05,33,9.00
2009,08,27,05,34,9.00
2009,08,27,05,35,9.00
2009,08,27,05,36,9.00
2009,08,27,05,37,9.00
2009,08,27,05,38,9.00
2009,08,27,05,39,9.00
2009,08,27,05,40,9.00
2009,08,27,05,41,9.00
2009,08,27,05,42,9.00
2009,08,27,05,43,9.00
2009,08,27,05,44,9.00
2009,08,27,05,45,8.90
2009,08,27,05,46,8.90
2009,08,27,05,47,8.90
2009,08,27,05,48,8.90
2009,08,27,05,49,8.90
2009,08,27,05,50,8.90
2009,08,27,05,51,8.90
2009,08,27,05,52,8.90
2009,08,27,05,53,8.90
2009,08,27,05,54,8.90
2009,08,27,05,55,8.90
2009,08,27,05,56,8.90
2009,08,27,05,57,8.90
2009,08,27,05,58,8.90
2009,08,27,05,59,8.80
2009,08,27,06,00,8.80
2009,08,27,06,01,8.80
2009,08,27,06,02,8.80
2009,08,27,06,03,8.80
2009,08,27,06,04,8.80
2009,08,27,06,05,8.80
2009,08,27,06,06,8.80
2009,08,27,06,07,8.80
2009,08,27,06,08,8.80
2009,08,27,06,09,8.80
2009,08,27,06,10,8.80
2009,08,27,06,11,8.70
2009,08,27,06,12,8.70
2009,08,27,06,13,8.70
2009,08,27,06,14,8.70
2009,08,27,06,15,8.70
2009,08,27,06,16,8.70
2009,08,27,06,17,8.70
2009,08,27,06,18,8.60
2009,08,27,06,19,8.60
2009,08,27,06,20,8.60
2009,08,27,06,21,8.60
2009,08,27,06,22,8.60
2009,08,27,06,23,8.60
2009,08,27,06,24,8.60
2009,08,27,06,25,8.60
2009,08,27,06,26,8.60
2009,08,27,06,27,8.60
2009,08,27,06,28,8.60
2009,08,27,06,29,8.60
2009,08,27,06,30,8.60
2009,08,27,06,31,8.60
2009,08,27,06,32,8.60
2009,08,27,06,33,8.60
2009,08,27,06,34,8.60
2009,08,27,06,35,8.60
2009,08,27,06,36,8.60
2009,08,27,06,37,8.60
2009,08,27,06,38,8.60
2009,08,27,06,39,8.60
2009,08,27,06,40,8.60
2009,08,27,06,41,8.60
2009,08,27,06,42,8.60
2009,08,27,06,43,8.60
2009,08,27,06,44,8.70
2009,08,27,06,45,8.70
2009,08,27,06,46,8.70
2009,08,27,06,47,8.70
2009,08,27,06,48,8.70
2009,08,27,06,49,8.70
2009,08,27,06,50,8.80
2009,08,27,06,51,8.80
2009,08,27,06,52,8.80
2009,08,27,06,53,8.80
2009,08,27,06,54,8.90
2009,08,27,06,55,8.90
2009,08,27,06,56,8.90
2009,08,27,06,57,9.00
2009,08,27,06,58,9.00
2009,08,27,06,59,9.10
2009,08,27,07,00,9.10
2009,08,27,07,01,9.10
2009,08,27,07,02,9.10
2009,08,27,07,03,9.20
2009,08,27,07,04,9.20
2009,08,27,07,05,9.20
2009,08,27,07,06,9.30
2009,08,27,07,07,9.30
2009,08,27,07,08,9.30
2009,08,27,07,09,9.40
2009,08,27,07,10,9.40
2009,08,27,07,11,9.50
2009,08,27,07,12,9.50
2009,08,27,07,13,9.60
2009,08,27,07,14,9.60
2009,08,27,07,15,9.70
2009,08,27,07,16,9.80
2009,08,27,07,17,9.90
2009,08,27,07,18,10.00
2009,08,27,07,19,10.10
2009,08,27,07,20,10.20
2009,08,27,07,21,10.20
2009,08,27,07,22,10.30
2009,08,27,07,23,10.40
2009,08,27,07,24,10.50
2009,08,27,07,25,10.50
2009,08,27,07,26,10.60
2009,08,27,07,27,10.70
2009,08,27,07,28,10.80
2009,08,27,07,29,10.90
2009,08,27,07,30,11.00
2009,08,27,07,31,11.10
2009,08,27,07,32,11.20
2009,08,27,07,33,11.30
2009,08,27,07,34,11.40
2009,08,27,07,35,11.40
2009,08,27,07,36,11.50
2009,08,27,07,37,11.60
2009,08,27,07,38,11.60
2009,08,27,07,39,11.70
2009,08,27,07,40,11.80
2009,08,27,07,41,11.80
2009,08,27,07,42,11.90
2009,08,27,07,43,12.00
2009,08,27,07,44,12.10
2009,08,27,07,45,12.30
2009,08,27,07,46,12.40
2009,08,27,07,47,12.50
2009,08,27,07,48,12.70
2009,08,27,07,49,12.80
2009,08,27,07,50,12.90
2009,08,27,07,51,13.00
2009,08,27,07,52,13.10
2009,08,27,07,53,13.30
2009,08,27,07,54,13.40
2009,08,27,07,55,13.50
2009,08,27,07,56,13.70
2009,08,27,07,57,13.80
2009,08,27,07,58,13.90
2009,08,27,07,59,14.10
2009,08,27,08,00,14.20
2009,08,27,08,01,14.40
2009,08,27,08,02,14.50
2009,08,27,08,03,14.70
2009,08,27,08,04,14.80
2009,08,27,08,05,15.00
2009,08,27,08,06,15.00
2009,08,27,08,07,15.20
2009,08,27,08,08,15.30
2009,08,27,08,09,15.40
2009,08,27,08,10,15.50
2009,08,27,08,11,15.60
2009,08,27,08,12,15.70
2009,08,27,08,13,15.80
2009,08,27,08,14,15.90
2009,08,27,08,15,16.00
2009,08,27,08,16,16.20
2009,08,27,08,17,16.30
2009,08,27,08,18,16.40
2009,08,27,08,19,16.60
2009,08,27,08,20,16.70
2009,08,27,08,21,16.80
2009,08,27,08,22,16.90
2009,08,27,08,23,17.00
2009,08,27,08,24,17.10
2009,08,27,08,25,17.20
2009,08,27,08,26,17.40
2009,08,27,08,27,17.50
2009,08,27,08,28,17.60
2009,08,27,08,29,17.80
2009,08,27,08,30,17.90
2009,08,27,08,31,18.00
2009,08,27,08,32,18.10
2009,08,27,08,33,18.20
2009,08,27,08,34,18.20
2009,08,27,08,35,18.30
2009,08,27,08,36,18.30
2009,08,27,08,37,18.30
2009,08,27,08,38,18.30
2009,08,27,08,39,18.30
2009,08,27,08,40,18.30
2009,08,27,08,41,18.30
2009,08,27,08,42,18.20
2009,08,27,08,43,18.20
2009,08,27,08,44,18.20
2009,08,27,08,45,18.20
2009,08,27,08,46,18.20
2009,08,27,08,47,18.10
2009,08,27,08,48,18.10
2009,08,27,08,49,18.10
2009,08,27,08,50,18.10
2009,08,27,08,51,18.10
2009,08,27,08,52,18.10
2009,08,27,08,53,18.10
2009,08,27,08,54,18.10
2009,08,27,08,55,18.10
2009,08,27,08,56,18.20
2009,08,27,08,57,18.20
2009,08,27,08,58,18.20
2009,08,27,08,59,18.20
2009,08,27,09,00,18.30
2009,08,27,09,01,18.30
2009,08,27,09,02,18.30
2009,08,27,09,03,18.30
2009,08,27,09,04,18.30
2009,08,27,09,05,18.40
2009,08,27,09,06,18.40
2009,08,27,09,07,18.50
2009,08,27,09,08,18.60
2009,08,27,09,09,18.60
2009,08,27,09,10,18.70
2009,08,27,09,11,18.70
2009,08,27,09,12,18.80
2009,08,27,09,13,18.80
2009,08,27,09,14,18.80
2009,08,27,09,15,18.90
2009,08,27,09,16,18.90
2009,08,27,09,17,18.90
2009,08,27,09,18,18.90
2009,08,27,09,19,18.90
2009,08,27,09,20,18.90
2009,08,27,09,21,18.90
2009,08,27,09,22,18.80
2009,08,27,09,23,18.80
2009,08,27,09,24,18.80
2009,08,27,09,25,18.80
2009,08,27,09,26,18.80
2009,08,27,09,27,18.80
2009,08,27,09,28,18.80
2009,08,27,09,29,18.80
2009,08,27,09,30,18.80
2009,08,27,09,31,18.80
2009,08,27,09,32,18.80
2009,08,27,09,33,18.80
2009,08,27,09,34,18.80
2009,08,27,09,35,18.90
2009,08,27,09,36,18.90
2009,08,27,09,37,18.90
2009,08,27,09,38,18.90
2009,08,27,09,39,18.90
2009,08,27,09,40,18.90
2009,08,27,09,41,19.00
2009,08,27,09,42,19.00
2009,08,27,09,43,19.10
2009,08,27,09,44,19.10
2009,08,27,09,45,19.20
2009,08,27,09,46,19.20
2009,08,27,09,47,19.30
2009,08,27,09,48,19.30
2009,08,27,09,49,19.40
2009,08,27,09,50,19.50
2009,08,27,09,51,19.60
2009,08,27,09,52,19.70
2009,08,27,09,53,19.80
2009,08,27,09,54,19.80
2009,08,27,09,55,19.80
2009,08,27,09,56,19.80
2009,08,27,09,57,19.70
2009,08,27,09,58,19.70
2009,08,27,09,59,19.70
2009,08,27,10,00,19.70
2009,08,27,10,01,19.70
2009,08,27,10,02,19.70
2009,08,27,10,03,19.80
2009,08,27,10,04,19.80
2009,08,27,10,05,19.80
2009,08,27,10,06,19.80
2009,08,27,10,07,19.80
2009,08,27,10,08,19.80
2009,08,27,10,09,19.80
2009,08,27,10,10,19.80
2009,08,27,10,11,19.80
2009,08,27,10,12,19.80
2009,08,27,10,13,19.80
2009,08,27,10,14,19.90
2009,08,27,10,15,19.90
2009,08,27,10,16,19.80
2009,08,27,10,17,19.80
2009,08,27,10,18,19.80
2009,08,27,10,19,19.90
2009,08,27,10,20,19.90
2009,08,27,10,21,20.00
2009,08,27,10,22,20.10
2009,08,27,10,23,20.20
2009,08,27,10,24,20.20
2009,08,27,10,25,20.20
2009,08,27,10,26,20.20
2009,08,27,10,27,20.20
2009,08,27,10,28,20.30
2009,08,27,10,29,20.30
2009,08,27,10,30,20.30
2009,08,27,10,31,20.40
2009,08,27,10,32,20.40
2009,08,27,10,33,20.40
2009,08,27,10,34,20.30
2009,08,27,10,35,20.40
2009,08,27,10,36,20.40
2009,08,27,10,37,20.50
2009,08,27,10,38,20.50
2009,08,27,10,39,20.60
2009,08,27,10,40,20.60
2009,08,27,10,41,20.60
2009,08,27,10,42,20.60
2009,08,27,10,43,20.60
2009,08,27,10,44,20.60
2009,08,27,10,45,20.60
2009,08,27,10,46,20.70
2009,08,27,10,47,20.70
2009,08,27,10,48,20.70
2009,08,27,10,49,20.70
2009,08,27,10,50,20.70
2009,08,27,10,51,20.80
2009,08,27,10,52,20.80
2009,08,27,10,53,20.80
2009,08,27,10,54,20.90
2009,08,27,10,55,20.90
2009,08,27,10,56,20.90
2009,08,27,10,57,20.90
2009,08,27,10,58,20.80
2009,08,27,10,59,20.80
2009,08,27,11,00,20.80
2009,08,27,11,01,20.90
2009,08,27,11,02,20.90
2009,08,27,11,03,20.90
2009,08,27,11,04,20.90
2009,08,27,11,05,21.00
2009,08,27,11,06,21.00
2009,08,27,11,07,21.10
2009,08,27,11,08,21.20
2009,08,27,11,09,21.20
2009,08,27,11,10,21.30
2009,08,27,11,11,21.40
2009,08,27,11,12,21.40
2009,08,27,11,13,21.50
2009,08,27,11,14,21.50
2009,08,27,11,15,21.50
2009,08,27,11,16,21.40
2009,08,27,11,17,21.40
2009,08,27,11,18,21.40
2009,08,27,11,19,21.40
2009,08,27,11,20,21.40
2009,08,27,11,21,21.50
2009,08,27,11,22,21.60
2009,08,27,11,23,21.70
2009,08,27,11,24,21.80
2009,08,27,11,25,21.80
2009,08,27,11,26,21.90
2009,08,27,11,27,22.00
2009,08,27,11,28,22.10
2009,08,27,11,29,22.10
2009,08,27,11,30,22.10
2009,08,27,11,31,22.00
2009,08,27,11,32,21.90
2009,08,27,11,33,21.80
2009,08,27,11,34,21.80
2009,08,27,11,35,21.80
2009,08,27,11,36,21.80
2009,08,27,11,37,21.80
2009,08,27,11,38,21.80
2009,08,27,11,39,21.80
2009,08,27,11,40,21.80
2009,08,27,11,41,21.90
2009,08,27,11,42,22.00
2009,08,27,11,43,22.10
2009,08,27,11,44,22.20
2009,08,27,11,45,22.20
2009,08,27,11,46,22.20
2009,08,27,11,47,22.20
2009,08,27,11,48,22.30
2009,08,27,11,49,22.30
2009,08,27,11,50,22.30
2009,08,27,11,51,22.30
2009,08,27,11,52,22.30
2009,08,27,11,53,22.30
2009,08,27,11,54,22.40
2009,08,27,11,55,22.50
2009,08,27,11,56,22.60
2009,08,27,11,57,22.70
2009,08,27,11,58,22.80
2009,08,27,11,59,22.90
2009,08,27,12,00,23.00
2009,08,27,12,01,23.00
2009,08,27,12,02,23.10
2009,08,27,12,03,23.10
2009,08,27,12,04,23.00
2009,08,27,12,05,22.90
2009,08,27,12,06,22.80
2009,08,27,12,07,22.80
2009,08,27,12,08,22.70
2009,08,27,12,09,22.70
2009,08,27,12,10,22.60
2009,08,27,12,11,22.60
2009,08,27,12,12,22.60
2009,08,27,12,13,22.60
2009,08,27,12,14,22.60
2009,08,27,12,15,22.50
2009,08,27,12,16,22.50
2009,08,27,12,17,22.50
2009,08,27,12,18,22.50
2009,08,27,12,19,22.50
2009,08,27,12,20,22.50
2009,08,27,12,21,22.60
2009,08,27,12,22,22.60
2009,08,27,12,23,22.60
2009,08,27,12,24,22.70
2009,08,27,12,25,22.80
2009,08,27,12,26,22.80
2009,08,27,12,27,22.80
2009,08,27,12,28,22.80
2009,08,27,12,29,22.80
2009,08,27,12,30,22.80
2009,08,27,12,31,22.80
2009,08,27,12,32,22.90
2009,08,27,12,33,23.00
2009,08,27,12,34,23.10
2009,08,27,12,35,23.20
2009,08,27,12,36,23.30
2009,08,27,12,37,23.40
2009,08,27,12,38,23.50
2009,08,27,12,39,23.50
2009,08,27,12,40,23.50
2009,08,27,12,41,23.50
2009,08,27,12,42,23.50
2009,08,27,12,43,23.50
2009,08,27,12,44,23.50
2009,08,27,12,45,23.50
2009,08,27,12,46,23.40
2009,08,27,12,47,23.40
2009,08,27,12,48,23.40
2009,08,27,12,49,23.40
2009,08,27,12,50,23.50
2009,08,27,12,51,23.50
2009,08,27,12,52,23.60
2009,08,27,12,53,23.60
2009,08,27,12,54,23.60
2009,08,27,12,55,23.60
2009,08,27,12,56,23.60
2009,08,27,12,57,23.60
2009,08,27,12,58,23.60
2009,08,27,12,59,23.70
2009,08,27,13,00,23.70
2009,08,27,13,01,23.80
2009,08,27,13,02,23.80
2009,08,27,13,03,23.80
2009,08,27,13,04,23.80
2009,08,27,13,05,23.80
2009,08,27,13,06,23.80
2009,08,27,13,07,23.70
2009,08,27,13,08,23.70
2009,08,27,13,09,23.70
2009,08,27,13,10,23.70
2009,08,27,13,11,23.80
2009,08,27,13,12,23.80
2009,08,27,13,13,23.80
2009,08,27,13,14,23.90
2009,08,27,13,15,23.90
2009,08,27,13,16,23.90
2009,08,27,13,17,23.90
2009,08,27,13,18,23.90
2009,08,27,13,19,23.90
2009,08,27,13,20,23.90
2009,08,27,13,21,23.90
2009,08,27,13,22,24.00
2009,08,27,13,23,24.10
2009,08,27,13,24,24.10
2009,08,27,13,25,24.20
2009,08,27,13,26,24.20
2009,08,27,13,27,24.20
2009,08,27,13,28,24.30
2009,08,27,13,29,24.40
2009,08,27,13,30,24.50
2009,08,27,13,31,24.60
2009,08,27,13,32,24.70
2009,08,27,13,33,24.80
2009,08,27,13,34,24.80
2009,08,27,13,35,24.80
2009,08,27,13,36,24.80
2009,08,27,13,37,24.80
2009,08,27,13,38,24.90
2009,08,27,13,39,24.90
2009,08,27,13,40,24.80
2009,08,27,13,41,24.80
2009,08,27,13,42,24.80
2009,08,27,13,43,24.80
2009,08,27,13,44,24.80
2009,08,27,13,45,24.80
2009,08,27,13,46,24.90
2009,08,27,13,47,24.90
2009,08,27,13,48,25.00
2009,08,27,13,49,24.90
2009,08,27,13,50,25.00
2009,08,27,13,51,25.00
2009,08,27,13,52,25.00
2009,08,27,13,53,25.00
2009,08,27,13,54,24.90
2009,08,27,13,55,24.90
2009,08,27,13,56,24.90
2009,08,27,13,57,24.90
2009,08,27,13,58,24.90
2009,08,27,13,59,24.90
2009,08,27,14,00,24.90
2009,08,27,14,01,24.90
2009,08,27,14,02,24.90
2009,08,27,14,03,24.90
2009,08,27,14,04,24.90
2009,08,27,14,05,24.90
2009,08,27,14,06,24.90
2009,08,27,14,07,25.00
2009,08,27,14,08,25.00
2009,08,27,14,09,25.00
2009,08,27,14,10,25.00
2009,08,27,14,11,25.10
2009,08,27,14,12,25.10
2009,08,27,14,13,25.20
2009,08,27,14,14,25.30
2009,08,27,14,15,25.40
2009,08,27,14,16,25.50
2009,08,27,14,17,25.50
2009,08,27,14,18,25.60
2009,08,27,14,19,25.60
2009,08,27,14,20,25.60
2009,08,27,14,21,25.60
2009,08,27,14,22,25.60
2009,08,27,14,23,25.50
2009,08,27,14,24,25.40
2009,08,27,14,25,25.30
2009,08,27,14,26,25.30
2009,08,27,14,27,25.20
2009,08,27,14,28,25.20
2009,08,27,14,29,25.20
2009,08,27,14,30,25.20
2009,08,27,14,31,25.10
2009,08,27,14,32,25.10
2009,08,27,14,33,25.20
2009,08,27,14,34,25.20
2009,08,27,14,35,25.20
2009,08,27,14,36,25.30
2009,08,27,14,37,25.40
2009,08,27,14,38,25.40
2009,08,27,14,39,25.50
2009,08,27,14,40,25.60
2009,08,27,14,41,25.60
2009,08,27,14,42,25.60
2009,08,27,14,43,25.60
2009,08,27,14,44,25.60
2009,08,27,14,45,25.60
2009,08,27,14,46,25.70
2009,08,27,14,47,25.70
2009,08,27,14,48,25.80
2009,08,27,14,49,25.80
2009,08,27,14,50,25.90
2009,08,27,14,51,25.90
2009,08,27,14,52,25.90
2009,08,27,14,53,25.80
2009,08,27,14,54,25.80
2009,08,27,14,55,25.80
2009,08,27,14,56,25.90
2009,08,27,14,57,25.90
2009,08,27,14,58,25.90
2009,08,27,14,59,26.00
2009,08,27,15,00,26.00
2009,08,27,15,01,26.10
2009,08,27,15,02,26.10
2009,08,27,15,03,26.10
2009,08,27,15,04,26.10
2009,08,27,15,05,26.10
2009,08,27,15,06,26.10
2009,08,27,15,07,26.10
2009,08,27,15,08,26.10
2009,08,27,15,09,26.00
2009,08,27,15,10,26.00
2009,08,27,15,11,26.00
2009,08,27,15,12,25.90
2009,08,27,15,13,25.90
2009,08,27,15,14,25.90
2009,08,27,15,15,25.90
2009,08,27,15,16,26.00
2009,08,27,15,17,26.00
2009,08,27,15,18,26.10
2009,08,27,15,19,26.10
2009,08,27,15,20,26.20
2009,08,27,15,21,26.20
2009,08,27,15,22,26.20
2009,08,27,15,23,26.30
2009,08,27,15,24,26.30
2009,08,27,15,25,26.30
2009,08,27,15,26,26.40
2009,08,27,15,27,26.40
2009,08,27,15,28,26.40
2009,08,27,15,29,26.50
2009,08,27,15,30,26.70
2009,08,27,15,31,26.80
2009,08,27,15,32,26.70
2009,08,27,15,33,26.50
2009,08,27,15,34,26.30
2009,08,27,15,35,26.00
