Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,12.80
2009,06,28,00,01,12.80
2009,06,28,00,02,12.80
2009,06,28,00,03,12.80
2009,06,28,00,04,12.80
2009,06,28,00,05,12.80
2009,06,28,00,06,12.80
2009,06,28,00,07,12.80
2009,06,28,00,08,12.80
2009,06,28,00,09,12.80
2009,06,28,00,10,12.80
2009,06,28,00,11,12.80
2009,06,28,00,12,12.80
2009,06,28,00,13,12.80
2009,06,28,00,14,12.70
2009,06,28,00,15,12.70
2009,06,28,00,16,12.70
2009,06,28,00,17,12.70
2009,06,28,00,18,12.70
2009,06,28,00,19,12.70
2009,06,28,00,20,12.70
2009,06,28,00,21,12.70
2009,06,28,00,22,12.70
2009,06,28,00,23,12.60
2009,06,28,00,24,12.60
2009,06,28,00,25,12.60
2009,06,28,00,26,12.60
2009,06,28,00,27,12.60
2009,06,28,00,28,12.60
2009,06,28,00,29,12.60
2009,06,28,00,30,12.60
2009,06,28,00,31,12.50
2009,06,28,00,32,12.50
2009,06,28,00,33,12.50
2009,06,28,00,34,12.50
2009,06,28,00,35,12.50
2009,06,28,00,36,12.50
2009,06,28,00,37,12.50
2009,06,28,00,38,12.50
2009,06,28,00,39,12.50
2009,06,28,00,40,12.50
2009,06,28,00,41,12.50
2009,06,28,00,42,12.50
2009,06,28,00,43,12.50
2009,06,28,00,44,12.50
2009,06,28,00,45,12.50
2009,06,28,00,46,12.60
2009,06,28,00,47,12.50
2009,06,28,00,48,12.50
2009,06,28,00,49,12.50
2009,06,28,00,50,12.50
2009,06,28,00,51,12.50
2009,06,28,00,52,12.50
2009,06,28,00,53,12.50
2009,06,28,00,54,12.50
2009,06,28,00,55,12.50
2009,06,28,00,56,12.50
2009,06,28,00,57,12.50
2009,06,28,00,58,12.50
2009,06,28,00,59,12.50
2009,06,28,01,00,12.40
2009,06,28,01,01,12.40
2009,06,28,01,02,12.40
2009,06,28,01,03,12.40
2009,06,28,01,04,12.50
2009,06,28,01,05,12.50
2009,06,28,01,06,12.50
2009,06,28,01,07,12.50
2009,06,28,01,08,12.50
2009,06,28,01,09,12.50
2009,06,28,01,10,12.50
2009,06,28,01,11,12.50
2009,06,28,01,12,12.50
2009,06,28,01,13,12.50
2009,06,28,01,14,12.50
2009,06,28,01,15,12.50
2009,06,28,01,16,12.50
2009,06,28,01,17,12.50
2009,06,28,01,18,12.50
2009,06,28,01,19,12.40
2009,06,28,01,20,12.40
2009,06,28,01,21,12.40
2009,06,28,01,22,12.30
2009,06,28,01,23,12.30
2009,06,28,01,24,12.30
2009,06,28,01,25,12.30
2009,06,28,01,26,12.30
2009,06,28,01,27,12.30
2009,06,28,01,28,12.30
2009,06,28,01,29,12.30
2009,06,28,01,30,12.30
2009,06,28,01,31,12.30
2009,06,28,01,32,12.30
2009,06,28,01,33,12.30
2009,06,28,01,34,12.20
2009,06,28,01,35,12.20
2009,06,28,01,36,12.20
2009,06,28,01,37,12.20
2009,06,28,01,38,12.20
2009,06,28,01,39,12.20
2009,06,28,01,40,12.20
2009,06,28,01,41,12.20
2009,06,28,01,42,12.20
2009,06,28,01,43,12.20
2009,06,28,01,44,12.20
2009,06,28,01,45,12.20
2009,06,28,01,46,12.20
2009,06,28,01,47,12.10
2009,06,28,01,48,12.10
2009,06,28,01,49,12.10
2009,06,28,01,50,12.10
2009,06,28,01,51,12.10
2009,06,28,01,52,12.10
2009,06,28,01,53,12.10
2009,06,28,01,54,12.00
2009,06,28,01,55,12.00
2009,06,28,01,56,12.00
2009,06,28,01,57,12.00
2009,06,28,01,58,12.00
2009,06,28,01,59,11.90
2009,06,28,02,00,11.90
2009,06,28,02,01,11.90
2009,06,28,02,02,11.90
2009,06,28,02,03,11.90
2009,06,28,02,04,11.90
2009,06,28,02,05,12.00
2009,06,28,02,06,12.00
2009,06,28,02,07,12.10
2009,06,28,02,08,12.10
2009,06,28,02,09,12.10
2009,06,28,02,10,12.20
2009,06,28,02,11,12.20
2009,06,28,02,12,12.20
2009,06,28,02,13,12.20
2009,06,28,02,14,12.20
2009,06,28,02,15,12.20
2009,06,28,02,16,12.30
2009,06,28,02,17,12.30
2009,06,28,02,18,12.30
2009,06,28,02,19,12.30
2009,06,28,02,20,12.30
2009,06,28,02,21,12.30
2009,06,28,02,22,12.30
2009,06,28,02,23,12.30
2009,06,28,02,24,12.30
2009,06,28,02,25,12.30
2009,06,28,02,26,12.30
2009,06,28,02,27,12.40
2009,06,28,02,28,12.40
2009,06,28,02,29,12.40
2009,06,28,02,30,12.40
2009,06,28,02,31,12.40
2009,06,28,02,32,12.40
2009,06,28,02,33,12.40
2009,06,28,02,34,12.40
2009,06,28,02,35,12.40
2009,06,28,02,36,12.30
2009,06,28,02,37,12.30
2009,06,28,02,38,12.30
2009,06,28,02,39,12.30
2009,06,28,02,40,12.30
2009,06,28,02,41,12.30
2009,06,28,02,42,12.30
2009,06,28,02,43,12.20
2009,06,28,02,44,12.20
2009,06,28,02,45,12.20
2009,06,28,02,46,12.10
2009,06,28,02,47,12.10
2009,06,28,02,48,12.10
2009,06,28,02,49,12.00
2009,06,28,02,50,12.00
2009,06,28,02,51,11.90
2009,06,28,02,52,11.90
2009,06,28,02,53,11.80
2009,06,28,02,54,11.80
2009,06,28,02,55,11.80
2009,06,28,02,56,11.70
2009,06,28,02,57,11.70
2009,06,28,02,58,11.60
2009,06,28,02,59,11.60
2009,06,28,03,00,11.60
2009,06,28,03,01,11.60
2009,06,28,03,02,11.40
2009,06,28,03,03,11.40
2009,06,28,03,04,11.40
2009,06,28,03,05,11.40
2009,06,28,03,06,11.30
2009,06,28,03,07,11.30
2009,06,28,03,08,11.30
2009,06,28,03,09,11.30
2009,06,28,03,10,11.20
2009,06,28,03,11,11.20
2009,06,28,03,12,11.20
2009,06,28,03,13,11.20
2009,06,28,03,14,11.20
2009,06,28,03,15,11.20
2009,06,28,03,16,11.20
2009,06,28,03,17,11.20
2009,06,28,03,18,11.20
2009,06,28,03,19,11.20
2009,06,28,03,20,11.20
2009,06,28,03,21,11.20
2009,06,28,03,22,11.20
2009,06,28,03,23,11.10
2009,06,28,03,24,11.10
2009,06,28,03,25,11.10
2009,06,28,03,26,11.10
2009,06,28,03,27,11.10
2009,06,28,03,28,11.10
2009,06,28,03,29,11.10
2009,06,28,03,30,11.10
2009,06,28,03,31,11.10
2009,06,28,03,32,11.00
2009,06,28,03,33,10.90
2009,06,28,03,34,10.90
2009,06,28,03,35,10.90
2009,06,28,03,36,10.90
2009,06,28,03,37,10.90
2009,06,28,03,38,10.90
2009,06,28,03,39,10.80
2009,06,28,03,40,10.80
2009,06,28,03,41,10.80
2009,06,28,03,42,10.70
2009,06,28,03,43,10.70
2009,06,28,03,44,10.70
2009,06,28,03,45,10.70
2009,06,28,03,46,10.70
2009,06,28,03,47,10.70
2009,06,28,03,48,10.70
2009,06,28,03,49,10.70
2009,06,28,03,50,10.60
2009,06,28,03,51,10.60
2009,06,28,03,52,10.60
2009,06,28,03,53,10.60
2009,06,28,03,54,10.60
2009,06,28,03,55,10.60
2009,06,28,03,56,10.60
2009,06,28,03,57,10.60
2009,06,28,03,58,10.60
2009,06,28,03,59,10.60
2009,06,28,04,00,10.50
2009,06,28,04,01,10.40
2009,06,28,04,02,10.40
2009,06,28,04,03,10.40
2009,06,28,04,04,10.40
2009,06,28,04,05,10.40
2009,06,28,04,06,10.40
2009,06,28,04,07,10.30
2009,06,28,04,08,10.30
2009,06,28,04,09,10.30
2009,06,28,04,10,10.30
2009,06,28,04,11,10.20
2009,06,28,04,12,10.20
2009,06,28,04,13,10.20
2009,06,28,04,14,10.20
2009,06,28,04,15,10.20
2009,06,28,04,16,10.20
2009,06,28,04,17,10.20
2009,06,28,04,18,10.20
2009,06,28,04,19,10.10
2009,06,28,04,20,10.10
2009,06,28,04,21,10.10
2009,06,28,04,22,10.10
2009,06,28,04,23,10.10
2009,06,28,04,24,10.10
2009,06,28,04,25,10.10
2009,06,28,04,26,10.10
2009,06,28,04,27,10.10
2009,06,28,04,28,10.10
2009,06,28,04,29,10.10
2009,06,28,04,30,10.10
2009,06,28,04,31,10.10
2009,06,28,04,32,10.10
2009,06,28,04,33,10.10
2009,06,28,04,34,10.10
2009,06,28,04,35,10.10
2009,06,28,04,36,10.10
2009,06,28,04,37,10.10
2009,06,28,04,38,10.10
2009,06,28,04,39,10.10
2009,06,28,04,40,10.10
2009,06,28,04,41,10.10
2009,06,28,04,42,10.10
2009,06,28,04,43,10.10
2009,06,28,04,44,10.10
2009,06,28,04,45,10.10
2009,06,28,04,46,10.10
2009,06,28,04,47,10.10
2009,06,28,04,48,9.90
2009,06,28,04,49,9.90
2009,06,28,04,50,9.90
2009,06,28,04,51,9.90
2009,06,28,04,52,9.90
2009,06,28,04,53,9.90
2009,06,28,04,54,9.90
2009,06,28,04,55,9.90
2009,06,28,04,56,9.80
2009,06,28,04,57,9.80
2009,06,28,04,58,9.80
2009,06,28,04,59,9.80
2009,06,28,05,00,9.80
2009,06,28,05,01,9.80
2009,06,28,05,02,9.80
2009,06,28,05,03,9.80
2009,06,28,05,04,9.70
2009,06,28,05,05,9.70
2009,06,28,05,06,9.70
2009,06,28,05,07,9.70
2009,06,28,05,08,9.70
2009,06,28,05,09,9.70
2009,06,28,05,10,9.70
2009,06,28,05,11,9.70
2009,06,28,05,12,9.70
2009,06,28,05,13,9.70
2009,06,28,05,14,9.70
2009,06,28,05,15,9.70
2009,06,28,05,16,9.70
2009,06,28,05,17,9.60
2009,06,28,05,18,9.60
2009,06,28,05,19,9.60
2009,06,28,05,20,9.60
2009,06,28,05,21,9.60
2009,06,28,05,22,9.50
2009,06,28,05,23,9.50
2009,06,28,05,24,9.50
2009,06,28,05,25,9.50
2009,06,28,05,26,9.50
2009,06,28,05,27,9.50
2009,06,28,05,28,9.40
2009,06,28,05,29,9.40
2009,06,28,05,30,9.40
2009,06,28,05,31,9.40
2009,06,28,05,32,9.40
2009,06,28,05,33,9.40
2009,06,28,05,34,9.40
2009,06,28,05,35,9.40
2009,06,28,05,36,9.40
2009,06,28,05,37,9.40
2009,06,28,05,38,9.40
2009,06,28,05,39,9.40
2009,06,28,05,40,9.40
2009,06,28,05,41,9.40
2009,06,28,05,42,9.40
2009,06,28,05,43,9.40
2009,06,28,05,44,9.40
2009,06,28,05,45,9.40
2009,06,28,05,46,9.50
2009,06,28,05,47,9.40
2009,06,28,05,48,9.40
2009,06,28,05,49,9.40
2009,06,28,05,50,9.40
2009,06,28,05,51,9.40
2009,06,28,05,52,9.40
2009,06,28,05,53,9.40
2009,06,28,05,54,9.50
2009,06,28,05,55,9.50
2009,06,28,05,56,9.50
2009,06,28,05,57,9.50
2009,06,28,05,58,9.50
2009,06,28,05,59,9.50
2009,06,28,06,00,9.50
2009,06,28,06,01,9.50
2009,06,28,06,02,9.50
2009,06,28,06,03,9.50
2009,06,28,06,04,9.50
2009,06,28,06,05,9.50
2009,06,28,06,06,9.60
2009,06,28,06,07,9.60
2009,06,28,06,08,9.60
2009,06,28,06,09,9.60
2009,06,28,06,10,9.60
2009,06,28,06,11,9.60
2009,06,28,06,12,9.60
2009,06,28,06,13,9.70
2009,06,28,06,14,9.70
2009,06,28,06,15,9.70
2009,06,28,06,16,9.70
2009,06,28,06,17,9.70
2009,06,28,06,18,9.70
2009,06,28,06,19,9.70
2009,06,28,06,20,9.70
2009,06,28,06,21,9.70
2009,06,28,06,22,9.70
2009,06,28,06,23,9.70
2009,06,28,06,24,9.70
2009,06,28,06,25,9.70
2009,06,28,06,26,9.70
2009,06,28,06,27,9.70
2009,06,28,06,28,9.80
2009,06,28,06,29,9.80
2009,06,28,06,30,9.80
2009,06,28,06,31,9.80
2009,06,28,06,32,9.90
2009,06,28,06,33,9.90
2009,06,28,06,34,9.90
2009,06,28,06,35,9.90
2009,06,28,06,36,9.90
2009,06,28,06,37,9.90
2009,06,28,06,38,9.90
2009,06,28,06,39,9.90
2009,06,28,06,40,9.90
2009,06,28,06,41,10.10
2009,06,28,06,42,10.10
2009,06,28,06,43,10.10
2009,06,28,06,44,10.10
2009,06,28,06,45,10.10
2009,06,28,06,46,10.10
2009,06,28,06,47,10.10
2009,06,28,06,48,10.10
2009,06,28,06,49,10.10
2009,06,28,06,50,10.10
2009,06,28,06,51,10.10
2009,06,28,06,52,10.20
2009,06,28,06,53,10.20
2009,06,28,06,54,10.20
2009,06,28,06,55,10.20
2009,06,28,06,56,10.30
2009,06,28,06,57,10.30
2009,06,28,06,58,10.30
2009,06,28,06,59,10.30
2009,06,28,07,00,10.30
2009,06,28,07,01,10.30
2009,06,28,07,02,10.40
2009,06,28,07,03,10.40
2009,06,28,07,04,10.40
2009,06,28,07,05,10.40
2009,06,28,07,06,10.40
2009,06,28,07,07,10.50
2009,06,28,07,08,10.60
2009,06,28,07,09,10.60
2009,06,28,07,10,10.60
2009,06,28,07,11,10.60
2009,06,28,07,12,10.60
2009,06,28,07,13,10.60
2009,06,28,07,14,10.60
2009,06,28,07,15,10.70
2009,06,28,07,16,10.70
2009,06,28,07,17,10.70
2009,06,28,07,18,10.70
2009,06,28,07,19,10.80
2009,06,28,07,20,10.80
2009,06,28,07,21,10.80
2009,06,28,07,22,10.90
2009,06,28,07,23,10.90
2009,06,28,07,24,10.90
2009,06,28,07,25,10.90
2009,06,28,07,26,10.90
2009,06,28,07,27,10.90
2009,06,28,07,28,11.00
2009,06,28,07,29,11.10
2009,06,28,07,30,11.10
2009,06,28,07,31,11.10
2009,06,28,07,32,11.10
2009,06,28,07,33,11.10
2009,06,28,07,34,11.10
2009,06,28,07,35,11.10
2009,06,28,07,36,11.10
2009,06,28,07,37,11.20
2009,06,28,07,38,11.20
2009,06,28,07,39,11.20
2009,06,28,07,40,11.20
2009,06,28,07,41,11.20
2009,06,28,07,42,11.30
2009,06,28,07,43,11.30
2009,06,28,07,44,11.30
2009,06,28,07,45,11.40
2009,06,28,07,46,11.40
2009,06,28,07,47,11.40
2009,06,28,07,48,11.40
2009,06,28,07,49,11.40
2009,06,28,07,50,11.40
2009,06,28,07,51,11.50
2009,06,28,07,52,11.60
2009,06,28,07,53,11.60
2009,06,28,07,54,11.60
2009,06,28,07,55,11.60
2009,06,28,07,56,11.60
2009,06,28,07,57,11.60
2009,06,28,07,58,11.60
2009,06,28,07,59,11.70
2009,06,28,08,00,11.70
2009,06,28,08,01,11.80
2009,06,28,08,02,11.80
2009,06,28,08,03,11.80
2009,06,28,08,04,11.80
2009,06,28,08,05,11.80
2009,06,28,08,06,11.80
2009,06,28,08,07,11.80
2009,06,28,08,08,11.80
2009,06,28,08,09,11.90
2009,06,28,08,10,12.00
2009,06,28,08,11,12.10
2009,06,28,08,12,12.10
2009,06,28,08,13,12.10
2009,06,28,08,14,12.20
2009,06,28,08,15,12.30
2009,06,28,08,16,12.30
2009,06,28,08,17,12.30
2009,06,28,08,18,12.30
2009,06,28,08,19,12.40
2009,06,28,08,20,12.40
2009,06,28,08,21,12.50
2009,06,28,08,22,12.50
2009,06,28,08,23,12.50
2009,06,28,08,24,12.50
2009,06,28,08,25,12.50
2009,06,28,08,26,12.50
2009,06,28,08,27,12.50
2009,06,28,08,28,12.50
2009,06,28,08,29,12.50
2009,06,28,08,30,12.60
2009,06,28,08,31,12.60
2009,06,28,08,32,12.60
2009,06,28,08,33,12.60
2009,06,28,08,34,12.60
2009,06,28,08,35,12.60
2009,06,28,08,36,12.70
2009,06,28,08,37,12.70
2009,06,28,08,38,12.70
2009,06,28,08,39,12.80
2009,06,28,08,40,12.80
2009,06,28,08,41,12.80
2009,06,28,08,42,12.80
2009,06,28,08,43,12.80
2009,06,28,08,44,12.80
2009,06,28,08,45,12.80
2009,06,28,08,46,12.80
2009,06,28,08,47,12.90
2009,06,28,08,48,12.90
2009,06,28,08,49,12.90
2009,06,28,08,50,12.90
2009,06,28,08,51,12.90
2009,06,28,08,52,13.00
2009,06,28,08,53,13.00
2009,06,28,08,54,13.10
2009,06,28,08,55,13.10
2009,06,28,08,56,13.20
2009,06,28,08,57,13.30
2009,06,28,08,58,13.30
2009,06,28,08,59,13.30
2009,06,28,09,00,13.30
2009,06,28,09,01,13.40
2009,06,28,09,02,13.40
2009,06,28,09,03,13.50
2009,06,28,09,04,13.50
2009,06,28,09,05,13.60
2009,06,28,09,06,13.60
2009,06,28,09,07,13.70
2009,06,28,09,08,13.60
2009,06,28,09,09,13.50
2009,06,28,09,10,13.50
2009,06,28,09,11,13.50
2009,06,28,09,12,13.50
2009,06,28,09,13,13.50
2009,06,28,09,14,13.50
2009,06,28,09,15,13.50
2009,06,28,09,16,13.60
2009,06,28,09,17,13.60
2009,06,28,09,18,13.60
2009,06,28,09,19,13.70
2009,06,28,09,20,13.70
2009,06,28,09,21,13.70
2009,06,28,09,22,13.80
2009,06,28,09,23,13.80
2009,06,28,09,24,13.80
2009,06,28,09,25,13.90
2009,06,28,09,26,13.90
2009,06,28,09,27,13.90
2009,06,28,09,28,13.90
2009,06,28,09,29,13.90
2009,06,28,09,30,13.90
2009,06,28,09,31,13.90
2009,06,28,09,32,14.00
2009,06,28,09,33,14.00
2009,06,28,09,34,14.00
2009,06,28,09,35,14.10
2009,06,28,09,36,14.20
2009,06,28,09,37,14.20
2009,06,28,09,38,14.30
2009,06,28,09,39,14.50
2009,06,28,09,40,14.60
2009,06,28,09,41,14.70
2009,06,28,09,42,14.70
2009,06,28,09,43,14.80
2009,06,28,09,44,14.80
2009,06,28,09,45,14.80
2009,06,28,09,46,14.80
2009,06,28,09,47,14.80
2009,06,28,09,48,14.90
2009,06,28,09,49,15.00
2009,06,28,09,50,15.10
2009,06,28,09,51,15.10
2009,06,28,09,52,15.10
2009,06,28,09,53,15.10
2009,06,28,09,54,15.00
2009,06,28,09,55,14.90
2009,06,28,09,56,14.80
2009,06,28,09,57,14.80
2009,06,28,09,58,14.80
2009,06,28,09,59,14.80
2009,06,28,10,00,14.80
2009,06,28,10,01,14.70
2009,06,28,10,02,14.70
2009,06,28,10,03,14.70
2009,06,28,10,04,14.80
2009,06,28,10,05,14.80
2009,06,28,10,06,15.00
2009,06,28,10,07,15.00
2009,06,28,10,08,15.00
2009,06,28,10,09,15.00
2009,06,28,10,10,15.10
2009,06,28,10,11,15.10
2009,06,28,10,12,15.20
2009,06,28,10,13,15.30
2009,06,28,10,14,15.30
2009,06,28,10,15,15.30
2009,06,28,10,16,15.30
2009,06,28,10,17,15.30
2009,06,28,10,18,15.30
2009,06,28,10,19,15.30
2009,06,28,10,20,15.30
2009,06,28,10,21,15.20
2009,06,28,10,22,15.20
2009,06,28,10,23,15.10
2009,06,28,10,24,15.00
2009,06,28,10,25,14.90
2009,06,28,10,26,15.00
2009,06,28,10,27,15.10
2009,06,28,10,28,15.20
2009,06,28,10,29,15.20
2009,06,28,10,30,15.00
2009,06,28,10,31,15.00
2009,06,28,10,32,15.00
2009,06,28,10,33,15.00
2009,06,28,10,34,15.00
2009,06,28,10,35,15.00
2009,06,28,10,36,15.10
2009,06,28,10,37,15.30
2009,06,28,10,38,15.30
2009,06,28,10,39,15.30
2009,06,28,10,40,15.30
2009,06,28,10,41,15.30
2009,06,28,10,42,15.30
2009,06,28,10,43,15.40
2009,06,28,10,44,15.40
2009,06,28,10,45,15.50
2009,06,28,10,46,15.50
2009,06,28,10,47,15.60
2009,06,28,10,48,15.70
2009,06,28,10,49,15.70
2009,06,28,10,50,15.70
2009,06,28,10,51,15.70
2009,06,28,10,52,15.60
2009,06,28,10,53,15.50
2009,06,28,10,54,15.50
2009,06,28,10,55,15.40
2009,06,28,10,56,15.40
2009,06,28,10,57,15.50
2009,06,28,10,58,15.50
2009,06,28,10,59,15.50
2009,06,28,11,00,15.60
2009,06,28,11,01,15.60
2009,06,28,11,02,15.70
2009,06,28,11,03,15.80
2009,06,28,11,04,15.90
2009,06,28,11,05,15.90
2009,06,28,11,06,15.80
2009,06,28,11,07,15.80
2009,06,28,11,08,15.80
2009,06,28,11,09,15.80
2009,06,28,11,10,15.80
2009,06,28,11,11,15.80
2009,06,28,11,12,15.60
2009,06,28,11,13,15.60
2009,06,28,11,14,15.60
2009,06,28,11,15,15.80
2009,06,28,11,16,15.90
2009,06,28,11,17,16.00
2009,06,28,11,18,16.10
2009,06,28,11,19,16.10
2009,06,28,11,20,16.10
2009,06,28,11,21,15.90
2009,06,28,11,22,15.90
2009,06,28,11,23,15.90
2009,06,28,11,24,15.90
2009,06,28,11,25,15.80
2009,06,28,11,26,15.70
2009,06,28,11,27,15.50
2009,06,28,11,28,15.40
2009,06,28,11,29,15.40
2009,06,28,11,30,15.40
2009,06,28,11,31,15.40
2009,06,28,11,32,15.50
2009,06,28,11,33,15.60
2009,06,28,11,34,15.60
2009,06,28,11,35,15.70
2009,06,28,11,36,15.60
2009,06,28,11,37,15.60
2009,06,28,11,38,15.50
2009,06,28,11,39,15.50
2009,06,28,11,40,15.40
2009,06,28,11,41,15.30
2009,06,28,11,42,15.30
2009,06,28,11,43,15.30
2009,06,28,11,44,15.40
2009,06,28,11,45,15.50
2009,06,28,11,46,15.70
2009,06,28,11,47,15.70
2009,06,28,11,48,15.70
2009,06,28,11,49,15.70
2009,06,28,11,50,15.80
2009,06,28,11,51,15.80
2009,06,28,11,52,15.60
2009,06,28,11,53,15.50
2009,06,28,11,54,15.50
2009,06,28,11,55,15.60
2009,06,28,11,56,15.60
2009,06,28,11,57,15.60
2009,06,28,11,58,15.70
2009,06,28,11,59,15.80
2009,06,28,12,00,15.80
2009,06,28,12,01,15.80
2009,06,28,12,02,15.80
2009,06,28,12,03,15.80
2009,06,28,12,04,15.80
2009,06,28,12,05,15.80
2009,06,28,12,06,15.80
2009,06,28,12,07,15.90
2009,06,28,12,08,15.90
2009,06,28,12,09,16.00
2009,06,28,12,10,15.90
2009,06,28,12,11,15.80
2009,06,28,12,12,15.80
2009,06,28,12,13,15.90
2009,06,28,12,14,16.00
2009,06,28,12,15,16.10
2009,06,28,12,16,16.10
2009,06,28,12,17,16.00
2009,06,28,12,18,15.90
2009,06,28,12,19,15.90
2009,06,28,12,20,16.00
2009,06,28,12,21,16.10
2009,06,28,12,22,15.90
2009,06,28,12,23,15.80
2009,06,28,12,24,15.80
2009,06,28,12,25,15.70
2009,06,28,12,26,15.70
2009,06,28,12,27,15.70
2009,06,28,12,28,15.80
2009,06,28,12,29,16.00
2009,06,28,12,30,16.10
2009,06,28,12,31,16.10
2009,06,28,12,32,16.10
2009,06,28,12,33,16.10
2009,06,28,12,34,16.30
2009,06,28,12,35,16.40
2009,06,28,12,36,16.40
2009,06,28,12,37,16.60
2009,06,28,12,38,16.70
2009,06,28,12,39,16.80
2009,06,28,12,40,16.80
2009,06,28,12,41,16.70
2009,06,28,12,42,16.60
2009,06,28,12,43,16.60
2009,06,28,12,44,16.60
2009,06,28,12,45,16.60
2009,06,28,12,46,16.70
2009,06,28,12,47,16.80
2009,06,28,12,48,16.90
2009,06,28,12,49,16.90
2009,06,28,12,50,16.90
2009,06,28,12,51,16.90
2009,06,28,12,52,16.70
2009,06,28,12,53,16.50
2009,06,28,12,54,16.40
2009,06,28,12,55,16.60
2009,06,28,12,56,16.60
2009,06,28,12,57,16.50
2009,06,28,12,58,16.50
2009,06,28,12,59,16.60
2009,06,28,13,00,16.70
2009,06,28,13,01,16.70
2009,06,28,13,02,16.60
2009,06,28,13,03,16.70
2009,06,28,13,04,16.60
2009,06,28,13,05,16.60
2009,06,28,13,06,16.60
2009,06,28,13,07,16.60
2009,06,28,13,08,16.60
2009,06,28,13,09,16.60
2009,06,28,13,10,16.60
2009,06,28,13,11,16.40
2009,06,28,13,12,16.40
2009,06,28,13,13,16.40
2009,06,28,13,14,16.40
2009,06,28,13,15,16.30
2009,06,28,13,16,16.20
2009,06,28,13,17,16.30
2009,06,28,13,18,16.40
2009,06,28,13,19,16.40
2009,06,28,13,20,16.40
2009,06,28,13,21,16.40
2009,06,28,13,22,16.60
2009,06,28,13,23,16.70
2009,06,28,13,24,16.70
2009,06,28,13,25,16.70
2009,06,28,13,26,16.70
2009,06,28,13,27,16.70
2009,06,28,13,28,16.70
2009,06,28,13,29,16.80
2009,06,28,13,30,16.70
2009,06,28,13,31,16.60
2009,06,28,13,32,16.60
2009,06,28,13,33,16.70
2009,06,28,13,34,16.70
2009,06,28,13,35,16.90
2009,06,28,13,36,17.10
2009,06,28,13,37,17.30
2009,06,28,13,38,17.30
2009,06,28,13,39,17.10
2009,06,28,13,40,17.10
2009,06,28,13,41,17.00
2009,06,28,13,42,17.00
2009,06,28,13,43,16.90
2009,06,28,13,44,16.90
2009,06,28,13,45,17.00
2009,06,28,13,46,17.10
2009,06,28,13,47,17.10
2009,06,28,13,48,17.20
2009,06,28,13,49,17.20
2009,06,28,13,50,17.30
2009,06,28,13,51,17.30
2009,06,28,13,52,17.10
2009,06,28,13,53,17.00
2009,06,28,13,54,16.90
2009,06,28,13,55,16.90
2009,06,28,13,56,16.90
2009,06,28,13,57,16.90
2009,06,28,13,58,16.90
2009,06,28,13,59,16.90
2009,06,28,14,00,17.00
2009,06,28,14,01,17.10
2009,06,28,14,02,17.30
2009,06,28,14,03,17.30
2009,06,28,14,04,17.30
2009,06,28,14,05,17.30
2009,06,28,14,06,17.30
2009,06,28,14,07,17.40
2009,06,28,14,08,17.50
2009,06,28,14,09,17.50
2009,06,28,14,10,17.50
2009,06,28,14,11,17.40
2009,06,28,14,12,17.30
2009,06,28,14,13,17.30
2009,06,28,14,14,17.40
2009,06,28,14,15,17.50
2009,06,28,14,16,17.60
2009,06,28,14,17,17.60
2009,06,28,14,18,17.60
2009,06,28,14,19,17.60
2009,06,28,14,20,17.70
2009,06,28,14,21,17.80
2009,06,28,14,22,17.70
2009,06,28,14,23,17.60
2009,06,28,14,24,17.60
2009,06,28,14,25,17.50
2009,06,28,14,26,17.50
2009,06,28,14,27,17.50
2009,06,28,14,28,17.50
2009,06,28,14,29,17.40
2009,06,28,14,30,17.40
2009,06,28,14,31,17.40
2009,06,28,14,32,17.30
2009,06,28,14,33,17.30
2009,06,28,14,34,17.20
2009,06,28,14,35,17.20
2009,06,28,14,36,17.10
2009,06,28,14,37,17.20
2009,06,28,14,38,17.30
2009,06,28,14,39,17.40
2009,06,28,14,40,17.50
2009,06,28,14,41,17.60
2009,06,28,14,42,17.70
2009,06,28,14,43,17.70
2009,06,28,14,44,17.70
2009,06,28,14,45,17.70
2009,06,28,14,46,17.60
2009,06,28,14,47,17.50
2009,06,28,14,48,17.60
2009,06,28,14,49,17.60
2009,06,28,14,50,17.70
2009,06,28,14,51,17.70
2009,06,28,14,52,17.70
2009,06,28,14,53,17.60
2009,06,28,14,54,17.60
2009,06,28,14,55,17.60
2009,06,28,14,56,17.60
2009,06,28,14,57,17.70
2009,06,28,14,58,17.70
2009,06,28,14,59,17.70
2009,06,28,15,00,17.80
2009,06,28,15,01,17.80
2009,06,28,15,02,17.80
2009,06,28,15,03,17.80
2009,06,28,15,04,17.60
2009,06,28,15,05,17.50
2009,06,28,15,06,17.50
2009,06,28,15,07,17.50
2009,06,28,15,08,17.60
2009,06,28,15,09,17.70
2009,06,28,15,10,17.70
2009,06,28,15,11,17.70
2009,06,28,15,12,17.70
2009,06,28,15,13,17.70
2009,06,28,15,14,17.60
2009,06,28,15,15,17.50
2009,06,28,15,16,17.50
2009,06,28,15,17,17.70
2009,06,28,15,18,17.80
2009,06,28,15,19,17.90
2009,06,28,15,20,17.90
2009,06,28,15,21,17.90
2009,06,28,15,22,18.10
2009,06,28,15,23,18.20
2009,06,28,15,24,18.20
2009,06,28,15,25,18.10
2009,06,28,15,26,18.00
2009,06,28,15,27,17.90
2009,06,28,15,28,17.90
2009,06,28,15,29,18.00
2009,06,28,15,30,18.20
