Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,13.40
2009,07,02,00,01,13.40
2009,07,02,00,02,13.50
2009,07,02,00,03,13.50
2009,07,02,00,04,13.50
2009,07,02,00,05,13.50
2009,07,02,00,06,13.50
2009,07,02,00,07,13.50
2009,07,02,00,08,13.50
2009,07,02,00,09,13.40
2009,07,02,00,10,13.40
2009,07,02,00,11,13.40
2009,07,02,00,12,13.30
2009,07,02,00,13,13.30
2009,07,02,00,14,13.30
2009,07,02,00,15,13.30
2009,07,02,00,16,13.20
2009,07,02,00,17,13.20
2009,07,02,00,18,13.10
2009,07,02,00,19,13.10
2009,07,02,00,20,13.00
2009,07,02,00,21,13.00
2009,07,02,00,22,12.90
2009,07,02,00,23,12.90
2009,07,02,00,24,12.80
2009,07,02,00,25,12.80
2009,07,02,00,26,12.80
2009,07,02,00,27,12.80
2009,07,02,00,28,12.70
2009,07,02,00,29,12.70
2009,07,02,00,30,12.60
2009,07,02,00,31,12.60
2009,07,02,00,32,12.60
2009,07,02,00,33,12.60
2009,07,02,00,34,12.60
2009,07,02,00,35,12.50
2009,07,02,00,36,12.50
2009,07,02,00,37,12.50
2009,07,02,00,38,12.40
2009,07,02,00,39,12.40
2009,07,02,00,40,12.40
2009,07,02,00,41,12.30
2009,07,02,00,42,12.30
2009,07,02,00,43,12.30
2009,07,02,00,44,12.30
2009,07,02,00,45,12.30
2009,07,02,00,46,12.30
2009,07,02,00,47,12.30
2009,07,02,00,48,12.20
2009,07,02,00,49,12.20
2009,07,02,00,50,12.20
2009,07,02,00,51,12.20
2009,07,02,00,52,12.10
2009,07,02,00,53,12.10
2009,07,02,00,54,12.10
2009,07,02,00,55,12.10
2009,07,02,00,56,12.20
2009,07,02,00,57,12.20
2009,07,02,00,58,12.30
2009,07,02,00,59,12.30
2009,07,02,01,00,12.30
2009,07,02,01,01,12.40
2009,07,02,01,02,12.50
2009,07,02,01,03,12.50
2009,07,02,01,04,12.50
2009,07,02,01,05,12.50
2009,07,02,01,06,12.50
2009,07,02,01,07,12.50
2009,07,02,01,08,12.50
2009,07,02,01,09,12.50
2009,07,02,01,10,12.50
2009,07,02,01,11,12.50
2009,07,02,01,12,12.40
2009,07,02,01,13,12.40
2009,07,02,01,14,12.40
2009,07,02,01,15,12.40
2009,07,02,01,16,12.30
2009,07,02,01,17,12.30
2009,07,02,01,18,12.30
2009,07,02,01,19,12.20
2009,07,02,01,20,12.20
2009,07,02,01,21,12.20
2009,07,02,01,22,12.20
2009,07,02,01,23,12.20
2009,07,02,01,24,12.20
2009,07,02,01,25,12.30
2009,07,02,01,26,12.30
2009,07,02,01,27,12.30
2009,07,02,01,28,12.30
2009,07,02,01,29,12.20
2009,07,02,01,30,12.20
2009,07,02,01,31,12.20
2009,07,02,01,32,12.20
2009,07,02,01,33,12.10
2009,07,02,01,34,12.10
2009,07,02,01,35,12.10
2009,07,02,01,36,12.00
2009,07,02,01,37,12.00
2009,07,02,01,38,11.90
2009,07,02,01,39,11.90
2009,07,02,01,40,11.90
2009,07,02,01,41,11.90
2009,07,02,01,42,11.90
2009,07,02,01,43,11.90
2009,07,02,01,44,11.90
2009,07,02,01,45,12.00
2009,07,02,01,46,12.00
2009,07,02,01,47,12.00
2009,07,02,01,48,12.10
2009,07,02,01,49,12.10
2009,07,02,01,50,12.10
2009,07,02,01,51,12.20
2009,07,02,01,52,12.20
2009,07,02,01,53,12.20
2009,07,02,01,54,12.30
2009,07,02,01,55,12.30
2009,07,02,01,56,12.30
2009,07,02,01,57,12.30
2009,07,02,01,58,12.30
2009,07,02,01,59,12.30
2009,07,02,02,00,12.30
2009,07,02,02,01,12.30
2009,07,02,02,02,12.30
2009,07,02,02,03,12.30
2009,07,02,02,04,12.30
2009,07,02,02,05,12.30
2009,07,02,02,06,12.30
2009,07,02,02,07,12.30
2009,07,02,02,08,12.30
2009,07,02,02,09,12.30
2009,07,02,02,10,12.40
2009,07,02,02,11,12.40
2009,07,02,02,12,12.40
2009,07,02,02,13,12.40
2009,07,02,02,14,12.40
2009,07,02,02,15,12.50
2009,07,02,02,16,12.50
2009,07,02,02,17,12.50
2009,07,02,02,18,12.50
2009,07,02,02,19,12.50
2009,07,02,02,20,12.50
2009,07,02,02,21,12.60
2009,07,02,02,22,12.60
2009,07,02,02,23,12.70
2009,07,02,02,24,12.70
2009,07,02,02,25,12.80
2009,07,02,02,26,12.80
2009,07,02,02,27,12.80
2009,07,02,02,28,12.80
2009,07,02,02,29,12.80
2009,07,02,02,30,12.80
2009,07,02,02,31,12.80
2009,07,02,02,32,12.80
2009,07,02,02,33,12.80
2009,07,02,02,34,12.80
2009,07,02,02,35,12.90
2009,07,02,02,36,12.90
2009,07,02,02,37,12.90
2009,07,02,02,38,13.00
2009,07,02,02,39,13.00
2009,07,02,02,40,13.00
2009,07,02,02,41,13.10
2009,07,02,02,42,13.10
2009,07,02,02,43,13.10
2009,07,02,02,44,13.20
2009,07,02,02,45,13.20
2009,07,02,02,46,13.20
2009,07,02,02,47,13.30
2009,07,02,02,48,13.30
2009,07,02,02,49,13.30
2009,07,02,02,50,13.30
2009,07,02,02,51,13.30
2009,07,02,02,52,13.30
2009,07,02,02,53,13.30
2009,07,02,02,54,13.30
2009,07,02,02,55,13.30
2009,07,02,02,56,13.20
2009,07,02,02,57,13.20
2009,07,02,02,58,13.10
2009,07,02,02,59,13.10
2009,07,02,03,00,13.00
2009,07,02,03,01,12.90
2009,07,02,03,02,12.80
2009,07,02,03,03,12.80
2009,07,02,03,04,12.70
2009,07,02,03,05,12.60
2009,07,02,03,06,12.60
2009,07,02,03,07,12.50
2009,07,02,03,08,12.40
2009,07,02,03,09,12.30
2009,07,02,03,10,12.30
2009,07,02,03,11,12.20
2009,07,02,03,12,12.10
2009,07,02,03,13,12.00
2009,07,02,03,14,12.00
2009,07,02,03,15,11.90
2009,07,02,03,16,11.80
2009,07,02,03,17,11.80
2009,07,02,03,18,11.80
2009,07,02,03,19,11.70
2009,07,02,03,20,11.60
2009,07,02,03,21,11.60
2009,07,02,03,22,11.60
2009,07,02,03,23,11.60
2009,07,02,03,24,11.60
2009,07,02,03,25,11.40
2009,07,02,03,26,11.40
2009,07,02,03,27,11.40
2009,07,02,03,28,11.40
2009,07,02,03,29,11.40
2009,07,02,03,30,11.40
2009,07,02,03,31,11.40
2009,07,02,03,32,11.40
2009,07,02,03,33,11.40
2009,07,02,03,34,11.40
2009,07,02,03,35,11.40
2009,07,02,03,36,11.40
2009,07,02,03,37,11.40
2009,07,02,03,38,11.30
2009,07,02,03,39,11.30
2009,07,02,03,40,11.20
2009,07,02,03,41,11.20
2009,07,02,03,42,11.20
2009,07,02,03,43,11.10
2009,07,02,03,44,11.10
2009,07,02,03,45,11.10
2009,07,02,03,46,11.10
2009,07,02,03,47,11.10
2009,07,02,03,48,11.10
2009,07,02,03,49,11.10
2009,07,02,03,50,11.20
2009,07,02,03,51,11.20
2009,07,02,03,52,11.20
2009,07,02,03,53,11.20
2009,07,02,03,54,11.20
2009,07,02,03,55,11.20
2009,07,02,03,56,11.20
2009,07,02,03,57,11.30
2009,07,02,03,58,11.30
2009,07,02,03,59,11.30
2009,07,02,04,00,11.30
2009,07,02,04,01,11.30
2009,07,02,04,02,11.30
2009,07,02,04,03,11.20
2009,07,02,04,04,11.20
2009,07,02,04,05,11.20
2009,07,02,04,06,11.10
2009,07,02,04,07,11.10
2009,07,02,04,08,11.10
2009,07,02,04,09,11.10
2009,07,02,04,10,11.00
2009,07,02,04,11,10.90
2009,07,02,04,12,10.90
2009,07,02,04,13,10.90
2009,07,02,04,14,10.90
2009,07,02,04,15,10.80
2009,07,02,04,16,10.80
2009,07,02,04,17,10.80
2009,07,02,04,18,10.70
2009,07,02,04,19,10.70
2009,07,02,04,20,10.60
2009,07,02,04,21,10.60
2009,07,02,04,22,10.60
2009,07,02,04,23,10.60
2009,07,02,04,24,10.60
2009,07,02,04,25,10.60
2009,07,02,04,26,10.60
2009,07,02,04,27,10.60
2009,07,02,04,28,10.60
2009,07,02,04,29,10.60
2009,07,02,04,30,10.60
2009,07,02,04,31,10.60
2009,07,02,04,32,10.60
2009,07,02,04,33,10.60
2009,07,02,04,34,10.50
2009,07,02,04,35,10.40
2009,07,02,04,36,10.40
2009,07,02,04,37,10.40
2009,07,02,04,38,10.40
2009,07,02,04,39,10.40
2009,07,02,04,40,10.40
2009,07,02,04,41,10.30
2009,07,02,04,42,10.30
2009,07,02,04,43,10.30
2009,07,02,04,44,10.30
2009,07,02,04,45,10.30
2009,07,02,04,46,10.20
2009,07,02,04,47,10.20
2009,07,02,04,48,10.20
2009,07,02,04,49,10.10
2009,07,02,04,50,10.10
2009,07,02,04,51,10.10
2009,07,02,04,52,10.10
2009,07,02,04,53,10.10
2009,07,02,04,54,10.10
2009,07,02,04,55,10.10
2009,07,02,04,56,10.10
2009,07,02,04,57,10.10
2009,07,02,04,58,10.10
2009,07,02,04,59,10.10
2009,07,02,05,00,10.10
2009,07,02,05,01,10.10
2009,07,02,05,02,10.10
2009,07,02,05,03,10.20
2009,07,02,05,04,10.20
2009,07,02,05,05,10.20
2009,07,02,05,06,10.20
2009,07,02,05,07,10.30
2009,07,02,05,08,10.40
2009,07,02,05,09,10.40
2009,07,02,05,10,10.40
2009,07,02,05,11,10.40
2009,07,02,05,12,10.40
2009,07,02,05,13,10.40
2009,07,02,05,14,10.40
2009,07,02,05,15,10.40
2009,07,02,05,16,10.40
2009,07,02,05,17,10.40
2009,07,02,05,18,10.40
2009,07,02,05,19,10.30
2009,07,02,05,20,10.30
2009,07,02,05,21,10.30
2009,07,02,05,22,10.20
2009,07,02,05,23,10.20
2009,07,02,05,24,10.10
2009,07,02,05,25,10.10
2009,07,02,05,26,10.10
2009,07,02,05,27,10.00
2009,07,02,05,28,9.90
2009,07,02,05,29,9.90
2009,07,02,05,30,9.90
2009,07,02,05,31,9.90
2009,07,02,05,32,10.00
2009,07,02,05,33,10.10
2009,07,02,05,34,10.10
2009,07,02,05,35,10.10
2009,07,02,05,36,10.20
2009,07,02,05,37,10.20
2009,07,02,05,38,10.30
2009,07,02,05,39,10.30
2009,07,02,05,40,10.40
2009,07,02,05,41,10.40
2009,07,02,05,42,10.40
2009,07,02,05,43,10.40
2009,07,02,05,44,10.40
2009,07,02,05,45,10.40
2009,07,02,05,46,10.40
2009,07,02,05,47,10.40
2009,07,02,05,48,10.40
2009,07,02,05,49,10.40
2009,07,02,05,50,10.40
2009,07,02,05,51,10.40
2009,07,02,05,52,10.50
2009,07,02,05,53,10.60
2009,07,02,05,54,10.60
2009,07,02,05,55,10.60
2009,07,02,05,56,10.60
2009,07,02,05,57,10.60
2009,07,02,05,58,10.60
2009,07,02,05,59,10.60
2009,07,02,06,00,10.60
2009,07,02,06,01,10.60
2009,07,02,06,02,10.60
2009,07,02,06,03,10.60
2009,07,02,06,04,10.60
2009,07,02,06,05,10.60
2009,07,02,06,06,10.50
2009,07,02,06,07,10.40
2009,07,02,06,08,10.40
2009,07,02,06,09,10.40
2009,07,02,06,10,10.50
2009,07,02,06,11,10.60
2009,07,02,06,12,10.60
2009,07,02,06,13,10.60
2009,07,02,06,14,10.60
2009,07,02,06,15,10.70
2009,07,02,06,16,10.70
2009,07,02,06,17,10.70
2009,07,02,06,18,10.80
2009,07,02,06,19,10.80
2009,07,02,06,20,10.90
2009,07,02,06,21,11.00
2009,07,02,06,22,11.10
2009,07,02,06,23,11.10
2009,07,02,06,24,11.20
2009,07,02,06,25,11.30
2009,07,02,06,26,11.40
2009,07,02,06,27,11.60
2009,07,02,06,28,11.70
2009,07,02,06,29,11.80
2009,07,02,06,30,11.80
2009,07,02,06,31,11.90
2009,07,02,06,32,12.00
2009,07,02,06,33,12.10
2009,07,02,06,34,12.20
2009,07,02,06,35,12.30
2009,07,02,06,36,12.30
2009,07,02,06,37,12.40
2009,07,02,06,38,12.40
2009,07,02,06,39,12.50
2009,07,02,06,40,12.50
2009,07,02,06,41,12.50
2009,07,02,06,42,12.60
2009,07,02,06,43,12.60
2009,07,02,06,44,12.60
2009,07,02,06,45,12.70
2009,07,02,06,46,12.70
2009,07,02,06,47,12.70
2009,07,02,06,48,12.80
2009,07,02,06,49,12.80
2009,07,02,06,50,12.80
2009,07,02,06,51,12.80
2009,07,02,06,52,12.80
2009,07,02,06,53,12.80
2009,07,02,06,54,12.80
2009,07,02,06,55,12.80
2009,07,02,06,56,12.80
2009,07,02,06,57,12.80
2009,07,02,06,58,12.80
2009,07,02,06,59,12.80
2009,07,02,07,00,12.80
2009,07,02,07,01,12.80
2009,07,02,07,02,12.80
2009,07,02,07,03,12.80
2009,07,02,07,04,12.90
2009,07,02,07,05,12.90
2009,07,02,07,06,13.00
2009,07,02,07,07,13.00
2009,07,02,07,08,13.10
2009,07,02,07,09,13.20
2009,07,02,07,10,13.30
2009,07,02,07,11,13.40
2009,07,02,07,12,13.50
2009,07,02,07,13,13.60
2009,07,02,07,14,13.60
2009,07,02,07,15,13.70
2009,07,02,07,16,13.80
2009,07,02,07,17,13.90
2009,07,02,07,18,14.00
2009,07,02,07,19,14.20
2009,07,02,07,20,14.30
2009,07,02,07,21,14.40
2009,07,02,07,22,14.60
2009,07,02,07,23,14.60
2009,07,02,07,24,14.80
2009,07,02,07,25,14.90
2009,07,02,07,26,15.00
2009,07,02,07,27,15.10
2009,07,02,07,28,15.20
2009,07,02,07,29,15.30
2009,07,02,07,30,15.40
2009,07,02,07,31,15.50
2009,07,02,07,32,15.60
2009,07,02,07,33,15.70
2009,07,02,07,34,15.80
2009,07,02,07,35,15.90
2009,07,02,07,36,16.00
2009,07,02,07,37,16.10
2009,07,02,07,38,16.10
2009,07,02,07,39,16.20
2009,07,02,07,40,16.20
2009,07,02,07,41,16.20
2009,07,02,07,42,16.30
2009,07,02,07,43,16.30
2009,07,02,07,44,16.30
2009,07,02,07,45,16.40
2009,07,02,07,46,16.40
2009,07,02,07,47,16.40
2009,07,02,07,48,16.40
2009,07,02,07,49,16.40
2009,07,02,07,50,16.50
2009,07,02,07,51,16.60
2009,07,02,07,52,16.60
2009,07,02,07,53,16.60
2009,07,02,07,54,16.60
2009,07,02,07,55,16.60
2009,07,02,07,56,16.60
2009,07,02,07,57,16.70
2009,07,02,07,58,16.70
2009,07,02,07,59,16.80
2009,07,02,08,00,16.80
2009,07,02,08,01,16.90
2009,07,02,08,02,16.90
2009,07,02,08,03,17.00
2009,07,02,08,04,17.00
2009,07,02,08,05,17.00
2009,07,02,08,06,17.10
2009,07,02,08,07,17.10
2009,07,02,08,08,17.10
2009,07,02,08,09,17.20
2009,07,02,08,10,17.20
2009,07,02,08,11,17.30
2009,07,02,08,12,17.30
2009,07,02,08,13,17.30
2009,07,02,08,14,17.30
2009,07,02,08,15,17.30
2009,07,02,08,16,17.30
2009,07,02,08,17,17.30
2009,07,02,08,18,17.30
2009,07,02,08,19,17.30
2009,07,02,08,20,17.30
2009,07,02,08,21,17.40
2009,07,02,08,22,17.50
2009,07,02,08,23,17.60
2009,07,02,08,24,17.70
2009,07,02,08,25,17.80
2009,07,02,08,26,17.90
2009,07,02,08,27,17.90
2009,07,02,08,28,17.90
2009,07,02,08,29,18.00
2009,07,02,08,30,18.10
2009,07,02,08,31,18.10
2009,07,02,08,32,18.20
2009,07,02,08,33,18.20
2009,07,02,08,34,18.20
2009,07,02,08,35,18.20
2009,07,02,08,36,18.20
2009,07,02,08,37,18.20
2009,07,02,08,38,18.30
2009,07,02,08,39,18.30
2009,07,02,08,40,18.30
2009,07,02,08,41,18.30
2009,07,02,08,42,18.30
2009,07,02,08,43,18.40
2009,07,02,08,44,18.40
2009,07,02,08,45,18.40
2009,07,02,08,46,18.50
2009,07,02,08,47,18.50
2009,07,02,08,48,18.60
2009,07,02,08,49,18.60
2009,07,02,08,50,18.70
2009,07,02,08,51,18.80
2009,07,02,08,52,18.90
2009,07,02,08,53,19.00
2009,07,02,08,54,19.10
2009,07,02,08,55,19.20
2009,07,02,08,56,19.30
2009,07,02,08,57,19.40
2009,07,02,08,58,19.40
2009,07,02,08,59,19.50
2009,07,02,09,00,19.50
2009,07,02,09,01,19.50
2009,07,02,09,02,19.50
2009,07,02,09,03,19.50
2009,07,02,09,04,19.50
2009,07,02,09,05,19.60
2009,07,02,09,06,19.60
2009,07,02,09,07,19.60
2009,07,02,09,08,19.70
2009,07,02,09,09,19.70
2009,07,02,09,10,19.70
2009,07,02,09,11,19.80
2009,07,02,09,12,19.80
2009,07,02,09,13,19.80
2009,07,02,09,14,19.90
2009,07,02,09,15,19.90
2009,07,02,09,16,19.90
2009,07,02,09,17,20.10
2009,07,02,09,18,20.10
2009,07,02,09,19,20.20
2009,07,02,09,20,20.20
2009,07,02,09,21,20.20
2009,07,02,09,22,20.20
2009,07,02,09,23,20.30
2009,07,02,09,24,20.40
2009,07,02,09,25,20.50
2009,07,02,09,26,20.60
2009,07,02,09,27,20.70
2009,07,02,09,28,20.70
2009,07,02,09,29,20.70
2009,07,02,09,30,20.80
2009,07,02,09,31,20.80
2009,07,02,09,32,20.90
2009,07,02,09,33,21.00
2009,07,02,09,34,21.10
2009,07,02,09,35,21.30
2009,07,02,09,36,21.30
2009,07,02,09,37,21.30
2009,07,02,09,38,21.30
2009,07,02,09,39,21.30
2009,07,02,09,40,21.30
2009,07,02,09,41,21.40
2009,07,02,09,42,21.50
2009,07,02,09,43,21.60
2009,07,02,09,44,21.60
2009,07,02,09,45,21.60
2009,07,02,09,46,21.50
2009,07,02,09,47,21.40
2009,07,02,09,48,21.40
2009,07,02,09,49,21.60
2009,07,02,09,50,21.50
2009,07,02,09,51,21.40
2009,07,02,09,52,21.40
2009,07,02,09,53,21.40
2009,07,02,09,54,21.40
2009,07,02,09,55,21.40
2009,07,02,09,56,21.50
2009,07,02,09,57,21.60
2009,07,02,09,58,21.60
2009,07,02,09,59,21.70
2009,07,02,10,00,21.70
2009,07,02,10,01,21.80
2009,07,02,10,02,21.90
2009,07,02,10,03,21.90
2009,07,02,10,04,21.90
2009,07,02,10,05,21.90
2009,07,02,10,06,21.90
2009,07,02,10,07,21.80
2009,07,02,10,08,21.60
2009,07,02,10,09,21.50
2009,07,02,10,10,21.40
2009,07,02,10,11,21.30
2009,07,02,10,12,21.30
2009,07,02,10,13,21.40
2009,07,02,10,14,21.50
2009,07,02,10,15,21.60
2009,07,02,10,16,21.80
2009,07,02,10,17,21.90
2009,07,02,10,18,21.90
2009,07,02,10,19,22.00
2009,07,02,10,20,22.00
2009,07,02,10,21,22.00
2009,07,02,10,22,22.00
2009,07,02,10,23,21.90
2009,07,02,10,24,21.80
2009,07,02,10,25,21.80
2009,07,02,10,26,21.70
2009,07,02,10,27,21.70
2009,07,02,10,28,21.80
2009,07,02,10,29,21.80
2009,07,02,10,30,21.90
2009,07,02,10,31,21.80
2009,07,02,10,32,21.70
2009,07,02,10,33,21.70
2009,07,02,10,34,21.70
2009,07,02,10,35,21.80
2009,07,02,10,36,21.90
2009,07,02,10,37,22.00
2009,07,02,10,38,22.10
2009,07,02,10,39,22.10
2009,07,02,10,40,22.10
2009,07,02,10,41,22.10
2009,07,02,10,42,22.10
2009,07,02,10,43,22.10
2009,07,02,10,44,22.20
2009,07,02,10,45,22.20
2009,07,02,10,46,22.20
2009,07,02,10,47,22.30
2009,07,02,10,48,22.20
2009,07,02,10,49,22.00
2009,07,02,10,50,21.90
2009,07,02,10,51,21.70
2009,07,02,10,52,21.70
2009,07,02,10,53,21.70
2009,07,02,10,54,21.70
2009,07,02,10,55,21.70
2009,07,02,10,56,21.70
2009,07,02,10,57,21.70
2009,07,02,10,58,21.70
2009,07,02,10,59,21.70
2009,07,02,11,00,21.80
2009,07,02,11,01,21.90
2009,07,02,11,02,21.90
2009,07,02,11,03,21.90
2009,07,02,11,04,21.90
2009,07,02,11,05,22.00
2009,07,02,11,06,22.00
2009,07,02,11,07,21.90
2009,07,02,11,08,21.90
2009,07,02,11,09,22.00
2009,07,02,11,10,22.10
2009,07,02,11,11,22.10
2009,07,02,11,12,22.20
2009,07,02,11,13,22.30
2009,07,02,11,14,22.30
2009,07,02,11,15,22.20
2009,07,02,11,16,22.00
2009,07,02,11,17,22.00
2009,07,02,11,18,22.00
2009,07,02,11,19,21.90
2009,07,02,11,20,21.90
2009,07,02,11,21,22.00
2009,07,02,11,22,22.10
2009,07,02,11,23,22.20
2009,07,02,11,24,22.40
2009,07,02,11,25,22.60
2009,07,02,11,26,22.70
2009,07,02,11,27,22.60
2009,07,02,11,28,22.50
2009,07,02,11,29,22.50
2009,07,02,11,30,22.50
2009,07,02,11,31,22.40
2009,07,02,11,32,22.30
2009,07,02,11,33,22.30
2009,07,02,11,34,22.30
2009,07,02,11,35,22.40
2009,07,02,11,36,22.40
2009,07,02,11,37,22.50
2009,07,02,11,38,22.60
2009,07,02,11,39,22.60
2009,07,02,11,40,22.60
2009,07,02,11,41,22.70
2009,07,02,11,42,22.80
2009,07,02,11,43,22.90
2009,07,02,11,44,22.90
2009,07,02,11,45,22.90
2009,07,02,11,46,23.00
2009,07,02,11,47,23.00
2009,07,02,11,48,23.00
2009,07,02,11,49,23.10
2009,07,02,11,50,23.30
2009,07,02,11,51,23.30
2009,07,02,11,52,23.40
2009,07,02,11,53,23.50
2009,07,02,11,54,23.70
2009,07,02,11,55,23.60
2009,07,02,11,56,23.60
2009,07,02,11,57,23.60
2009,07,02,11,58,23.70
2009,07,02,11,59,23.80
2009,07,02,12,00,23.90
2009,07,02,12,01,23.90
2009,07,02,12,02,24.10
2009,07,02,12,03,24.10
2009,07,02,12,04,24.30
2009,07,02,12,05,24.40
2009,07,02,12,06,24.40
2009,07,02,12,07,24.40
2009,07,02,12,08,24.40
2009,07,02,12,09,24.40
2009,07,02,12,10,24.40
2009,07,02,12,11,24.40
2009,07,02,12,12,24.40
2009,07,02,12,13,24.50
2009,07,02,12,14,24.50
2009,07,02,12,15,24.70
2009,07,02,12,16,24.70
2009,07,02,12,17,24.70
2009,07,02,12,18,24.60
2009,07,02,12,19,24.50
2009,07,02,12,20,24.50
2009,07,02,12,21,24.40
2009,07,02,12,22,24.40
2009,07,02,12,23,24.50
2009,07,02,12,24,24.50
2009,07,02,12,25,24.50
2009,07,02,12,26,24.50
2009,07,02,12,27,24.50
2009,07,02,12,28,24.50
2009,07,02,12,29,24.50
2009,07,02,12,30,24.50
2009,07,02,12,31,24.50
2009,07,02,12,32,24.20
2009,07,02,12,33,23.90
2009,07,02,12,34,23.80
2009,07,02,12,35,23.80
2009,07,02,12,36,23.80
2009,07,02,12,37,23.90
2009,07,02,12,38,24.00
2009,07,02,12,39,24.10
2009,07,02,12,40,24.10
2009,07,02,12,41,24.10
2009,07,02,12,42,24.00
2009,07,02,12,43,23.90
2009,07,02,12,44,23.80
2009,07,02,12,45,23.70
2009,07,02,12,46,23.90
2009,07,02,12,47,23.90
2009,07,02,12,48,23.90
2009,07,02,12,49,24.10
2009,07,02,12,50,24.10
2009,07,02,12,51,24.10
2009,07,02,12,52,24.10
2009,07,02,12,53,24.10
2009,07,02,12,54,24.10
2009,07,02,12,55,24.20
2009,07,02,12,56,24.30
2009,07,02,12,57,24.40
2009,07,02,12,58,24.30
2009,07,02,12,59,24.10
2009,07,02,13,00,24.10
2009,07,02,13,01,24.10
2009,07,02,13,02,24.20
2009,07,02,13,03,24.20
2009,07,02,13,04,24.30
2009,07,02,13,05,24.40
2009,07,02,13,06,24.40
2009,07,02,13,07,24.50
2009,07,02,13,08,24.40
2009,07,02,13,09,24.30
2009,07,02,13,10,24.30
2009,07,02,13,11,24.30
2009,07,02,13,12,24.40
2009,07,02,13,13,24.60
2009,07,02,13,14,24.70
2009,07,02,13,15,24.70
2009,07,02,13,16,24.80
2009,07,02,13,17,24.80
2009,07,02,13,18,24.80
2009,07,02,13,19,24.90
2009,07,02,13,20,25.00
2009,07,02,13,21,25.10
2009,07,02,13,22,25.10
2009,07,02,13,23,24.90
2009,07,02,13,24,24.80
2009,07,02,13,25,24.60
2009,07,02,13,26,24.40
2009,07,02,13,27,24.10
2009,07,02,13,28,24.10
2009,07,02,13,29,24.10
2009,07,02,13,30,24.10
2009,07,02,13,31,24.10
2009,07,02,13,32,24.30
2009,07,02,13,33,24.40
2009,07,02,13,34,24.50
2009,07,02,13,35,24.60
2009,07,02,13,36,24.70
2009,07,02,13,37,24.80
2009,07,02,13,38,24.80
2009,07,02,13,39,24.90
2009,07,02,13,40,25.00
2009,07,02,13,41,25.00
2009,07,02,13,42,24.90
2009,07,02,13,43,24.70
2009,07,02,13,44,24.50
2009,07,02,13,45,24.40
2009,07,02,13,46,24.40
2009,07,02,13,47,24.50
2009,07,02,13,48,24.70
2009,07,02,13,49,24.70
2009,07,02,13,50,24.80
2009,07,02,13,51,24.70
2009,07,02,13,52,24.50
2009,07,02,13,53,24.50
2009,07,02,13,54,24.60
2009,07,02,13,55,24.60
2009,07,02,13,56,24.60
2009,07,02,13,57,24.50
2009,07,02,13,58,24.50
2009,07,02,13,59,24.50
2009,07,02,14,00,24.50
2009,07,02,14,01,24.50
2009,07,02,14,02,24.50
2009,07,02,14,03,24.40
2009,07,02,14,04,24.30
2009,07,02,14,05,24.10
2009,07,02,14,06,23.90
2009,07,02,14,07,24.00
2009,07,02,14,08,24.10
2009,07,02,14,09,24.10
2009,07,02,14,10,24.20
2009,07,02,14,11,24.20
2009,07,02,14,12,24.10
2009,07,02,14,13,24.10
2009,07,02,14,14,24.10
2009,07,02,14,15,24.00
2009,07,02,14,16,23.80
2009,07,02,14,17,23.90
2009,07,02,14,18,24.00
2009,07,02,14,19,24.10
2009,07,02,14,20,24.10
2009,07,02,14,21,24.10
2009,07,02,14,22,24.00
2009,07,02,14,23,23.90
2009,07,02,14,24,23.80
2009,07,02,14,25,23.80
2009,07,02,14,26,23.80
2009,07,02,14,27,23.70
2009,07,02,14,28,23.70
2009,07,02,14,29,23.70
2009,07,02,14,30,23.70
2009,07,02,14,31,23.70
2009,07,02,14,32,23.70
2009,07,02,14,33,23.70
2009,07,02,14,34,23.90
2009,07,02,14,35,24.00
2009,07,02,14,36,24.10
2009,07,02,14,37,24.20
2009,07,02,14,38,24.30
2009,07,02,14,39,24.40
2009,07,02,14,40,24.40
2009,07,02,14,41,24.40
2009,07,02,14,42,24.50
2009,07,02,14,43,24.50
2009,07,02,14,44,24.60
2009,07,02,14,45,24.70
2009,07,02,14,46,24.80
2009,07,02,14,47,24.80
2009,07,02,14,48,24.80
2009,07,02,14,49,24.80
2009,07,02,14,50,24.70
2009,07,02,14,51,24.60
2009,07,02,14,52,24.60
2009,07,02,14,53,24.60
2009,07,02,14,54,24.50
2009,07,02,14,55,24.50
2009,07,02,14,56,24.50
2009,07,02,14,57,24.40
2009,07,02,14,58,24.40
2009,07,02,14,59,24.30
2009,07,02,15,00,24.10
2009,07,02,15,01,24.10
2009,07,02,15,02,24.10
2009,07,02,15,03,24.10
2009,07,02,15,04,24.10
2009,07,02,15,05,24.20
2009,07,02,15,06,24.20
2009,07,02,15,07,24.20
2009,07,02,15,08,24.30
2009,07,02,15,09,24.30
2009,07,02,15,10,24.20
2009,07,02,15,11,24.20
2009,07,02,15,12,24.20
2009,07,02,15,13,24.30
2009,07,02,15,14,24.40
2009,07,02,15,15,24.40
2009,07,02,15,16,24.50
2009,07,02,15,17,24.40
2009,07,02,15,18,24.40
2009,07,02,15,19,24.40
2009,07,02,15,20,24.40
2009,07,02,15,21,24.40
2009,07,02,15,22,24.40
2009,07,02,15,23,24.40
2009,07,02,15,24,24.40
2009,07,02,15,25,24.40
2009,07,02,15,26,24.30
2009,07,02,15,27,24.20
2009,07,02,15,28,24.10
2009,07,02,15,29,24.10
2009,07,02,15,30,24.30
