Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,30,00,00,13.60
2009,05,30,00,02,13.50
2009,05,30,00,03,13.50
2009,05,30,00,04,13.40
2009,05,30,00,05,13.40
2009,05,30,00,06,13.40
2009,05,30,00,07,13.40
2009,05,30,00,08,13.40
2009,05,30,00,09,13.30
2009,05,30,00,10,13.30
2009,05,30,00,11,13.30
2009,05,30,00,12,13.30
2009,05,30,00,13,13.20
2009,05,30,00,14,13.20
2009,05,30,00,15,13.20
2009,05,30,00,16,13.20
2009,05,30,00,17,13.20
2009,05,30,00,18,13.20
2009,05,30,00,19,13.10
2009,05,30,00,20,13.10
2009,05,30,00,21,13.10
2009,05,30,00,22,13.10
2009,05,30,00,23,13.10
2009,05,30,00,24,13.10
2009,05,30,00,25,13.10
2009,05,30,00,26,13.00
2009,05,30,00,27,13.00
2009,05,30,00,28,13.00
2009,05,30,00,29,13.00
2009,05,30,00,30,13.00
2009,05,30,00,31,13.00
2009,05,30,00,32,13.00
2009,05,30,00,33,13.00
2009,05,30,00,34,13.00
2009,05,30,00,35,12.90
2009,05,30,00,36,13.00
2009,05,30,00,37,12.90
2009,05,30,00,38,12.90
2009,05,30,00,39,12.90
2009,05,30,00,40,12.90
2009,05,30,00,41,12.90
2009,05,30,00,42,12.90
2009,05,30,00,43,12.90
2009,05,30,00,44,12.90
2009,05,30,00,45,12.90
2009,05,30,00,46,12.90
2009,05,30,00,47,12.90
2009,05,30,00,48,12.80
2009,05,30,00,49,12.80
2009,05,30,00,50,12.80
2009,05,30,00,51,12.80
2009,05,30,00,52,12.70
2009,05,30,00,54,12.70
2009,05,30,00,55,12.70
2009,05,30,00,56,12.70
2009,05,30,00,57,12.60
2009,05,30,00,58,12.60
2009,05,30,00,59,12.60
2009,05,30,01,00,12.60
2009,05,30,01,02,12.50
2009,05,30,01,03,12.50
2009,05,30,01,04,12.50
2009,05,30,01,05,12.40
2009,05,30,01,06,12.40
2009,05,30,01,07,12.40
2009,05,30,01,08,12.40
2009,05,30,01,09,12.40
2009,05,30,01,10,12.40
2009,05,30,01,11,12.30
2009,05,30,01,12,12.30
2009,05,30,01,13,12.30
2009,05,30,01,14,12.30
2009,05,30,01,15,12.30
2009,05,30,01,16,12.30
2009,05,30,01,17,12.30
2009,05,30,01,18,12.20
2009,05,30,01,19,12.20
2009,05,30,01,20,12.20
2009,05,30,01,21,12.10
2009,05,30,01,22,12.10
2009,05,30,01,23,12.10
2009,05,30,01,24,12.10
2009,05,30,01,25,12.10
2009,05,30,01,26,12.10
2009,05,30,01,27,12.10
2009,05,30,01,28,12.10
2009,05,30,01,29,12.10
2009,05,30,01,30,12.10
2009,05,30,01,31,12.10
2009,05,30,01,32,12.10
2009,05,30,01,33,12.10
2009,05,30,01,34,12.20
2009,05,30,01,35,12.20
2009,05,30,01,36,12.20
2009,05,30,01,37,12.20
2009,05,30,01,38,12.20
2009,05,30,01,39,12.20
2009,05,30,01,40,12.20
2009,05,30,01,41,12.20
2009,05,30,01,42,12.20
2009,05,30,01,43,12.20
2009,05,30,01,44,12.20
2009,05,30,01,45,12.20
2009,05,30,01,46,12.20
2009,05,30,01,47,12.20
2009,05,30,01,48,12.20
2009,05,30,01,49,12.20
2009,05,30,01,50,12.20
2009,05,30,01,51,12.20
2009,05,30,01,52,12.10
2009,05,30,01,53,12.10
2009,05,30,01,54,12.10
2009,05,30,01,55,12.00
2009,05,30,01,56,12.00
2009,05,30,01,57,11.90
2009,05,30,01,58,11.90
2009,05,30,01,59,11.90
2009,05,30,02,00,11.90
2009,05,30,02,02,11.80
2009,05,30,02,03,11.80
2009,05,30,02,04,11.80
2009,05,30,02,05,11.80
2009,05,30,02,06,11.70
2009,05,30,02,07,11.70
2009,05,30,02,08,11.70
2009,05,30,02,09,11.70
2009,05,30,02,10,11.70
2009,05,30,02,11,11.60
2009,05,30,02,12,11.60
2009,05,30,02,13,11.60
2009,05,30,02,14,11.60
2009,05,30,02,15,11.60
2009,05,30,02,16,11.50
2009,05,30,02,17,11.50
2009,05,30,02,18,11.40
2009,05,30,02,19,11.40
2009,05,30,02,20,11.40
2009,05,30,02,21,11.40
2009,05,30,02,22,11.40
2009,05,30,02,23,11.40
2009,05,30,02,24,11.30
2009,05,30,02,25,11.30
2009,05,30,02,26,11.30
2009,05,30,02,27,11.30
2009,05,30,02,28,11.30
2009,05,30,02,29,11.20
2009,05,30,02,30,11.20
2009,05,30,02,31,11.20
2009,05,30,02,32,11.20
2009,05,30,02,33,11.10
2009,05,30,02,34,11.10
2009,05,30,02,35,11.10
2009,05,30,02,36,11.10
2009,05,30,02,37,11.00
2009,05,30,02,38,10.90
2009,05,30,02,39,10.90
2009,05,30,02,40,10.80
2009,05,30,02,41,10.80
2009,05,30,02,42,10.80
2009,05,30,02,43,10.80
2009,05,30,02,44,10.70
2009,05,30,02,45,10.70
2009,05,30,02,46,10.70
2009,05,30,02,47,10.70
2009,05,30,02,48,10.70
2009,05,30,02,49,10.70
2009,05,30,02,50,10.70
2009,05,30,02,51,10.70
2009,05,30,02,52,10.70
2009,05,30,02,53,10.70
2009,05,30,02,54,10.70
2009,05,30,02,55,10.70
2009,05,30,02,56,10.70
2009,05,30,02,57,10.70
2009,05,30,02,58,10.80
2009,05,30,02,59,10.80
2009,05,30,03,00,10.80
2009,05,30,03,02,10.80
2009,05,30,03,03,10.80
2009,05,30,03,04,10.80
2009,05,30,03,05,10.80
2009,05,30,03,06,10.80
2009,05,30,03,07,10.80
2009,05,30,03,08,10.80
2009,05,30,03,09,10.80
2009,05,30,03,10,10.80
2009,05,30,03,11,10.90
2009,05,30,03,12,10.90
2009,05,30,03,13,10.90
2009,05,30,03,14,10.90
2009,05,30,03,15,10.90
2009,05,30,03,16,10.90
2009,05,30,03,17,10.90
2009,05,30,03,18,10.90
2009,05,30,03,19,10.90
2009,05,30,03,20,10.90
2009,05,30,03,21,11.00
2009,05,30,03,22,11.00
2009,05,30,03,23,11.00
2009,05,30,03,24,11.00
2009,05,30,03,25,11.10
2009,05,30,03,26,11.10
2009,05,30,03,27,11.10
2009,05,30,03,28,11.10
2009,05,30,03,29,11.10
2009,05,30,03,30,11.10
2009,05,30,03,31,11.10
2009,05,30,03,32,11.10
2009,05,30,03,33,11.10
2009,05,30,03,34,11.10
2009,05,30,03,35,11.10
2009,05,30,03,36,11.10
2009,05,30,03,37,11.20
2009,05,30,03,38,11.20
2009,05,30,03,39,11.20
2009,05,30,03,40,11.20
2009,05,30,03,41,11.20
2009,05,30,03,42,11.30
2009,05,30,03,43,11.30
2009,05,30,03,44,11.30
2009,05,30,03,45,11.30
2009,05,30,03,46,11.30
2009,05,30,03,47,11.30
2009,05,30,03,48,11.30
2009,05,30,03,49,11.30
2009,05,30,03,50,11.30
2009,05,30,03,51,11.30
2009,05,30,03,52,11.30
2009,05,30,03,53,11.30
2009,05,30,03,54,11.30
2009,05,30,03,55,11.30
2009,05,30,03,56,11.30
2009,05,30,03,57,11.30
2009,05,30,03,58,11.30
2009,05,30,03,59,11.30
2009,05,30,04,00,11.30
2009,05,30,04,02,11.30
2009,05,30,04,03,11.30
2009,05,30,04,04,11.30
2009,05,30,04,05,11.30
2009,05,30,04,06,11.20
2009,05,30,04,07,11.20
2009,05,30,04,08,11.20
2009,05,30,04,09,11.20
2009,05,30,04,10,11.20
2009,05,30,04,11,11.20
2009,05,30,04,12,11.20
2009,05,30,04,13,11.20
2009,05,30,04,14,11.20
2009,05,30,04,15,11.20
2009,05,30,04,16,11.20
2009,05,30,04,17,11.20
2009,05,30,04,18,11.20
2009,05,30,04,19,11.20
2009,05,30,04,20,11.20
2009,05,30,04,21,11.20
2009,05,30,04,22,11.20
2009,05,30,04,23,11.20
2009,05,30,04,24,11.20
2009,05,30,04,25,11.20
2009,05,30,04,26,11.20
2009,05,30,04,27,11.20
2009,05,30,04,28,11.20
2009,05,30,04,29,11.30
2009,05,30,04,30,11.30
2009,05,30,04,31,11.30
2009,05,30,04,32,11.30
2009,05,30,04,33,11.30
2009,05,30,04,34,11.30
2009,05,30,04,35,11.30
2009,05,30,04,36,11.30
2009,05,30,04,37,11.30
2009,05,30,04,38,11.30
2009,05,30,04,39,11.30
2009,05,30,04,40,11.30
2009,05,30,04,41,11.30
2009,05,30,04,42,11.30
2009,05,30,04,43,11.30
2009,05,30,04,44,11.30
2009,05,30,04,45,11.20
2009,05,30,04,46,11.20
2009,05,30,04,47,11.20
2009,05,30,04,48,11.20
2009,05,30,04,49,11.20
2009,05,30,04,50,11.20
2009,05,30,04,51,11.20
2009,05,30,04,52,11.20
2009,05,30,04,53,11.20
2009,05,30,04,54,11.20
2009,05,30,04,55,11.20
2009,05,30,04,56,11.20
2009,05,30,04,57,11.20
2009,05,30,04,58,11.20
2009,05,30,04,59,11.20
2009,05,30,05,00,11.20
2009,05,30,05,02,11.20
2009,05,30,05,03,11.20
2009,05,30,05,04,11.20
2009,05,30,05,05,11.30
2009,05,30,05,06,11.30
2009,05,30,05,07,11.30
2009,05,30,05,08,11.30
2009,05,30,05,09,11.30
2009,05,30,05,10,11.30
2009,05,30,05,11,11.30
2009,05,30,05,12,11.30
2009,05,30,05,13,11.30
2009,05,30,05,14,11.30
2009,05,30,05,15,11.40
2009,05,30,05,16,11.40
2009,05,30,05,17,11.40
2009,05,30,05,18,11.40
2009,05,30,05,19,11.40
2009,05,30,05,20,11.40
2009,05,30,05,21,11.50
2009,05,30,05,22,11.50
2009,05,30,05,23,11.50
2009,05,30,05,24,11.50
2009,05,30,05,25,11.50
2009,05,30,05,26,11.50
2009,05,30,05,27,11.50
2009,05,30,05,28,11.50
2009,05,30,05,29,11.60
2009,05,30,05,30,11.60
2009,05,30,05,31,11.60
2009,05,30,05,32,11.60
2009,05,30,05,33,11.60
2009,05,30,05,34,11.60
2009,05,30,05,35,11.60
2009,05,30,05,36,11.60
2009,05,30,05,37,11.70
2009,05,30,05,39,11.60
2009,05,30,05,40,11.60
2009,05,30,05,41,11.60
2009,05,30,05,42,11.60
2009,05,30,05,43,11.60
2009,05,30,05,44,11.60
2009,05,30,05,45,11.60
2009,05,30,05,46,11.60
2009,05,30,05,47,11.60
2009,05,30,05,48,11.60
2009,05,30,05,49,11.60
2009,05,30,05,50,11.60
2009,05,30,05,51,11.60
2009,05,30,05,52,11.60
2009,05,30,05,53,11.60
2009,05,30,05,54,11.60
2009,05,30,05,55,11.70
2009,05,30,05,56,11.70
2009,05,30,05,57,11.70
2009,05,30,05,58,11.70
2009,05,30,05,59,11.70
2009,05,30,06,00,11.70
2009,05,30,06,02,11.70
2009,05,30,06,03,11.60
2009,05,30,06,04,11.60
2009,05,30,06,05,11.60
2009,05,30,06,06,11.60
2009,05,30,06,07,11.60
2009,05,30,06,08,11.60
2009,05,30,06,09,11.60
2009,05,30,06,10,11.60
2009,05,30,06,11,11.50
2009,05,30,06,12,11.50
2009,05,30,06,13,11.50
2009,05,30,06,14,11.50
2009,05,30,06,15,11.50
2009,05,30,06,16,11.50
2009,05,30,06,17,11.50
2009,05,30,06,18,11.60
2009,05,30,06,19,11.60
2009,05,30,06,20,11.60
2009,05,30,06,21,11.60
2009,05,30,06,22,11.60
2009,05,30,06,23,11.60
2009,05,30,06,24,11.60
2009,05,30,06,25,11.60
2009,05,30,06,26,11.70
2009,05,30,06,27,11.70
2009,05,30,06,28,11.70
2009,05,30,06,29,11.80
2009,05,30,06,30,11.80
2009,05,30,06,31,11.80
2009,05,30,06,32,11.80
2009,05,30,06,33,11.90
2009,05,30,06,34,11.90
2009,05,30,06,35,11.90
2009,05,30,06,36,12.00
2009,05,30,06,37,12.00
2009,05,30,06,38,12.10
2009,05,30,06,39,12.10
2009,05,30,06,40,12.10
2009,05,30,06,41,12.10
2009,05,30,06,42,12.20
2009,05,30,06,43,12.20
2009,05,30,06,44,12.20
2009,05,30,06,45,12.20
2009,05,30,06,46,12.20
2009,05,30,06,47,12.30
2009,05,30,06,48,12.30
2009,05,30,06,49,12.30
2009,05,30,06,50,12.30
2009,05,30,06,51,12.30
2009,05,30,06,52,12.30
2009,05,30,06,53,12.30
2009,05,30,06,54,12.30
2009,05,30,06,55,12.40
2009,05,30,06,56,12.40
2009,05,30,06,57,12.40
2009,05,30,06,58,12.40
2009,05,30,06,59,12.40
2009,05,30,07,00,12.40
2009,05,30,07,02,12.50
2009,05,30,07,03,12.50
2009,05,30,07,04,12.50
2009,05,30,07,05,12.60
2009,05,30,07,06,12.60
2009,05,30,07,07,12.60
2009,05,30,07,08,12.70
2009,05,30,07,09,12.70
2009,05,30,07,10,12.70
2009,05,30,07,11,12.70
2009,05,30,07,12,12.70
2009,05,30,07,13,12.70
2009,05,30,07,14,12.70
2009,05,30,07,15,12.70
2009,05,30,07,16,12.70
2009,05,30,07,17,12.70
2009,05,30,07,18,12.70
2009,05,30,07,19,12.70
2009,05,30,07,20,12.80
2009,05,30,07,21,12.80
2009,05,30,07,22,12.80
2009,05,30,07,23,12.80
2009,05,30,07,24,12.80
2009,05,30,07,25,12.90
2009,05,30,07,26,12.90
2009,05,30,07,27,12.90
2009,05,30,07,28,12.90
2009,05,30,07,29,12.90
2009,05,30,07,30,12.90
2009,05,30,07,31,13.00
2009,05,30,07,32,13.00
2009,05,30,07,33,13.00
2009,05,30,07,34,12.90
2009,05,30,07,35,12.90
2009,05,30,07,36,12.90
2009,05,30,07,37,12.90
2009,05,30,07,38,12.90
2009,05,30,07,39,12.90
2009,05,30,07,40,12.90
2009,05,30,07,41,12.90
2009,05,30,07,42,12.90
2009,05,30,07,43,12.90
2009,05,30,07,44,12.90
2009,05,30,07,45,12.90
2009,05,30,07,46,12.90
2009,05,30,07,47,12.90
2009,05,30,07,48,12.90
2009,05,30,07,49,12.90
2009,05,30,07,50,12.90
2009,05,30,07,51,12.90
2009,05,30,07,52,13.00
2009,05,30,07,53,13.00
2009,05,30,07,54,13.10
2009,05,30,07,57,13.10
2009,05,30,07,58,13.20
2009,05,30,07,59,13.20
2009,05,30,08,00,13.20
2009,05,30,08,02,13.20
2009,05,30,08,03,13.20
2009,05,30,08,04,13.30
2009,05,30,08,05,13.30
2009,05,30,08,06,13.30
2009,05,30,08,07,13.40
2009,05,30,08,08,13.40
2009,05,30,08,09,13.50
2009,05,30,08,10,13.50
2009,05,30,08,11,13.50
2009,05,30,08,12,13.50
2009,05,30,08,13,13.50
2009,05,30,08,14,13.50
2009,05,30,08,15,13.50
2009,05,30,08,16,13.50
2009,05,30,08,17,13.50
2009,05,30,08,18,13.60
2009,05,30,08,19,13.60
2009,05,30,08,20,13.60
2009,05,30,08,21,13.60
2009,05,30,08,22,13.70
2009,05,30,08,23,13.70
2009,05,30,08,24,13.70
2009,05,30,08,25,13.70
2009,05,30,08,26,13.80
2009,05,30,08,27,13.80
2009,05,30,08,28,13.80
2009,05,30,08,29,13.80
2009,05,30,08,30,13.90
2009,05,30,08,31,13.90
2009,05,30,08,32,14.00
2009,05,30,08,33,14.10
2009,05,30,08,34,14.10
2009,05,30,08,35,14.20
2009,05,30,08,36,14.20
2009,05,30,08,37,14.20
2009,05,30,08,38,14.30
2009,05,30,08,39,14.30
2009,05,30,08,40,14.30
2009,05,30,08,41,14.40
2009,05,30,08,42,14.40
2009,05,30,08,43,14.40
2009,05,30,08,44,14.50
2009,05,30,08,45,14.60
2009,05,30,08,46,14.60
2009,05,30,08,47,14.70
2009,05,30,08,48,14.80
2009,05,30,08,49,14.80
2009,05,30,08,50,14.80
2009,05,30,08,51,14.90
2009,05,30,08,52,15.00
2009,05,30,08,53,15.00
2009,05,30,08,54,15.00
2009,05,30,08,55,15.00
2009,05,30,08,58,15.20
2009,05,30,08,59,15.30
2009,05,30,09,00,15.30
2009,05,30,09,02,15.40
2009,05,30,09,03,15.40
2009,05,30,09,04,15.50
2009,05,30,09,05,15.60
2009,05,30,09,06,15.60
2009,05,30,09,07,15.60
2009,05,30,09,08,15.70
2009,05,30,09,09,15.70
2009,05,30,09,10,15.70
2009,05,30,09,11,15.80
2009,05,30,09,12,15.80
2009,05,30,09,13,15.90
2009,05,30,09,14,16.00
2009,05,30,09,15,16.10
2009,05,30,09,16,16.20
2009,05,30,09,17,16.20
2009,05,30,09,18,16.30
2009,05,30,09,19,16.30
2009,05,30,09,20,16.40
2009,05,30,09,21,16.40
2009,05,30,09,22,16.50
2009,05,30,09,23,16.60
2009,05,30,09,24,16.70
2009,05,30,09,25,16.80
2009,05,30,09,26,16.80
2009,05,30,09,27,16.90
2009,05,30,09,28,17.10
2009,05,30,09,29,17.20
2009,05,30,09,30,17.30
2009,05,30,09,31,17.30
2009,05,30,09,32,17.40
2009,05,30,09,33,17.60
2009,05,30,09,34,17.60
2009,05,30,09,35,17.70
2009,05,30,09,36,17.80
2009,05,30,09,37,17.80
2009,05,30,09,38,17.90
2009,05,30,09,39,17.90
2009,05,30,09,40,17.90
2009,05,30,09,41,17.90
2009,05,30,09,42,18.00
2009,05,30,09,43,18.00
2009,05,30,09,44,18.10
2009,05,30,09,45,18.10
2009,05,30,09,46,18.00
2009,05,30,09,47,17.90
2009,05,30,09,48,17.80
2009,05,30,09,49,17.80
2009,05,30,09,50,17.70
2009,05,30,09,51,17.70
2009,05,30,09,52,17.70
2009,05,30,09,53,17.70
2009,05,30,09,54,17.70
2009,05,30,09,55,17.70
2009,05,30,09,56,17.80
2009,05,30,09,57,17.80
2009,05,30,09,58,17.80
2009,05,30,09,59,17.80
2009,05,30,10,00,17.90
2009,05,30,10,02,18.10
2009,05,30,10,03,18.20
2009,05,30,10,04,18.30
2009,05,30,10,05,18.40
2009,05,30,10,06,18.60
2009,05,30,10,07,18.70
2009,05,30,10,08,18.80
2009,05,30,10,09,18.80
2009,05,30,10,10,18.80
2009,05,30,10,11,18.90
2009,05,30,10,12,18.90
2009,05,30,10,13,19.10
2009,05,30,10,14,19.10
2009,05,30,10,15,19.20
2009,05,30,10,16,19.30
2009,05,30,10,17,19.30
2009,05,30,10,18,19.20
2009,05,30,10,19,19.10
2009,05,30,10,20,19.00
2009,05,30,10,21,18.90
2009,05,30,10,22,18.90
2009,05,30,10,23,18.90
2009,05,30,10,24,18.90
2009,05,30,10,25,18.90
2009,05,30,10,26,19.00
2009,05,30,10,27,19.00
2009,05,30,10,28,19.00
2009,05,30,10,29,19.10
2009,05,30,10,30,19.10
2009,05,30,10,31,19.20
2009,05,30,10,32,19.30
2009,05,30,10,33,19.40
2009,05,30,10,34,19.40
2009,05,30,10,35,19.50
2009,05,30,10,36,19.50
2009,05,30,10,37,19.50
2009,05,30,10,38,19.50
2009,05,30,10,39,19.60
2009,05,30,10,40,19.60
2009,05,30,10,41,19.70
2009,05,30,10,42,19.80
2009,05,30,10,43,19.80
2009,05,30,10,44,19.70
2009,05,30,10,45,19.60
2009,05,30,10,46,19.60
2009,05,30,10,47,19.60
2009,05,30,10,48,19.60
2009,05,30,10,49,19.60
2009,05,30,10,50,19.70
2009,05,30,10,51,19.70
2009,05,30,10,52,19.70
2009,05,30,10,53,19.80
2009,05,30,10,54,19.80
2009,05,30,10,55,19.80
2009,05,30,10,56,19.80
2009,05,30,10,57,19.80
2009,05,30,10,58,19.90
2009,05,30,10,59,20.10
2009,05,30,11,00,20.10
2009,05,30,11,02,20.20
2009,05,30,11,03,20.20
2009,05,30,11,04,20.30
2009,05,30,11,05,20.30
2009,05,30,11,06,20.30
2009,05,30,11,07,20.40
2009,05,30,11,08,20.50
2009,05,30,11,09,20.60
2009,05,30,11,10,20.60
2009,05,30,11,11,20.60
2009,05,30,11,12,20.60
2009,05,30,11,13,20.50
2009,05,30,11,14,20.40
2009,05,30,11,15,20.30
2009,05,30,11,16,20.20
2009,05,30,11,17,20.20
2009,05,30,11,18,20.20
2009,05,30,11,19,20.20
2009,05,30,11,20,20.30
2009,05,30,11,21,20.30
2009,05,30,11,22,20.40
2009,05,30,11,23,20.50
2009,05,30,11,24,20.60
2009,05,30,11,25,20.70
2009,05,30,11,26,20.70
2009,05,30,11,27,20.70
2009,05,30,11,28,20.70
2009,05,30,11,29,20.80
2009,05,30,11,30,20.80
2009,05,30,11,31,20.90
2009,05,30,11,32,20.90
2009,05,30,11,33,21.00
2009,05,30,11,34,21.10
2009,05,30,11,35,21.20
2009,05,30,11,36,21.20
2009,05,30,11,37,21.30
2009,05,30,11,38,21.40
2009,05,30,11,39,21.50
2009,05,30,11,40,21.60
2009,05,30,11,41,21.60
2009,05,30,11,42,21.60
2009,05,30,11,43,21.70
2009,05,30,11,44,21.70
2009,05,30,11,45,21.70
2009,05,30,11,46,21.80
2009,05,30,11,47,21.80
2009,05,30,11,48,21.90
2009,05,30,11,49,21.90
2009,05,30,11,50,21.80
2009,05,30,11,51,21.80
2009,05,30,11,52,21.80
2009,05,30,11,53,21.80
2009,05,30,11,54,21.80
2009,05,30,11,55,21.70
2009,05,30,11,56,21.70
2009,05,30,11,57,21.70
2009,05,30,11,58,21.60
2009,05,30,11,59,21.60
2009,05,30,12,00,21.60
2009,05,30,12,01,21.60
2009,05,30,12,02,21.70
2009,05,30,12,03,21.80
2009,05,30,12,04,21.90
2009,05,30,12,05,21.90
2009,05,30,12,06,21.90
2009,05,30,12,07,21.90
2009,05,30,12,08,22.00
2009,05,30,12,09,22.10
2009,05,30,12,10,22.10
2009,05,30,12,11,22.20
2009,05,30,12,12,22.20
2009,05,30,12,13,22.30
2009,05,30,12,14,22.30
2009,05,30,12,15,22.40
2009,05,30,12,16,22.40
2009,05,30,12,17,22.40
2009,05,30,12,18,22.40
2009,05,30,12,19,22.40
2009,05,30,12,20,22.40
2009,05,30,12,21,22.40
2009,05,30,12,22,22.50
2009,05,30,12,23,22.40
2009,05,30,12,24,22.40
2009,05,30,12,25,22.40
2009,05,30,12,26,22.40
2009,05,30,12,27,22.40
2009,05,30,12,28,22.40
2009,05,30,12,29,22.40
2009,05,30,12,30,22.50
2009,05,30,12,31,22.60
2009,05,30,12,32,22.60
2009,05,30,12,33,22.70
2009,05,30,12,34,22.70
2009,05,30,12,35,22.80
2009,05,30,12,36,22.80
2009,05,30,12,37,22.90
2009,05,30,12,38,22.90
2009,05,30,12,39,23.00
2009,05,30,12,40,23.10
2009,05,30,12,41,23.10
2009,05,30,12,42,23.20
2009,05,30,12,43,23.20
2009,05,30,12,44,23.30
2009,05,30,12,45,23.30
2009,05,30,12,46,23.40
2009,05,30,12,47,23.40
2009,05,30,12,48,23.40
2009,05,30,12,49,23.40
2009,05,30,12,50,23.40
2009,05,30,12,51,23.40
2009,05,30,12,52,23.40
2009,05,30,12,53,23.40
2009,05,30,12,54,23.50
2009,05,30,12,55,23.50
2009,05,30,12,56,23.50
2009,05,30,12,57,23.60
2009,05,30,12,58,23.60
2009,05,30,12,59,23.70
2009,05,30,13,00,23.70
2009,05,30,13,02,23.70
2009,05,30,13,03,23.70
2009,05,30,13,04,23.70
2009,05,30,13,05,23.70
2009,05,30,13,06,23.70
2009,05,30,13,07,23.70
2009,05,30,13,08,23.60
2009,05,30,13,09,23.70
2009,05,30,13,10,23.60
2009,05,30,13,11,23.70
2009,05,30,13,12,23.70
2009,05,30,13,13,23.70
2009,05,30,13,14,23.80
2009,05,30,13,15,23.80
2009,05,30,13,16,23.80
2009,05,30,13,17,23.80
2009,05,30,13,18,23.90
2009,05,30,13,19,23.90
2009,05,30,13,20,23.90
2009,05,30,13,21,24.00
2009,05,30,13,22,24.00
2009,05,30,13,23,24.00
2009,05,30,13,24,24.00
2009,05,30,13,25,24.00
2009,05,30,13,26,24.00
2009,05,30,13,27,24.00
2009,05,30,13,28,24.10
2009,05,30,13,29,24.00
2009,05,30,13,30,24.00
2009,05,30,13,31,24.00
2009,05,30,13,32,24.10
2009,05,30,13,33,24.00
2009,05,30,13,34,24.10
2009,05,30,13,35,24.10
2009,05,30,13,36,24.10
2009,05,30,13,37,24.20
2009,05,30,13,38,24.30
2009,05,30,13,39,24.30
2009,05,30,13,40,24.40
2009,05,30,13,41,24.40
2009,05,30,13,42,24.40
2009,05,30,13,43,24.50
2009,05,30,13,44,24.50
2009,05,30,13,45,24.60
2009,05,30,13,46,24.60
2009,05,30,13,47,24.60
2009,05,30,13,48,24.70
2009,05,30,13,49,24.70
2009,05,30,13,50,24.60
2009,05,30,13,51,24.60
2009,05,30,13,52,24.60
2009,05,30,13,53,24.60
2009,05,30,13,54,24.60
2009,05,30,13,56,24.60
2009,05,30,13,57,24.60
2009,05,30,13,58,24.60
2009,05,30,13,59,24.60
2009,05,30,14,00,24.60
2009,05,30,14,02,24.70
2009,05,30,14,03,24.60
2009,05,30,14,04,24.60
2009,05,30,14,05,24.60
2009,05,30,14,06,24.60
2009,05,30,14,07,24.60
2009,05,30,14,08,24.70
2009,05,30,14,09,24.70
2009,05,30,14,10,24.70
2009,05,30,14,11,24.60
2009,05,30,14,12,24.60
2009,05,30,14,13,24.60
2009,05,30,14,14,24.60
2009,05,30,14,15,24.60
2009,05,30,14,16,24.60
2009,05,30,14,17,24.60
2009,05,30,14,18,24.60
2009,05,30,14,19,24.60
2009,05,30,14,20,24.60
2009,05,30,14,21,24.70
2009,05,30,14,22,24.70
2009,05,30,14,23,24.70
2009,05,30,14,24,24.70
2009,05,30,14,25,24.70
2009,05,30,14,26,24.70
2009,05,30,14,27,24.80
2009,05,30,14,28,24.80
2009,05,30,14,29,24.80
2009,05,30,14,30,24.80
2009,05,30,14,31,24.80
2009,05,30,14,32,24.80
2009,05,30,14,33,24.70
2009,05,30,14,34,24.70
2009,05,30,14,35,24.70
2009,05,30,14,36,24.70
2009,05,30,14,37,24.70
2009,05,30,14,38,24.80
2009,05,30,14,39,24.80
2009,05,30,14,40,24.80
2009,05,30,14,41,24.80
2009,05,30,14,42,24.80
2009,05,30,14,43,24.80
2009,05,30,14,44,24.80
2009,05,30,14,45,24.80
2009,05,30,14,46,24.80
2009,05,30,14,47,24.80
2009,05,30,14,48,24.80
2009,05,30,14,49,24.80
2009,05,30,14,50,24.80
2009,05,30,14,51,24.90
2009,05,30,14,52,24.90
2009,05,30,14,53,24.90
2009,05,30,14,54,24.90
2009,05,30,14,55,25.00
2009,05,30,14,56,25.00
2009,05,30,14,57,25.00
2009,05,30,14,58,25.00
2009,05,30,14,59,25.00
2009,05,30,15,00,25.00
2009,05,30,15,02,24.90
2009,05,30,15,03,24.90
2009,05,30,15,04,24.90
2009,05,30,15,05,24.90
2009,05,30,15,06,24.90
2009,05,30,15,07,24.90
2009,05,30,15,08,24.90
2009,05,30,15,09,25.00
2009,05,30,15,10,25.10
2009,05,30,15,11,25.10
2009,05,30,15,12,25.10
2009,05,30,15,13,25.10
2009,05,30,15,14,25.10
2009,05,30,15,15,25.10
2009,05,30,15,16,25.10
2009,05,30,15,17,25.10
2009,05,30,15,18,25.10
2009,05,30,15,19,25.10
2009,05,30,15,20,25.10
2009,05,30,15,21,25.20
2009,05,30,15,22,25.20
2009,05,30,15,23,25.20
2009,05,30,15,24,25.20
2009,05,30,15,25,25.20
2009,05,30,15,26,25.20
2009,05,30,15,27,25.30
2009,05,30,15,28,25.30
2009,05,30,15,29,25.40
2009,05,30,15,30,25.40
2009,05,30,15,31,25.40
2009,05,30,15,32,25.50
2009,05,30,15,33,25.50
2009,05,30,15,34,25.60
2009,05,30,15,35,25.60
2009,05,30,15,36,25.60
2009,05,30,15,37,25.60
2009,05,30,15,38,25.60
2009,05,30,15,39,25.50
2009,05,30,15,40,25.60
2009,05,30,15,41,25.60
2009,05,30,15,42,25.60
2009,05,30,15,43,25.60
2009,05,30,15,44,25.60
2009,05,30,15,45,25.70
2009,05,30,15,46,25.70
2009,05,30,15,47,25.70
2009,05,30,15,48,25.70
2009,05,30,15,49,25.70
2009,05,30,15,50,25.70
2009,05,30,15,51,25.70
2009,05,30,15,52,25.60
