Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,09,00,00,13.70
2009,06,09,00,01,13.70
2009,06,09,00,02,13.70
2009,06,09,00,03,13.70
2009,06,09,00,04,13.60
2009,06,09,00,05,13.60
2009,06,09,00,06,13.60
2009,06,09,00,07,13.50
2009,06,09,00,08,13.50
2009,06,09,00,09,13.40
2009,06,09,00,10,13.40
2009,06,09,00,11,13.40
2009,06,09,00,12,13.30
2009,06,09,00,13,13.30
2009,06,09,00,14,13.20
2009,06,09,00,15,13.20
2009,06,09,00,16,13.20
2009,06,09,00,17,13.20
2009,06,09,00,18,13.20
2009,06,09,00,19,13.10
2009,06,09,00,20,13.10
2009,06,09,00,21,13.10
2009,06,09,00,22,13.10
2009,06,09,00,23,13.10
2009,06,09,00,24,13.00
2009,06,09,00,25,13.00
2009,06,09,00,26,13.00
2009,06,09,00,27,13.00
2009,06,09,00,28,13.00
2009,06,09,00,29,12.90
2009,06,09,00,30,12.90
2009,06,09,00,31,12.90
2009,06,09,00,32,12.90
2009,06,09,00,33,12.90
2009,06,09,00,34,12.90
2009,06,09,00,35,12.90
2009,06,09,00,36,12.90
2009,06,09,00,37,12.90
2009,06,09,00,38,12.80
2009,06,09,00,39,12.80
2009,06,09,00,40,12.80
2009,06,09,00,41,12.80
2009,06,09,00,42,12.70
2009,06,09,00,43,12.70
2009,06,09,00,44,12.70
2009,06,09,00,45,12.70
2009,06,09,00,46,12.70
2009,06,09,00,47,12.60
2009,06,09,00,48,12.60
2009,06,09,00,49,12.60
2009,06,09,00,50,12.60
2009,06,09,00,51,12.50
2009,06,09,00,52,12.50
2009,06,09,00,53,12.50
2009,06,09,00,54,12.50
2009,06,09,00,55,12.40
2009,06,09,00,56,12.40
2009,06,09,00,57,12.40
2009,06,09,00,58,12.40
2009,06,09,00,59,12.40
2009,06,09,01,00,12.40
2009,06,09,01,01,12.50
2009,06,09,01,02,12.50
2009,06,09,01,03,12.60
2009,06,09,01,04,12.60
2009,06,09,01,05,12.60
2009,06,09,01,06,12.70
2009,06,09,01,07,12.70
2009,06,09,01,08,12.70
2009,06,09,01,09,12.80
2009,06,09,01,10,12.90
2009,06,09,01,11,13.00
2009,06,09,01,12,13.10
2009,06,09,01,13,13.10
2009,06,09,01,14,13.20
2009,06,09,01,15,13.30
2009,06,09,01,16,13.30
2009,06,09,01,17,13.40
2009,06,09,01,18,13.50
2009,06,09,01,19,13.50
2009,06,09,01,20,13.60
2009,06,09,01,21,13.60
2009,06,09,01,22,13.60
2009,06,09,01,23,13.60
2009,06,09,01,24,13.70
2009,06,09,01,25,13.70
2009,06,09,01,26,13.70
2009,06,09,01,27,13.70
2009,06,09,01,28,13.70
2009,06,09,01,29,13.70
2009,06,09,01,30,13.60
2009,06,09,01,31,13.60
2009,06,09,01,32,13.60
2009,06,09,01,33,13.60
2009,06,09,01,34,13.60
2009,06,09,01,35,13.60
2009,06,09,01,36,13.60
2009,06,09,01,37,13.60
2009,06,09,01,38,13.50
2009,06,09,01,39,13.50
2009,06,09,01,40,13.40
2009,06,09,01,41,13.40
2009,06,09,01,42,13.40
2009,06,09,01,43,13.50
2009,06,09,01,44,13.50
2009,06,09,01,45,13.60
2009,06,09,01,46,13.60
2009,06,09,01,47,13.60
2009,06,09,01,48,13.60
2009,06,09,01,49,13.70
2009,06,09,01,50,13.70
2009,06,09,01,51,13.70
2009,06,09,01,52,13.80
2009,06,09,01,53,13.80
2009,06,09,01,54,13.80
2009,06,09,01,55,13.80
2009,06,09,01,56,13.80
2009,06,09,01,57,13.80
2009,06,09,01,58,13.80
2009,06,09,01,59,13.80
2009,06,09,02,00,13.80
2009,06,09,02,01,13.80
2009,06,09,02,02,13.80
2009,06,09,02,03,13.80
2009,06,09,02,04,13.80
2009,06,09,02,05,13.80
2009,06,09,02,06,13.80
2009,06,09,02,07,13.80
2009,06,09,02,08,13.80
2009,06,09,02,09,13.80
2009,06,09,02,10,13.80
2009,06,09,02,11,13.70
2009,06,09,02,12,13.70
2009,06,09,02,13,13.70
2009,06,09,02,14,13.70
2009,06,09,02,15,13.70
2009,06,09,02,16,13.70
2009,06,09,02,17,13.70
2009,06,09,02,18,13.70
2009,06,09,02,19,13.70
2009,06,09,02,20,13.60
2009,06,09,02,21,13.60
2009,06,09,02,22,13.60
2009,06,09,02,23,13.60
2009,06,09,02,24,13.60
2009,06,09,02,25,13.60
2009,06,09,02,26,13.60
2009,06,09,02,27,13.60
2009,06,09,02,28,13.60
2009,06,09,02,29,13.60
2009,06,09,02,30,13.60
2009,06,09,02,31,13.60
2009,06,09,02,32,13.60
2009,06,09,02,33,13.60
2009,06,09,02,34,13.60
2009,06,09,02,35,13.50
2009,06,09,02,36,13.50
2009,06,09,02,37,13.50
2009,06,09,02,38,13.50
2009,06,09,02,39,13.50
2009,06,09,02,40,13.50
2009,06,09,02,41,13.50
2009,06,09,02,42,13.50
2009,06,09,02,43,13.50
2009,06,09,02,44,13.50
2009,06,09,02,45,13.50
2009,06,09,02,46,13.50
2009,06,09,02,47,13.50
2009,06,09,02,48,13.60
2009,06,09,02,49,13.60
2009,06,09,02,50,13.60
2009,06,09,02,51,13.60
2009,06,09,02,52,13.60
2009,06,09,02,53,13.60
2009,06,09,02,54,13.60
2009,06,09,02,55,13.50
2009,06,09,02,56,13.50
2009,06,09,02,57,13.50
2009,06,09,02,58,13.50
2009,06,09,02,59,13.50
2009,06,09,03,00,13.50
2009,06,09,03,01,13.40
2009,06,09,03,02,13.40
2009,06,09,03,03,13.40
2009,06,09,03,04,13.40
2009,06,09,03,05,13.40
2009,06,09,03,06,13.40
2009,06,09,03,07,13.30
2009,06,09,03,08,13.30
2009,06,09,03,09,13.30
2009,06,09,03,10,13.20
2009,06,09,03,11,13.20
2009,06,09,03,12,13.20
2009,06,09,03,13,13.10
2009,06,09,03,14,13.10
2009,06,09,03,15,13.10
2009,06,09,03,16,13.00
2009,06,09,03,17,13.00
2009,06,09,03,18,12.90
2009,06,09,03,19,12.80
2009,06,09,03,20,12.80
2009,06,09,03,21,12.70
2009,06,09,03,22,12.60
2009,06,09,03,23,12.50
2009,06,09,03,24,12.50
2009,06,09,03,25,12.40
2009,06,09,03,26,12.30
2009,06,09,03,27,12.30
2009,06,09,03,28,12.30
2009,06,09,03,29,12.20
2009,06,09,03,30,12.20
2009,06,09,03,34,11.90
2009,06,09,03,35,11.90
2009,06,09,03,36,11.80
2009,06,09,03,37,11.80
2009,06,09,03,38,11.80
2009,06,09,03,39,11.80
2009,06,09,03,40,11.80
2009,06,09,03,41,11.70
2009,06,09,03,42,11.70
2009,06,09,03,43,11.70
2009,06,09,03,44,11.70
2009,06,09,03,45,11.70
2009,06,09,03,46,11.70
2009,06,09,03,47,11.70
2009,06,09,03,48,11.70
2009,06,09,03,49,11.70
2009,06,09,03,50,11.70
2009,06,09,03,51,11.70
2009,06,09,03,52,11.70
2009,06,09,03,53,11.70
2009,06,09,03,54,11.70
2009,06,09,03,55,11.70
2009,06,09,03,56,11.70
2009,06,09,03,57,11.70
2009,06,09,03,58,11.70
2009,06,09,03,59,11.70
2009,06,09,04,00,11.70
2009,06,09,04,01,11.70
2009,06,09,04,02,11.70
2009,06,09,04,03,11.80
2009,06,09,04,04,11.80
2009,06,09,04,05,11.80
2009,06,09,04,06,11.90
2009,06,09,04,07,11.90
2009,06,09,04,08,12.00
2009,06,09,04,09,12.00
2009,06,09,04,10,12.10
2009,06,09,04,11,12.10
2009,06,09,04,12,12.10
2009,06,09,04,13,12.10
2009,06,09,04,14,12.00
2009,06,09,04,15,11.90
2009,06,09,04,16,11.90
2009,06,09,04,17,11.80
2009,06,09,04,18,11.80
2009,06,09,04,19,11.80
2009,06,09,04,20,11.70
2009,06,09,04,21,11.70
2009,06,09,04,22,11.70
2009,06,09,04,23,11.70
2009,06,09,04,24,11.60
2009,06,09,04,25,11.60
2009,06,09,04,26,11.60
2009,06,09,04,27,11.60
2009,06,09,04,28,11.50
2009,06,09,04,29,11.50
2009,06,09,04,30,11.40
2009,06,09,04,31,11.40
2009,06,09,04,32,11.40
2009,06,09,04,33,11.30
2009,06,09,04,34,11.30
2009,06,09,04,35,11.30
2009,06,09,04,36,11.30
2009,06,09,04,37,11.30
2009,06,09,04,38,11.30
2009,06,09,04,39,11.30
2009,06,09,04,40,11.30
2009,06,09,04,41,11.20
2009,06,09,04,42,11.20
2009,06,09,04,43,11.20
2009,06,09,04,44,11.20
2009,06,09,04,45,11.20
2009,06,09,04,46,11.10
2009,06,09,04,47,11.10
2009,06,09,04,48,11.10
2009,06,09,04,49,11.10
2009,06,09,04,50,11.10
2009,06,09,04,51,11.10
2009,06,09,04,52,11.10
2009,06,09,04,53,11.10
2009,06,09,04,54,11.10
2009,06,09,04,55,11.10
2009,06,09,04,56,11.00
2009,06,09,04,57,11.00
2009,06,09,04,58,11.00
2009,06,09,04,59,11.00
2009,06,09,05,00,10.90
2009,06,09,05,01,10.90
2009,06,09,05,02,10.90
2009,06,09,05,03,10.90
2009,06,09,05,04,10.90
2009,06,09,05,05,10.90
2009,06,09,05,06,10.90
2009,06,09,05,07,10.90
2009,06,09,05,08,10.90
2009,06,09,05,09,10.90
2009,06,09,05,10,10.90
2009,06,09,05,11,10.90
2009,06,09,05,12,10.90
2009,06,09,05,13,10.90
2009,06,09,05,14,10.90
2009,06,09,05,15,10.90
2009,06,09,05,16,10.90
2009,06,09,05,17,10.90
2009,06,09,05,18,10.90
2009,06,09,05,19,10.90
2009,06,09,05,20,10.90
2009,06,09,05,21,10.90
2009,06,09,05,22,10.90
2009,06,09,05,23,10.90
2009,06,09,05,24,11.00
2009,06,09,05,25,11.00
2009,06,09,05,26,11.00
2009,06,09,05,27,10.90
2009,06,09,05,28,10.90
2009,06,09,05,29,10.90
2009,06,09,05,30,10.90
2009,06,09,05,31,10.90
2009,06,09,05,32,11.00
2009,06,09,05,33,11.00
2009,06,09,05,34,11.00
2009,06,09,05,35,11.10
2009,06,09,05,36,11.10
2009,06,09,05,37,11.10
2009,06,09,05,38,11.10
2009,06,09,05,39,11.10
2009,06,09,05,40,11.10
2009,06,09,05,41,11.10
2009,06,09,05,42,11.10
2009,06,09,05,43,11.10
2009,06,09,05,44,11.10
2009,06,09,05,45,11.10
2009,06,09,05,46,11.10
2009,06,09,05,47,11.10
2009,06,09,05,48,11.10
2009,06,09,05,49,11.10
2009,06,09,05,50,11.10
2009,06,09,05,51,11.10
2009,06,09,05,52,11.10
2009,06,09,05,53,11.10
2009,06,09,05,54,11.20
2009,06,09,05,55,11.20
2009,06,09,05,56,11.20
2009,06,09,05,57,11.20
2009,06,09,05,58,11.20
2009,06,09,05,59,11.20
2009,06,09,06,00,11.20
2009,06,09,06,01,11.30
2009,06,09,06,02,11.30
2009,06,09,06,03,11.30
2009,06,09,06,04,11.30
2009,06,09,06,05,11.30
2009,06,09,06,06,11.30
2009,06,09,06,07,11.40
2009,06,09,06,08,11.40
2009,06,09,06,09,11.40
2009,06,09,06,10,11.40
2009,06,09,06,11,11.50
2009,06,09,06,12,11.50
2009,06,09,06,13,11.50
2009,06,09,06,14,11.60
2009,06,09,06,15,11.60
2009,06,09,06,16,11.60
2009,06,09,06,17,11.60
2009,06,09,06,18,11.60
2009,06,09,06,19,11.70
2009,06,09,06,20,11.70
2009,06,09,06,21,11.70
2009,06,09,06,22,11.70
2009,06,09,06,23,11.70
2009,06,09,06,24,11.80
2009,06,09,06,25,11.80
2009,06,09,06,26,11.90
2009,06,09,06,27,11.90
2009,06,09,06,28,11.90
2009,06,09,06,29,12.00
2009,06,09,06,30,12.00
2009,06,09,06,31,12.10
2009,06,09,06,32,12.10
2009,06,09,06,33,12.10
2009,06,09,06,34,12.20
2009,06,09,06,35,12.20
2009,06,09,06,36,12.20
2009,06,09,06,37,12.30
2009,06,09,06,38,12.30
2009,06,09,06,39,12.30
2009,06,09,06,40,12.40
2009,06,09,06,41,12.50
2009,06,09,06,42,12.50
2009,06,09,06,43,12.60
2009,06,09,06,44,12.60
2009,06,09,06,45,12.70
2009,06,09,06,46,12.70
2009,06,09,06,47,12.80
2009,06,09,06,48,12.80
2009,06,09,06,49,12.80
2009,06,09,06,50,12.90
2009,06,09,06,51,13.00
2009,06,09,06,52,13.00
2009,06,09,06,53,13.10
2009,06,09,06,54,13.20
2009,06,09,06,55,13.20
2009,06,09,06,56,13.30
2009,06,09,06,57,13.30
2009,06,09,06,58,13.40
2009,06,09,06,59,13.50
2009,06,09,07,00,13.50
2009,06,09,07,01,13.60
2009,06,09,07,02,13.70
2009,06,09,07,03,13.70
2009,06,09,07,04,13.80
2009,06,09,07,05,13.80
2009,06,09,07,06,13.90
2009,06,09,07,07,13.90
2009,06,09,07,08,14.00
2009,06,09,07,09,14.00
2009,06,09,07,10,14.10
2009,06,09,07,11,14.10
2009,06,09,07,12,14.20
2009,06,09,07,13,14.20
2009,06,09,07,14,14.20
2009,06,09,07,15,14.30
2009,06,09,07,16,14.30
2009,06,09,07,17,14.40
2009,06,09,07,18,14.40
2009,06,09,07,19,14.50
2009,06,09,07,20,14.50
2009,06,09,07,21,14.60
2009,06,09,07,22,14.60
2009,06,09,07,23,14.60
2009,06,09,07,24,14.60
2009,06,09,07,25,14.70
2009,06,09,07,26,14.70
2009,06,09,07,27,14.70
2009,06,09,07,28,14.70
2009,06,09,07,29,14.80
2009,06,09,07,30,14.80
2009,06,09,07,31,14.80
2009,06,09,07,32,14.80
2009,06,09,07,33,14.80
2009,06,09,07,34,14.90
2009,06,09,07,35,15.00
2009,06,09,07,36,15.00
2009,06,09,07,37,15.00
2009,06,09,07,38,15.00
2009,06,09,07,39,15.10
2009,06,09,07,40,15.20
2009,06,09,07,41,15.30
2009,06,09,07,42,15.30
2009,06,09,07,43,15.40
2009,06,09,07,44,15.50
2009,06,09,07,45,15.50
2009,06,09,07,46,15.60
2009,06,09,07,47,15.60
2009,06,09,07,48,15.70
2009,06,09,07,49,15.70
2009,06,09,07,50,15.80
2009,06,09,07,51,15.80
2009,06,09,07,52,15.90
2009,06,09,07,53,15.90
2009,06,09,07,54,16.00
2009,06,09,07,55,16.10
2009,06,09,07,56,16.10
2009,06,09,07,57,16.20
2009,06,09,07,58,16.30
2009,06,09,07,59,16.30
2009,06,09,08,00,16.30
2009,06,09,08,01,16.20
2009,06,09,08,02,16.20
2009,06,09,08,03,16.10
2009,06,09,08,04,16.10
2009,06,09,08,05,16.00
2009,06,09,08,06,15.90
2009,06,09,08,07,15.90
2009,06,09,08,08,15.80
2009,06,09,08,09,15.80
2009,06,09,08,10,15.80
2009,06,09,08,11,15.80
2009,06,09,08,12,15.80
2009,06,09,08,13,15.80
2009,06,09,08,14,15.90
2009,06,09,08,15,15.90
2009,06,09,08,16,16.00
2009,06,09,08,17,16.10
2009,06,09,08,18,16.10
2009,06,09,08,19,16.20
2009,06,09,08,20,16.20
2009,06,09,08,21,16.20
2009,06,09,08,22,16.20
2009,06,09,08,23,16.30
2009,06,09,08,24,16.30
2009,06,09,08,25,16.40
2009,06,09,08,26,16.40
2009,06,09,08,27,16.50
2009,06,09,08,28,16.50
2009,06,09,08,29,16.60
2009,06,09,08,30,16.50
2009,06,09,08,31,16.50
2009,06,09,08,32,16.40
2009,06,09,08,33,16.40
2009,06,09,08,34,16.40
2009,06,09,08,35,16.40
2009,06,09,08,36,16.30
2009,06,09,08,37,16.30
2009,06,09,08,38,16.30
2009,06,09,08,39,16.30
2009,06,09,08,40,16.30
2009,06,09,08,41,16.20
2009,06,09,08,42,16.30
2009,06,09,08,43,16.30
2009,06,09,08,44,16.30
2009,06,09,08,45,16.30
2009,06,09,08,46,16.30
2009,06,09,08,47,16.30
2009,06,09,08,48,16.30
2009,06,09,08,49,16.40
2009,06,09,08,50,16.40
2009,06,09,08,51,16.40
2009,06,09,08,52,16.50
2009,06,09,08,53,16.50
2009,06,09,08,54,16.50
2009,06,09,08,55,16.50
2009,06,09,08,56,16.50
2009,06,09,08,57,16.50
2009,06,09,08,58,16.60
2009,06,09,08,59,16.70
2009,06,09,09,00,16.80
2009,06,09,09,01,16.90
2009,06,09,09,02,17.00
2009,06,09,09,03,17.10
2009,06,09,09,04,17.10
2009,06,09,09,05,17.10
2009,06,09,09,06,17.20
2009,06,09,09,07,17.20
2009,06,09,09,08,17.20
2009,06,09,09,09,17.20
2009,06,09,09,10,17.20
2009,06,09,09,11,17.20
2009,06,09,09,12,17.30
2009,06,09,09,13,17.30
2009,06,09,09,14,17.30
2009,06,09,09,15,17.40
2009,06,09,09,16,17.40
2009,06,09,09,17,17.30
2009,06,09,09,18,17.40
2009,06,09,09,19,17.40
2009,06,09,09,20,17.40
2009,06,09,09,21,17.40
2009,06,09,09,22,17.50
2009,06,09,09,23,17.50
2009,06,09,09,24,17.60
2009,06,09,09,25,17.60
2009,06,09,09,26,17.70
2009,06,09,09,27,17.70
2009,06,09,09,28,17.70
2009,06,09,09,29,17.60
2009,06,09,09,30,17.60
2009,06,09,09,31,17.70
2009,06,09,09,32,17.70
2009,06,09,09,33,17.70
2009,06,09,09,34,17.70
2009,06,09,09,35,17.70
2009,06,09,09,36,17.70
2009,06,09,09,37,17.70
2009,06,09,09,38,17.80
2009,06,09,09,39,17.80
2009,06,09,09,40,17.80
2009,06,09,09,41,17.90
2009,06,09,09,42,17.90
2009,06,09,09,43,18.00
2009,06,09,09,44,18.10
2009,06,09,09,45,18.10
2009,06,09,09,46,18.20
2009,06,09,09,47,18.30
2009,06,09,09,48,18.40
2009,06,09,09,49,18.40
2009,06,09,09,50,18.50
2009,06,09,09,51,18.50
2009,06,09,09,52,18.60
2009,06,09,09,53,18.60
2009,06,09,09,54,18.60
2009,06,09,09,55,18.60
2009,06,09,09,56,18.60
2009,06,09,09,57,18.70
2009,06,09,09,58,18.70
2009,06,09,09,59,18.70
2009,06,09,10,00,18.70
2009,06,09,10,01,18.70
2009,06,09,10,02,18.70
2009,06,09,10,03,18.70
2009,06,09,10,04,18.70
2009,06,09,10,05,18.70
2009,06,09,10,06,18.80
2009,06,09,10,07,18.80
2009,06,09,10,08,18.90
2009,06,09,10,09,18.90
2009,06,09,10,10,19.00
2009,06,09,10,11,19.10
2009,06,09,10,12,19.10
2009,06,09,10,13,19.20
2009,06,09,10,14,19.20
2009,06,09,10,15,19.20
2009,06,09,10,16,19.10
2009,06,09,10,17,19.00
2009,06,09,10,18,18.90
2009,06,09,10,19,18.80
2009,06,09,10,20,18.70
2009,06,09,10,21,18.60
2009,06,09,10,22,18.50
2009,06,09,10,23,18.40
2009,06,09,10,24,18.40
2009,06,09,10,25,18.30
2009,06,09,10,26,18.30
2009,06,09,10,27,18.20
2009,06,09,10,28,18.30
2009,06,09,10,29,18.30
2009,06,09,10,30,18.40
2009,06,09,10,31,18.40
2009,06,09,10,32,18.50
2009,06,09,10,33,18.60
2009,06,09,10,34,18.70
2009,06,09,10,35,18.80
2009,06,09,10,36,18.80
2009,06,09,10,37,18.70
2009,06,09,10,38,18.70
2009,06,09,10,39,18.70
2009,06,09,10,40,18.70
2009,06,09,10,41,18.70
2009,06,09,10,42,18.70
2009,06,09,10,43,18.70
2009,06,09,10,44,18.70
2009,06,09,10,45,18.80
2009,06,09,10,46,18.90
2009,06,09,10,47,19.10
2009,06,09,10,48,19.30
2009,06,09,10,49,19.40
2009,06,09,10,50,19.60
2009,06,09,10,51,19.80
2009,06,09,10,52,19.80
2009,06,09,10,53,19.80
2009,06,09,10,54,19.80
2009,06,09,10,55,19.80
2009,06,09,10,56,19.80
2009,06,09,10,57,19.90
2009,06,09,10,58,20.00
2009,06,09,10,59,20.10
2009,06,09,11,00,20.20
2009,06,09,11,01,20.30
2009,06,09,11,02,20.40
2009,06,09,11,03,20.60
2009,06,09,11,04,20.70
2009,06,09,11,05,20.90
2009,06,09,11,06,21.00
2009,06,09,11,07,21.20
2009,06,09,11,08,21.30
2009,06,09,11,09,21.40
2009,06,09,11,10,21.50
2009,06,09,11,11,21.60
2009,06,09,11,12,21.70
2009,06,09,11,13,21.80
2009,06,09,11,14,21.90
2009,06,09,11,15,22.00
2009,06,09,11,16,22.10
2009,06,09,11,17,22.10
2009,06,09,11,18,22.00
2009,06,09,11,19,21.80
2009,06,09,11,20,21.70
2009,06,09,11,21,21.50
2009,06,09,11,22,21.40
2009,06,09,11,23,21.20
2009,06,09,11,24,20.90
2009,06,09,11,25,20.80
2009,06,09,11,26,20.70
2009,06,09,11,27,20.60
2009,06,09,11,28,20.50
2009,06,09,11,29,20.40
2009,06,09,11,30,20.40
2009,06,09,11,31,20.50
2009,06,09,11,32,20.50
2009,06,09,11,33,20.50
2009,06,09,11,34,20.50
2009,06,09,11,35,20.60
2009,06,09,11,36,20.70
2009,06,09,11,37,20.70
2009,06,09,11,38,20.80
2009,06,09,11,39,20.80
2009,06,09,11,40,20.80
2009,06,09,11,41,20.70
2009,06,09,11,42,20.60
2009,06,09,11,43,20.50
2009,06,09,11,44,20.40
2009,06,09,11,45,20.40
2009,06,09,11,46,20.40
2009,06,09,11,47,20.40
2009,06,09,11,48,20.50
2009,06,09,11,49,20.50
2009,06,09,11,50,20.50
2009,06,09,11,51,20.60
2009,06,09,11,52,20.70
2009,06,09,11,53,20.80
2009,06,09,11,54,20.80
2009,06,09,11,55,20.90
2009,06,09,11,56,20.90
2009,06,09,11,57,20.90
2009,06,09,11,58,21.00
2009,06,09,11,59,21.00
2009,06,09,12,00,21.00
2009,06,09,12,01,20.90
2009,06,09,12,02,20.80
2009,06,09,12,03,20.80
2009,06,09,12,04,20.80
2009,06,09,12,05,20.80
2009,06,09,12,06,20.90
2009,06,09,12,07,20.90
2009,06,09,12,08,20.90
2009,06,09,12,09,21.00
2009,06,09,12,10,20.90
2009,06,09,12,11,20.90
2009,06,09,12,12,20.80
2009,06,09,12,13,20.80
2009,06,09,12,14,20.80
2009,06,09,12,15,20.80
2009,06,09,12,16,20.80
2009,06,09,12,17,20.90
2009,06,09,12,18,20.90
2009,06,09,12,19,21.00
2009,06,09,12,20,21.10
2009,06,09,12,21,21.20
2009,06,09,12,22,21.40
2009,06,09,12,23,21.40
2009,06,09,12,24,21.50
2009,06,09,12,25,21.50
2009,06,09,12,26,21.60
2009,06,09,12,27,21.70
2009,06,09,12,28,21.80
2009,06,09,12,29,21.80
2009,06,09,12,30,21.80
2009,06,09,12,31,21.80
2009,06,09,12,32,21.80
2009,06,09,12,33,21.90
2009,06,09,12,34,22.00
2009,06,09,12,35,22.10
2009,06,09,12,36,22.10
2009,06,09,12,37,22.10
2009,06,09,12,38,22.20
2009,06,09,12,39,22.20
2009,06,09,12,40,22.30
2009,06,09,12,41,22.30
2009,06,09,12,42,22.30
2009,06,09,12,43,22.30
2009,06,09,12,44,22.30
2009,06,09,12,45,22.30
2009,06,09,12,46,22.30
2009,06,09,12,47,22.20
2009,06,09,12,48,22.20
2009,06,09,12,49,22.20
2009,06,09,12,50,22.30
2009,06,09,12,51,22.20
2009,06,09,12,52,22.20
2009,06,09,12,53,22.10
2009,06,09,12,54,22.10
2009,06,09,12,55,22.10
2009,06,09,12,56,22.00
2009,06,09,12,57,21.80
2009,06,09,12,58,21.80
2009,06,09,12,59,21.80
2009,06,09,13,00,21.80
2009,06,09,13,01,21.80
2009,06,09,13,02,21.80
2009,06,09,13,03,21.80
2009,06,09,13,04,21.90
2009,06,09,13,05,21.90
2009,06,09,13,06,21.90
2009,06,09,13,07,22.00
2009,06,09,13,08,22.00
2009,06,09,13,09,22.10
2009,06,09,13,10,22.20
2009,06,09,13,11,22.20
2009,06,09,13,12,22.30
2009,06,09,13,13,22.40
2009,06,09,13,14,22.50
2009,06,09,13,15,22.50
2009,06,09,13,16,22.40
2009,06,09,13,17,22.40
2009,06,09,13,18,22.40
2009,06,09,13,19,22.30
2009,06,09,13,20,22.30
2009,06,09,13,21,22.30
2009,06,09,13,22,22.30
2009,06,09,13,23,22.40
2009,06,09,13,24,22.30
2009,06,09,13,25,22.20
2009,06,09,13,26,22.10
2009,06,09,13,27,22.10
2009,06,09,13,28,22.10
2009,06,09,13,29,22.20
2009,06,09,13,30,22.20
2009,06,09,13,31,22.10
2009,06,09,13,32,22.10
2009,06,09,13,33,22.10
2009,06,09,13,34,22.10
2009,06,09,13,35,22.10
2009,06,09,13,36,22.10
2009,06,09,13,37,22.10
2009,06,09,13,38,22.20
2009,06,09,13,39,22.20
2009,06,09,13,40,22.10
2009,06,09,13,41,22.10
2009,06,09,13,42,22.10
2009,06,09,13,43,22.10
2009,06,09,13,44,22.00
2009,06,09,13,45,21.90
2009,06,09,13,46,21.80
2009,06,09,13,47,21.80
2009,06,09,13,48,21.80
2009,06,09,13,49,21.80
2009,06,09,13,50,21.80
2009,06,09,13,51,21.80
2009,06,09,13,52,21.80
2009,06,09,13,53,21.70
2009,06,09,13,54,21.60
2009,06,09,13,55,21.60
2009,06,09,13,56,21.60
2009,06,09,13,57,21.70
2009,06,09,13,58,21.80
2009,06,09,13,59,21.80
2009,06,09,14,00,21.90
2009,06,09,14,01,21.80
2009,06,09,14,02,21.90
2009,06,09,14,03,21.90
2009,06,09,14,04,22.00
2009,06,09,14,05,22.00
2009,06,09,14,06,22.00
2009,06,09,14,07,22.00
2009,06,09,14,08,22.10
2009,06,09,14,09,22.10
2009,06,09,14,10,22.20
2009,06,09,14,11,22.20
2009,06,09,14,12,22.10
2009,06,09,14,13,22.10
2009,06,09,14,14,22.10
2009,06,09,14,15,22.10
2009,06,09,14,16,22.10
2009,06,09,14,17,22.20
2009,06,09,14,18,22.20
2009,06,09,14,19,22.20
2009,06,09,14,20,22.20
2009,06,09,14,21,22.20
2009,06,09,14,22,22.20
2009,06,09,14,23,22.30
2009,06,09,14,24,22.30
2009,06,09,14,25,22.30
2009,06,09,14,26,22.30
2009,06,09,14,27,22.40
2009,06,09,14,28,22.50
2009,06,09,14,29,22.60
2009,06,09,14,30,22.60
2009,06,09,14,31,22.60
2009,06,09,14,32,22.60
2009,06,09,14,33,22.60
2009,06,09,14,34,22.60
2009,06,09,14,35,22.60
2009,06,09,14,36,22.60
2009,06,09,14,37,22.60
2009,06,09,14,38,22.60
2009,06,09,14,39,22.60
2009,06,09,14,40,22.60
2009,06,09,14,41,22.60
2009,06,09,14,42,22.70
2009,06,09,14,43,22.70
2009,06,09,14,44,22.80
2009,06,09,14,45,22.90
2009,06,09,14,46,23.00
2009,06,09,14,47,23.10
2009,06,09,14,48,23.20
2009,06,09,14,49,23.20
2009,06,09,14,50,23.20
2009,06,09,14,51,23.30
2009,06,09,14,52,23.40
2009,06,09,14,53,23.40
2009,06,09,14,54,23.40
2009,06,09,14,55,23.30
2009,06,09,14,56,23.30
2009,06,09,14,57,23.30
2009,06,09,14,58,23.20
2009,06,09,14,59,23.20
2009,06,09,15,00,23.20
2009,06,09,15,01,23.20
2009,06,09,15,02,23.20
2009,06,09,15,03,23.30
2009,06,09,15,04,23.30
2009,06,09,15,05,23.20
2009,06,09,15,06,23.20
2009,06,09,15,07,23.20
2009,06,09,15,08,23.20
2009,06,09,15,09,23.20
2009,06,09,15,10,23.30
2009,06,09,15,11,23.40
2009,06,09,15,12,23.50
2009,06,09,15,13,23.50
2009,06,09,15,14,23.60
2009,06,09,15,15,23.60
2009,06,09,15,16,23.60
2009,06,09,15,17,23.60
2009,06,09,15,18,23.60
2009,06,09,15,19,23.60
2009,06,09,15,20,23.70
2009,06,09,15,21,23.70
2009,06,09,15,22,23.80
2009,06,09,15,23,23.90
2009,06,09,15,24,23.90
2009,06,09,15,25,23.90
2009,06,09,15,26,23.90
2009,06,09,15,27,23.90
2009,06,09,15,28,23.80
2009,06,09,15,29,23.70
2009,06,09,15,30,23.70
2009,06,09,15,31,23.60
2009,06,09,15,32,23.60
2009,06,09,15,33,23.60
