Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,27,00,00,14.60
2009,08,27,00,01,14.60
2009,08,27,00,02,14.50
2009,08,27,00,03,14.50
2009,08,27,00,04,14.50
2009,08,27,00,05,14.50
2009,08,27,00,06,14.40
2009,08,27,00,07,14.40
2009,08,27,00,08,14.40
2009,08,27,00,09,14.40
2009,08,27,00,10,14.40
2009,08,27,00,11,14.40
2009,08,27,00,12,14.40
2009,08,27,00,13,14.50
2009,08,27,00,14,14.50
2009,08,27,00,15,14.50
2009,08,27,00,16,14.50
2009,08,27,00,17,14.40
2009,08,27,00,18,14.40
2009,08,27,00,19,14.40
2009,08,27,00,20,14.40
2009,08,27,00,21,14.40
2009,08,27,00,22,14.30
2009,08,27,00,23,14.30
2009,08,27,00,24,14.30
2009,08,27,00,25,14.30
2009,08,27,00,26,14.30
2009,08,27,00,27,14.20
2009,08,27,00,28,14.20
2009,08,27,00,29,14.20
2009,08,27,00,30,14.10
2009,08,27,00,31,14.10
2009,08,27,00,32,14.00
2009,08,27,00,33,14.00
2009,08,27,00,34,13.90
2009,08,27,00,35,13.90
2009,08,27,00,36,13.80
2009,08,27,00,37,13.80
2009,08,27,00,38,13.80
2009,08,27,00,39,13.70
2009,08,27,00,40,13.70
2009,08,27,00,41,13.70
2009,08,27,00,42,13.70
2009,08,27,00,43,13.70
2009,08,27,00,44,13.70
2009,08,27,00,45,13.70
2009,08,27,00,46,13.70
2009,08,27,00,47,13.70
2009,08,27,00,48,13.70
2009,08,27,00,49,13.70
2009,08,27,00,50,13.70
2009,08,27,00,51,13.70
2009,08,27,00,52,13.70
2009,08,27,00,53,13.70
2009,08,27,00,54,13.70
2009,08,27,00,55,13.70
2009,08,27,00,56,13.70
2009,08,27,00,57,13.70
2009,08,27,00,58,13.70
2009,08,27,00,59,13.70
2009,08,27,01,00,13.70
2009,08,27,01,01,13.60
2009,08,27,01,02,13.60
2009,08,27,01,03,13.60
2009,08,27,01,04,13.60
2009,08,27,01,05,13.60
2009,08,27,01,06,13.60
2009,08,27,01,07,13.50
2009,08,27,01,08,13.50
2009,08,27,01,09,13.50
2009,08,27,01,10,13.50
2009,08,27,01,11,13.40
2009,08,27,01,12,13.40
2009,08,27,01,13,13.40
2009,08,27,01,14,13.40
2009,08,27,01,15,13.40
2009,08,27,01,16,13.40
2009,08,27,01,17,13.40
2009,08,27,01,18,13.50
2009,08,27,01,19,13.50
2009,08,27,01,20,13.60
2009,08,27,01,21,13.60
2009,08,27,01,22,13.60
2009,08,27,01,23,13.60
2009,08,27,01,24,13.60
2009,08,27,01,25,13.60
2009,08,27,01,26,13.60
2009,08,27,01,27,13.50
2009,08,27,01,28,13.50
2009,08,27,01,29,13.50
2009,08,27,01,30,13.40
2009,08,27,01,31,13.40
2009,08,27,01,32,13.40
2009,08,27,01,33,13.40
2009,08,27,01,34,13.40
2009,08,27,01,35,13.40
2009,08,27,01,36,13.40
2009,08,27,01,37,13.40
2009,08,27,01,38,13.40
2009,08,27,01,39,13.40
2009,08,27,01,40,13.40
2009,08,27,01,41,13.40
2009,08,27,01,42,13.40
2009,08,27,01,43,13.40
2009,08,27,01,44,13.40
2009,08,27,01,45,13.40
2009,08,27,01,46,13.40
2009,08,27,01,47,13.40
2009,08,27,01,48,13.40
2009,08,27,01,49,13.40
2009,08,27,01,50,13.30
2009,08,27,01,51,13.40
2009,08,27,01,52,13.30
2009,08,27,01,53,13.30
2009,08,27,01,54,13.40
2009,08,27,01,55,13.40
2009,08,27,01,56,13.40
2009,08,27,01,57,13.40
2009,08,27,01,58,13.40
2009,08,27,01,59,13.40
2009,08,27,02,00,13.40
2009,08,27,02,01,13.40
2009,08,27,02,02,13.40
2009,08,27,02,03,13.40
2009,08,27,02,04,13.40
2009,08,27,02,05,13.40
2009,08,27,02,06,13.40
2009,08,27,02,07,13.50
2009,08,27,02,08,13.50
2009,08,27,02,09,13.50
2009,08,27,02,10,13.50
2009,08,27,02,11,13.60
2009,08,27,02,12,13.60
2009,08,27,02,13,13.60
2009,08,27,02,14,13.50
2009,08,27,02,15,13.50
2009,08,27,02,16,13.50
2009,08,27,02,17,13.60
2009,08,27,02,18,13.60
2009,08,27,02,19,13.50
2009,08,27,02,20,13.50
2009,08,27,02,21,13.50
2009,08,27,02,22,13.50
2009,08,27,02,23,13.40
2009,08,27,02,24,13.40
2009,08,27,02,25,13.40
2009,08,27,02,26,13.40
2009,08,27,02,27,13.30
2009,08,27,02,28,13.30
2009,08,27,02,29,13.30
2009,08,27,02,30,13.20
2009,08,27,02,31,13.20
2009,08,27,02,32,13.20
2009,08,27,02,33,13.20
2009,08,27,02,34,13.20
2009,08,27,02,35,13.10
2009,08,27,02,36,13.10
2009,08,27,02,37,13.10
2009,08,27,02,38,13.10
2009,08,27,02,39,13.10
2009,08,27,02,40,13.10
2009,08,27,02,41,13.10
2009,08,27,02,42,13.10
2009,08,27,02,43,13.10
2009,08,27,02,44,13.00
2009,08,27,02,45,13.00
2009,08,27,02,46,12.90
2009,08,27,02,47,12.90
2009,08,27,02,48,12.90
2009,08,27,02,49,12.80
2009,08,27,02,50,12.80
2009,08,27,02,51,12.80
2009,08,27,02,52,12.80
2009,08,27,02,53,12.80
2009,08,27,02,54,12.80
2009,08,27,02,55,12.80
2009,08,27,02,56,12.80
2009,08,27,02,57,12.80
2009,08,27,02,58,12.80
2009,08,27,02,59,12.80
2009,08,27,03,00,12.80
2009,08,27,03,01,12.80
2009,08,27,03,02,12.70
2009,08,27,03,03,12.70
2009,08,27,03,04,12.70
2009,08,27,03,05,12.70
2009,08,27,03,06,12.70
2009,08,27,03,07,12.70
2009,08,27,03,08,12.60
2009,08,27,03,09,12.60
2009,08,27,03,10,12.60
2009,08,27,03,11,12.60
2009,08,27,03,12,12.60
2009,08,27,03,13,12.50
2009,08,27,03,14,12.50
2009,08,27,03,15,12.50
2009,08,27,03,16,12.50
2009,08,27,03,17,12.40
2009,08,27,03,18,12.40
2009,08,27,03,19,12.40
2009,08,27,03,20,12.40
2009,08,27,03,21,12.40
2009,08,27,03,22,12.40
2009,08,27,03,23,12.40
2009,08,27,03,24,12.40
2009,08,27,03,25,12.40
2009,08,27,03,26,12.30
2009,08,27,03,27,12.30
2009,08,27,03,28,12.30
2009,08,27,03,29,12.30
2009,08,27,03,30,12.30
2009,08,27,03,31,12.20
2009,08,27,03,32,12.20
2009,08,27,03,33,12.20
2009,08,27,03,34,12.20
2009,08,27,03,35,12.20
2009,08,27,03,36,12.20
2009,08,27,03,37,12.20
2009,08,27,03,38,12.20
2009,08,27,03,39,12.20
2009,08,27,03,40,12.10
2009,08,27,03,41,12.10
2009,08,27,03,42,12.10
2009,08,27,03,43,12.10
2009,08,27,03,44,12.10
2009,08,27,03,45,12.10
2009,08,27,03,46,12.00
2009,08,27,03,47,12.00
2009,08,27,03,48,12.00
2009,08,27,03,49,12.00
2009,08,27,03,50,12.00
2009,08,27,03,51,11.90
2009,08,27,03,52,11.90
2009,08,27,03,53,12.00
2009,08,27,03,54,12.00
2009,08,27,03,55,12.00
2009,08,27,03,56,12.00
2009,08,27,03,57,12.00
2009,08,27,03,58,12.00
2009,08,27,03,59,12.00
2009,08,27,04,00,12.00
2009,08,27,04,01,12.10
2009,08,27,04,02,12.10
2009,08,27,04,03,12.10
2009,08,27,04,04,12.10
2009,08,27,04,05,12.10
2009,08,27,04,06,12.10
2009,08,27,04,07,12.10
2009,08,27,04,08,12.10
2009,08,27,04,09,12.10
2009,08,27,04,10,12.10
2009,08,27,04,11,12.10
2009,08,27,04,12,12.10
2009,08,27,04,13,12.10
2009,08,27,04,14,12.20
2009,08,27,04,15,12.20
2009,08,27,04,16,12.20
2009,08,27,04,17,12.20
2009,08,27,04,18,12.20
2009,08,27,04,19,12.20
2009,08,27,04,20,12.20
2009,08,27,04,21,12.10
2009,08,27,04,22,12.10
2009,08,27,04,23,12.10
2009,08,27,04,24,12.20
2009,08,27,04,25,12.20
2009,08,27,04,26,12.20
2009,08,27,04,27,12.20
2009,08,27,04,28,12.20
2009,08,27,04,29,12.30
2009,08,27,04,30,12.30
2009,08,27,04,31,12.30
2009,08,27,04,32,12.30
2009,08,27,04,33,12.20
2009,08,27,04,34,12.20
2009,08,27,04,35,12.20
2009,08,27,04,36,12.20
2009,08,27,04,37,12.20
2009,08,27,04,38,12.20
2009,08,27,04,39,12.10
2009,08,27,04,40,12.10
2009,08,27,04,41,12.10
2009,08,27,04,42,12.10
2009,08,27,04,43,12.10
2009,08,27,04,44,12.00
2009,08,27,04,45,12.00
2009,08,27,04,46,12.00
2009,08,27,04,47,11.90
2009,08,27,04,48,11.90
2009,08,27,04,49,11.90
2009,08,27,04,50,11.90
2009,08,27,04,51,11.90
2009,08,27,04,52,11.80
2009,08,27,04,53,11.80
2009,08,27,04,54,11.80
2009,08,27,04,55,11.80
2009,08,27,04,56,11.80
2009,08,27,04,57,11.80
2009,08,27,04,58,11.80
2009,08,27,04,59,11.80
2009,08,27,05,00,11.80
2009,08,27,05,01,11.80
2009,08,27,05,02,11.80
2009,08,27,05,03,11.80
2009,08,27,05,04,11.90
2009,08,27,05,05,11.90
2009,08,27,05,06,11.90
2009,08,27,05,07,12.00
2009,08,27,05,08,12.10
2009,08,27,05,09,12.10
2009,08,27,05,10,12.10
2009,08,27,05,11,12.20
2009,08,27,05,12,12.20
2009,08,27,05,13,12.20
2009,08,27,05,14,12.20
2009,08,27,05,15,12.20
2009,08,27,05,16,12.30
2009,08,27,05,17,12.30
2009,08,27,05,18,12.30
2009,08,27,05,19,12.40
2009,08,27,05,20,12.40
2009,08,27,05,21,12.50
2009,08,27,05,22,12.60
2009,08,27,05,23,12.60
2009,08,27,05,24,12.60
2009,08,27,05,25,12.60
2009,08,27,05,26,12.70
2009,08,27,05,27,12.70
2009,08,27,05,28,12.70
2009,08,27,05,29,12.70
2009,08,27,05,30,12.70
2009,08,27,05,31,12.70
2009,08,27,05,32,12.70
2009,08,27,05,33,12.70
2009,08,27,05,34,12.70
2009,08,27,05,35,12.80
2009,08,27,05,36,12.80
2009,08,27,05,37,12.80
2009,08,27,05,38,12.80
2009,08,27,05,39,12.80
2009,08,27,05,40,12.80
2009,08,27,05,41,12.80
2009,08,27,05,42,12.80
2009,08,27,05,43,12.80
2009,08,27,05,44,12.80
2009,08,27,05,45,12.80
2009,08,27,05,46,12.80
2009,08,27,05,47,12.80
2009,08,27,05,48,12.80
2009,08,27,05,49,12.90
2009,08,27,05,50,12.90
2009,08,27,05,51,12.90
2009,08,27,05,52,12.90
2009,08,27,05,53,12.90
2009,08,27,05,54,12.90
2009,08,27,05,55,12.90
2009,08,27,05,56,12.90
2009,08,27,05,57,12.90
2009,08,27,05,58,12.90
2009,08,27,05,59,12.90
2009,08,27,06,00,12.90
2009,08,27,06,01,12.90
2009,08,27,06,02,12.90
2009,08,27,06,03,12.80
2009,08,27,06,04,12.80
2009,08,27,06,05,12.80
2009,08,27,06,06,12.80
2009,08,27,06,07,12.80
2009,08,27,06,08,12.70
2009,08,27,06,09,12.70
2009,08,27,06,10,12.60
2009,08,27,06,11,12.60
2009,08,27,06,12,12.50
2009,08,27,06,13,12.50
2009,08,27,06,14,12.40
2009,08,27,06,15,12.40
2009,08,27,06,16,12.40
2009,08,27,06,17,12.30
2009,08,27,06,18,12.30
2009,08,27,06,19,12.30
2009,08,27,06,20,12.30
2009,08,27,06,21,12.30
2009,08,27,06,22,12.30
2009,08,27,06,23,12.30
2009,08,27,06,24,12.30
2009,08,27,06,25,12.20
2009,08,27,06,26,12.20
2009,08,27,06,27,12.20
2009,08,27,06,28,12.20
2009,08,27,06,29,12.10
2009,08,27,06,30,12.10
2009,08,27,06,31,12.10
2009,08,27,06,32,12.10
2009,08,27,06,33,12.10
2009,08,27,06,34,12.10
2009,08,27,06,35,12.10
2009,08,27,06,36,12.10
2009,08,27,06,37,12.20
2009,08,27,06,38,12.20
2009,08,27,06,39,12.20
2009,08,27,06,40,12.20
2009,08,27,06,41,12.20
2009,08,27,06,42,12.30
2009,08,27,06,43,12.30
2009,08,27,06,44,12.30
2009,08,27,06,45,12.30
2009,08,27,06,46,12.30
2009,08,27,06,47,12.30
2009,08,27,06,48,12.30
2009,08,27,06,49,12.30
2009,08,27,06,50,12.40
2009,08,27,06,51,12.40
2009,08,27,06,52,12.40
2009,08,27,06,53,12.50
2009,08,27,06,54,12.50
2009,08,27,06,55,12.60
2009,08,27,06,56,12.60
2009,08,27,06,57,12.60
2009,08,27,06,58,12.60
2009,08,27,06,59,12.70
2009,08,27,07,00,12.70
2009,08,27,07,01,12.70
2009,08,27,07,02,12.70
2009,08,27,07,03,12.70
2009,08,27,07,04,12.80
2009,08,27,07,05,12.80
2009,08,27,07,06,12.80
2009,08,27,07,07,12.80
2009,08,27,07,08,12.80
2009,08,27,07,09,12.80
2009,08,27,07,10,12.80
2009,08,27,07,11,12.80
2009,08,27,07,12,12.80
2009,08,27,07,13,12.80
2009,08,27,07,14,12.80
2009,08,27,07,15,12.70
2009,08,27,07,16,12.70
2009,08,27,07,17,12.70
2009,08,27,07,18,12.70
2009,08,27,07,19,12.80
2009,08,27,07,20,12.80
2009,08,27,07,21,12.80
2009,08,27,07,22,12.80
2009,08,27,07,23,12.90
2009,08,27,07,24,13.00
2009,08,27,07,25,13.00
2009,08,27,07,26,13.10
2009,08,27,07,27,13.20
2009,08,27,07,28,13.20
2009,08,27,07,29,13.20
2009,08,27,07,30,13.30
2009,08,27,07,31,13.30
2009,08,27,07,32,13.30
2009,08,27,07,33,13.30
2009,08,27,07,34,13.30
2009,08,27,07,35,13.40
2009,08,27,07,36,13.40
2009,08,27,07,37,13.50
2009,08,27,07,38,13.50
2009,08,27,07,39,13.60
2009,08,27,07,40,13.60
2009,08,27,07,41,13.70
2009,08,27,07,42,13.80
2009,08,27,07,43,13.80
2009,08,27,07,44,13.90
2009,08,27,07,45,14.00
2009,08,27,07,46,14.10
2009,08,27,07,47,14.10
2009,08,27,07,48,14.20
2009,08,27,07,49,14.30
2009,08,27,07,50,14.40
2009,08,27,07,51,14.40
2009,08,27,07,52,14.50
2009,08,27,07,53,14.50
2009,08,27,07,54,14.60
2009,08,27,07,55,14.60
2009,08,27,07,56,14.60
2009,08,27,07,57,14.60
2009,08,27,07,58,14.60
2009,08,27,07,59,14.70
2009,08,27,08,00,14.70
2009,08,27,08,01,14.80
2009,08,27,08,02,15.00
2009,08,27,08,03,15.00
2009,08,27,08,04,15.00
2009,08,27,08,05,15.00
2009,08,27,08,06,15.00
2009,08,27,08,07,15.10
2009,08,27,08,08,15.20
2009,08,27,08,09,15.20
2009,08,27,08,10,15.20
2009,08,27,08,11,15.20
2009,08,27,08,12,15.30
2009,08,27,08,13,15.30
2009,08,27,08,14,15.30
2009,08,27,08,15,15.30
2009,08,27,08,16,15.40
2009,08,27,08,17,15.40
2009,08,27,08,18,15.50
2009,08,27,08,19,15.60
2009,08,27,08,20,15.70
2009,08,27,08,21,15.70
2009,08,27,08,22,15.80
2009,08,27,08,23,15.90
2009,08,27,08,24,15.90
2009,08,27,08,25,16.00
2009,08,27,08,26,16.10
2009,08,27,08,27,16.20
2009,08,27,08,28,16.30
2009,08,27,08,29,16.30
2009,08,27,08,30,16.40
2009,08,27,08,31,16.50
2009,08,27,08,32,16.60
2009,08,27,08,33,16.60
2009,08,27,08,34,16.70
2009,08,27,08,35,16.70
2009,08,27,08,36,16.80
2009,08,27,08,37,16.90
2009,08,27,08,38,17.00
2009,08,27,08,39,17.10
2009,08,27,08,40,17.20
2009,08,27,08,41,17.20
2009,08,27,08,42,17.30
2009,08,27,08,43,17.40
2009,08,27,08,44,17.50
2009,08,27,08,45,17.60
2009,08,27,08,46,17.70
2009,08,27,08,47,17.70
2009,08,27,08,48,17.80
2009,08,27,08,49,17.80
2009,08,27,08,50,17.90
2009,08,27,08,51,17.90
2009,08,27,08,52,17.80
2009,08,27,08,53,17.90
2009,08,27,08,54,17.90
2009,08,27,08,55,17.90
2009,08,27,08,56,17.90
2009,08,27,08,57,17.90
2009,08,27,08,58,17.90
2009,08,27,08,59,17.90
2009,08,27,09,00,17.90
2009,08,27,09,01,17.90
2009,08,27,09,02,17.90
2009,08,27,09,03,18.00
2009,08,27,09,04,18.00
2009,08,27,09,05,18.20
2009,08,27,09,06,18.20
2009,08,27,09,07,18.30
2009,08,27,09,08,18.40
2009,08,27,09,09,18.50
2009,08,27,09,10,18.50
2009,08,27,09,11,18.60
2009,08,27,09,12,18.60
2009,08,27,09,13,18.60
2009,08,27,09,14,18.60
2009,08,27,09,15,18.70
2009,08,27,09,16,18.80
2009,08,27,09,17,18.90
2009,08,27,09,18,18.90
2009,08,27,09,19,19.00
2009,08,27,09,20,19.00
2009,08,27,09,21,18.90
2009,08,27,09,22,18.90
2009,08,27,09,23,18.90
2009,08,27,09,24,19.00
2009,08,27,09,25,19.00
2009,08,27,09,26,19.00
2009,08,27,09,27,19.10
2009,08,27,09,28,19.10
2009,08,27,09,29,19.20
2009,08,27,09,30,19.30
2009,08,27,09,31,19.30
2009,08,27,09,32,19.30
2009,08,27,09,33,19.30
2009,08,27,09,34,19.30
2009,08,27,09,35,19.40
2009,08,27,09,36,19.50
2009,08,27,09,37,19.50
2009,08,27,09,38,19.60
2009,08,27,09,39,19.60
2009,08,27,09,40,19.60
2009,08,27,09,41,19.60
2009,08,27,09,42,19.60
2009,08,27,09,43,19.60
2009,08,27,09,44,19.60
2009,08,27,09,45,19.70
2009,08,27,09,46,19.70
2009,08,27,09,47,19.80
2009,08,27,09,48,19.80
2009,08,27,09,49,19.80
2009,08,27,09,50,19.90
2009,08,27,09,51,19.90
2009,08,27,09,52,19.90
2009,08,27,09,53,20.00
2009,08,27,09,54,20.00
2009,08,27,09,55,20.00
2009,08,27,09,56,20.10
2009,08,27,09,57,20.00
2009,08,27,09,58,20.00
2009,08,27,09,59,20.10
2009,08,27,10,00,20.20
2009,08,27,10,01,20.20
2009,08,27,10,02,20.30
2009,08,27,10,03,20.30
2009,08,27,10,04,20.30
2009,08,27,10,05,20.30
2009,08,27,10,06,20.40
2009,08,27,10,07,20.40
2009,08,27,10,08,20.40
2009,08,27,10,09,20.40
2009,08,27,10,10,20.40
2009,08,27,10,11,20.40
2009,08,27,10,12,20.40
2009,08,27,10,13,20.30
2009,08,27,10,14,20.30
2009,08,27,10,15,20.30
2009,08,27,10,16,20.40
2009,08,27,10,17,20.40
2009,08,27,10,18,20.50
2009,08,27,10,19,20.60
2009,08,27,10,20,20.60
2009,08,27,10,21,20.60
2009,08,27,10,22,20.70
2009,08,27,10,23,20.70
2009,08,27,10,24,20.70
2009,08,27,10,25,20.70
2009,08,27,10,26,20.60
2009,08,27,10,27,20.70
2009,08,27,10,28,20.70
2009,08,27,10,29,20.80
2009,08,27,10,30,20.80
2009,08,27,10,31,20.80
2009,08,27,10,32,20.90
2009,08,27,10,33,20.90
2009,08,27,10,34,21.00
2009,08,27,10,35,21.00
2009,08,27,10,36,21.10
2009,08,27,10,37,21.10
2009,08,27,10,38,21.10
2009,08,27,10,39,21.10
2009,08,27,10,40,21.10
2009,08,27,10,41,21.20
2009,08,27,10,42,21.20
2009,08,27,10,43,21.20
2009,08,27,10,44,21.20
2009,08,27,10,45,21.20
2009,08,27,10,46,21.30
2009,08,27,10,47,21.30
2009,08,27,10,48,21.30
2009,08,27,10,49,21.40
2009,08,27,10,50,21.40
2009,08,27,10,51,21.50
2009,08,27,10,52,21.60
2009,08,27,10,53,21.60
2009,08,27,10,54,21.60
2009,08,27,10,55,21.70
2009,08,27,10,56,21.70
2009,08,27,10,57,21.70
2009,08,27,10,58,21.60
2009,08,27,10,59,21.40
2009,08,27,11,00,21.30
2009,08,27,11,01,21.10
2009,08,27,11,02,21.10
2009,08,27,11,03,21.10
2009,08,27,11,04,21.20
2009,08,27,11,05,21.20
2009,08,27,11,06,21.20
2009,08,27,11,07,21.20
2009,08,27,11,08,21.20
2009,08,27,11,09,21.20
2009,08,27,11,10,21.10
2009,08,27,11,11,21.20
2009,08,27,11,12,21.20
2009,08,27,11,13,21.30
2009,08,27,11,14,21.40
2009,08,27,11,15,21.50
2009,08,27,11,16,21.50
2009,08,27,11,17,21.50
2009,08,27,11,18,21.60
2009,08,27,11,19,21.50
2009,08,27,11,20,21.50
2009,08,27,11,21,21.40
2009,08,27,11,22,21.30
2009,08,27,11,23,21.30
2009,08,27,11,24,21.40
2009,08,27,11,25,21.50
2009,08,27,11,26,21.60
2009,08,27,11,27,21.80
2009,08,27,11,28,21.80
2009,08,27,11,29,21.80
2009,08,27,11,30,21.70
2009,08,27,11,31,21.70
2009,08,27,11,32,21.80
2009,08,27,11,33,21.70
2009,08,27,11,34,21.70
2009,08,27,11,35,21.70
2009,08,27,11,36,21.60
2009,08,27,11,37,21.60
2009,08,27,11,38,21.60
2009,08,27,11,39,21.60
2009,08,27,11,40,21.80
2009,08,27,11,41,21.80
2009,08,27,11,42,21.90
2009,08,27,11,43,22.00
2009,08,27,11,44,22.20
2009,08,27,11,45,22.30
2009,08,27,11,46,22.40
2009,08,27,11,47,22.40
2009,08,27,11,48,22.50
2009,08,27,11,49,22.50
2009,08,27,11,50,22.60
2009,08,27,11,51,22.70
2009,08,27,11,52,22.70
2009,08,27,11,53,22.60
2009,08,27,11,54,22.60
2009,08,27,11,55,22.60
2009,08,27,11,56,22.60
2009,08,27,11,57,22.50
2009,08,27,11,58,22.40
2009,08,27,11,59,22.50
2009,08,27,12,00,22.50
2009,08,27,12,01,22.50
2009,08,27,12,02,22.60
2009,08,27,12,03,22.60
2009,08,27,12,04,22.80
2009,08,27,12,05,22.80
2009,08,27,12,06,22.90
2009,08,27,12,07,23.00
2009,08,27,12,08,23.20
2009,08,27,12,09,23.40
2009,08,27,12,10,23.50
2009,08,27,12,11,23.50
2009,08,27,12,12,23.50
2009,08,27,12,13,23.60
2009,08,27,12,14,23.60
2009,08,27,12,15,23.60
2009,08,27,12,16,23.60
2009,08,27,12,17,23.60
2009,08,27,12,18,23.60
2009,08,27,12,19,23.60
2009,08,27,12,20,23.70
2009,08,27,12,21,23.80
2009,08,27,12,22,23.80
2009,08,27,12,23,23.90
2009,08,27,12,24,24.00
2009,08,27,12,25,24.00
2009,08,27,12,26,24.10
2009,08,27,12,27,24.20
2009,08,27,12,28,24.20
2009,08,27,12,29,24.30
2009,08,27,12,30,24.40
2009,08,27,12,31,24.50
2009,08,27,12,32,24.60
2009,08,27,12,33,24.60
2009,08,27,12,34,24.60
2009,08,27,12,35,24.60
2009,08,27,12,36,24.60
2009,08,27,12,37,24.60
2009,08,27,12,38,24.70
2009,08,27,12,39,24.70
2009,08,27,12,40,24.60
2009,08,27,12,41,24.50
2009,08,27,12,42,24.50
2009,08,27,12,43,24.40
2009,08,27,12,44,24.30
2009,08,27,12,45,24.20
2009,08,27,12,46,24.20
2009,08,27,12,47,24.10
2009,08,27,12,48,24.10
2009,08,27,12,49,24.20
2009,08,27,12,50,24.30
2009,08,27,12,51,24.40
2009,08,27,12,52,24.50
2009,08,27,12,53,24.50
2009,08,27,12,54,24.40
2009,08,27,12,55,24.50
2009,08,27,12,56,24.50
2009,08,27,12,57,24.40
2009,08,27,12,58,24.40
2009,08,27,12,59,24.40
2009,08,27,13,00,24.50
2009,08,27,13,01,24.60
2009,08,27,13,02,24.70
2009,08,27,13,03,24.80
2009,08,27,13,04,25.00
2009,08,27,13,05,25.20
2009,08,27,13,06,25.30
2009,08,27,13,07,25.50
2009,08,27,13,08,25.60
2009,08,27,13,09,25.70
2009,08,27,13,10,25.80
2009,08,27,13,11,25.90
2009,08,27,13,12,25.80
2009,08,27,13,13,25.80
2009,08,27,13,14,25.70
2009,08,27,13,15,25.50
2009,08,27,13,16,25.30
2009,08,27,13,17,25.10
2009,08,27,13,18,25.00
2009,08,27,13,19,24.80
2009,08,27,13,20,24.70
2009,08,27,13,21,24.60
2009,08,27,13,22,24.60
2009,08,27,13,23,24.50
2009,08,27,13,24,24.40
2009,08,27,13,25,24.30
2009,08,27,13,26,24.30
2009,08,27,13,27,24.40
2009,08,27,13,28,24.50
2009,08,27,13,29,24.50
2009,08,27,13,30,24.60
2009,08,27,13,31,24.80
2009,08,27,13,32,24.90
2009,08,27,13,33,25.10
2009,08,27,13,34,25.30
2009,08,27,13,35,25.30
2009,08,27,13,36,25.50
2009,08,27,13,37,25.60
2009,08,27,13,38,25.80
2009,08,27,13,39,25.90
2009,08,27,13,40,25.90
2009,08,27,13,41,25.90
2009,08,27,13,42,25.90
2009,08,27,13,43,25.70
2009,08,27,13,44,25.60
2009,08,27,13,45,25.50
2009,08,27,13,46,25.30
2009,08,27,13,47,25.10
2009,08,27,13,48,25.00
2009,08,27,13,49,24.90
2009,08,27,13,50,24.70
2009,08,27,13,51,24.50
2009,08,27,13,52,24.50
2009,08,27,13,53,24.40
2009,08,27,13,54,24.30
2009,08,27,13,55,24.10
2009,08,27,13,56,24.00
2009,08,27,13,57,24.10
2009,08,27,13,58,24.10
2009,08,27,13,59,24.20
2009,08,27,14,00,24.30
2009,08,27,14,01,24.30
2009,08,27,14,02,24.30
2009,08,27,14,03,24.20
2009,08,27,14,04,24.20
2009,08,27,14,05,24.10
2009,08,27,14,06,24.00
2009,08,27,14,07,23.90
2009,08,27,14,08,23.80
2009,08,27,14,09,23.60
2009,08,27,14,10,23.50
2009,08,27,14,11,23.40
2009,08,27,14,12,23.20
2009,08,27,14,13,23.10
2009,08,27,14,14,23.10
2009,08,27,14,15,23.10
2009,08,27,14,16,23.20
2009,08,27,14,17,23.20
2009,08,27,14,18,23.30
2009,08,27,14,19,23.30
2009,08,27,14,20,23.40
2009,08,27,14,21,23.40
2009,08,27,14,22,23.40
2009,08,27,14,23,23.40
2009,08,27,14,24,23.30
2009,08,27,14,25,23.20
2009,08,27,14,26,23.20
2009,08,27,14,27,23.10
2009,08,27,14,28,23.10
2009,08,27,14,29,23.10
2009,08,27,14,30,23.00
2009,08,27,14,31,22.90
2009,08,27,14,32,22.80
2009,08,27,14,33,22.80
2009,08,27,14,34,22.80
2009,08,27,14,35,22.80
2009,08,27,14,36,22.90
2009,08,27,14,37,22.90
2009,08,27,14,38,22.90
2009,08,27,14,39,22.80
2009,08,27,14,40,22.60
2009,08,27,14,41,22.50
2009,08,27,14,42,22.40
2009,08,27,14,43,22.40
2009,08,27,14,44,22.40
2009,08,27,14,45,22.40
2009,08,27,14,46,22.30
2009,08,27,14,47,22.20
2009,08,27,14,48,22.20
2009,08,27,14,49,22.30
2009,08,27,14,50,22.30
2009,08,27,14,51,22.40
2009,08,27,14,52,22.60
2009,08,27,14,53,22.70
2009,08,27,14,54,22.60
2009,08,27,14,55,22.50
2009,08,27,14,56,22.40
2009,08,27,14,57,22.30
2009,08,27,14,58,22.20
2009,08,27,14,59,21.90
2009,08,27,15,00,21.80
2009,08,27,15,01,21.60
2009,08,27,15,02,21.40
2009,08,27,15,03,21.30
2009,08,27,15,04,21.20
2009,08,27,15,05,21.00
2009,08,27,15,06,20.80
2009,08,27,15,07,20.60
2009,08,27,15,08,20.40
2009,08,27,15,09,20.40
2009,08,27,15,10,20.50
2009,08,27,15,11,20.60
2009,08,27,15,12,20.70
2009,08,27,15,13,20.70
2009,08,27,15,14,20.60
2009,08,27,15,15,20.40
2009,08,27,15,16,20.50
2009,08,27,15,17,20.50
2009,08,27,15,18,20.50
2009,08,27,15,19,20.50
2009,08,27,15,20,20.50
2009,08,27,15,21,20.40
2009,08,27,15,22,20.40
2009,08,27,15,23,20.40
2009,08,27,15,24,20.40
2009,08,27,15,25,20.40
2009,08,27,15,26,20.40
2009,08,27,15,27,20.50
2009,08,27,15,28,20.60
2009,08,27,15,29,20.60
2009,08,27,15,30,20.60
