Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,09,00,00,14.10
2009,06,09,00,01,14.10
2009,06,09,00,02,14.10
2009,06,09,00,03,14.00
2009,06,09,00,04,14.00
2009,06,09,00,05,14.00
2009,06,09,00,06,14.00
2009,06,09,00,07,14.00
2009,06,09,00,08,13.90
2009,06,09,00,09,13.90
2009,06,09,00,10,13.80
2009,06,09,00,11,13.80
2009,06,09,00,12,13.80
2009,06,09,00,13,13.70
2009,06,09,00,14,13.70
2009,06,09,00,15,13.70
2009,06,09,00,16,13.70
2009,06,09,00,17,13.70
2009,06,09,00,18,13.70
2009,06,09,00,19,13.70
2009,06,09,00,20,13.70
2009,06,09,00,21,13.70
2009,06,09,00,22,13.70
2009,06,09,00,23,13.70
2009,06,09,00,24,13.60
2009,06,09,00,25,13.60
2009,06,09,00,26,13.60
2009,06,09,00,27,13.50
2009,06,09,00,28,13.50
2009,06,09,00,29,13.50
2009,06,09,00,30,13.50
2009,06,09,00,31,13.50
2009,06,09,00,32,13.40
2009,06,09,00,33,13.40
2009,06,09,00,34,13.40
2009,06,09,00,35,13.30
2009,06,09,00,36,13.30
2009,06,09,00,37,13.30
2009,06,09,00,38,13.30
2009,06,09,00,39,13.30
2009,06,09,00,40,13.30
2009,06,09,00,41,13.30
2009,06,09,00,42,13.20
2009,06,09,00,43,13.20
2009,06,09,00,44,13.20
2009,06,09,00,45,13.20
2009,06,09,00,46,13.20
2009,06,09,00,47,13.10
2009,06,09,00,48,13.10
2009,06,09,00,49,13.10
2009,06,09,00,50,13.10
2009,06,09,00,51,13.00
2009,06,09,00,52,13.00
2009,06,09,00,53,13.00
2009,06,09,00,54,13.00
2009,06,09,00,55,13.00
2009,06,09,00,56,12.90
2009,06,09,00,57,12.90
2009,06,09,00,58,12.90
2009,06,09,00,59,12.90
2009,06,09,01,00,12.90
2009,06,09,01,01,12.90
2009,06,09,01,02,12.90
2009,06,09,01,03,12.90
2009,06,09,01,04,12.80
2009,06,09,01,05,12.80
2009,06,09,01,06,12.80
2009,06,09,01,07,12.80
2009,06,09,01,08,12.80
2009,06,09,01,09,12.80
2009,06,09,01,10,12.80
2009,06,09,01,11,12.80
2009,06,09,01,12,12.80
2009,06,09,01,13,12.80
2009,06,09,01,14,12.80
2009,06,09,01,15,12.80
2009,06,09,01,16,12.80
2009,06,09,01,17,12.80
2009,06,09,01,18,12.80
2009,06,09,01,19,12.80
2009,06,09,01,20,12.90
2009,06,09,01,21,12.90
2009,06,09,01,22,12.90
2009,06,09,01,23,12.90
2009,06,09,01,24,12.90
2009,06,09,01,25,12.80
2009,06,09,01,26,12.80
2009,06,09,01,27,12.80
2009,06,09,01,28,12.80
2009,06,09,01,29,12.80
2009,06,09,01,30,12.80
2009,06,09,01,31,12.80
2009,06,09,01,32,12.70
2009,06,09,01,33,12.70
2009,06,09,01,34,12.70
2009,06,09,01,35,12.70
2009,06,09,01,36,12.60
2009,06,09,01,37,12.60
2009,06,09,01,38,12.60
2009,06,09,01,39,12.60
2009,06,09,01,40,12.60
2009,06,09,01,41,12.60
2009,06,09,01,42,12.60
2009,06,09,01,43,12.60
2009,06,09,01,44,12.60
2009,06,09,01,45,12.60
2009,06,09,01,46,12.60
2009,06,09,01,47,12.50
2009,06,09,01,48,12.50
2009,06,09,01,49,12.50
2009,06,09,01,50,12.50
2009,06,09,01,51,12.50
2009,06,09,01,52,12.50
2009,06,09,01,53,12.50
2009,06,09,01,54,12.50
2009,06,09,01,55,12.50
2009,06,09,01,56,12.50
2009,06,09,01,57,12.50
2009,06,09,01,58,12.50
2009,06,09,01,59,12.50
2009,06,09,02,00,12.50
2009,06,09,02,01,12.40
2009,06,09,02,02,12.40
2009,06,09,02,03,12.40
2009,06,09,02,04,12.40
2009,06,09,02,05,12.40
2009,06,09,02,06,12.30
2009,06,09,02,07,12.30
2009,06,09,02,08,12.30
2009,06,09,02,09,12.30
2009,06,09,02,10,12.30
2009,06,09,02,11,12.30
2009,06,09,02,12,12.30
2009,06,09,02,13,12.30
2009,06,09,02,14,12.30
2009,06,09,02,15,12.30
2009,06,09,02,16,12.30
2009,06,09,02,17,12.30
2009,06,09,02,18,12.40
2009,06,09,02,19,12.40
2009,06,09,02,20,12.40
2009,06,09,02,21,12.40
2009,06,09,02,22,12.40
2009,06,09,02,23,12.40
2009,06,09,02,24,12.40
2009,06,09,02,25,12.40
2009,06,09,02,26,12.50
2009,06,09,02,27,12.50
2009,06,09,02,28,12.50
2009,06,09,02,29,12.50
2009,06,09,02,30,12.50
2009,06,09,02,31,12.50
2009,06,09,02,32,12.50
2009,06,09,02,33,12.50
2009,06,09,02,34,12.50
2009,06,09,02,35,12.50
2009,06,09,02,36,12.50
2009,06,09,02,37,12.50
2009,06,09,02,38,12.50
2009,06,09,02,39,12.50
2009,06,09,02,40,12.50
2009,06,09,02,41,12.40
2009,06,09,02,42,12.40
2009,06,09,02,43,12.40
2009,06,09,02,44,12.40
2009,06,09,02,45,12.40
2009,06,09,02,46,12.40
2009,06,09,02,47,12.40
2009,06,09,02,48,12.30
2009,06,09,02,49,12.30
2009,06,09,02,50,12.30
2009,06,09,02,51,12.30
2009,06,09,02,52,12.30
2009,06,09,02,53,12.30
2009,06,09,02,54,12.30
2009,06,09,02,55,12.30
2009,06,09,02,56,12.30
2009,06,09,02,57,12.30
2009,06,09,02,58,12.30
2009,06,09,02,59,12.30
2009,06,09,03,00,12.30
2009,06,09,03,01,12.30
2009,06,09,03,02,12.20
2009,06,09,03,03,12.20
2009,06,09,03,04,12.20
2009,06,09,03,05,12.20
2009,06,09,03,06,12.20
2009,06,09,03,07,12.20
2009,06,09,03,08,12.20
2009,06,09,03,09,12.20
2009,06,09,03,10,12.20
2009,06,09,03,11,12.20
2009,06,09,03,12,12.20
2009,06,09,03,13,12.20
2009,06,09,03,14,12.20
2009,06,09,03,15,12.20
2009,06,09,03,16,12.20
2009,06,09,03,17,12.20
2009,06,09,03,18,12.20
2009,06,09,03,19,12.20
2009,06,09,03,20,12.20
2009,06,09,03,21,12.20
2009,06,09,03,22,12.20
2009,06,09,03,23,12.20
2009,06,09,03,24,12.20
2009,06,09,03,25,12.20
2009,06,09,03,26,12.20
2009,06,09,03,27,12.10
2009,06,09,03,28,12.10
2009,06,09,03,29,12.10
2009,06,09,03,30,12.10
2009,06,09,03,31,12.10
2009,06,09,03,32,12.10
2009,06,09,03,33,12.10
2009,06,09,03,34,12.00
2009,06,09,03,35,12.00
2009,06,09,03,36,12.00
2009,06,09,03,37,12.00
2009,06,09,03,38,12.00
2009,06,09,03,39,12.00
2009,06,09,03,40,11.90
2009,06,09,03,41,11.90
2009,06,09,03,42,11.90
2009,06,09,03,43,11.90
2009,06,09,03,44,11.90
2009,06,09,03,45,11.90
2009,06,09,03,46,11.80
2009,06,09,03,47,11.80
2009,06,09,03,48,11.80
2009,06,09,03,49,11.80
2009,06,09,03,50,11.80
2009,06,09,03,51,11.80
2009,06,09,03,52,11.80
2009,06,09,03,53,11.80
2009,06,09,03,54,11.80
2009,06,09,03,55,11.80
2009,06,09,03,56,11.80
2009,06,09,03,57,11.80
2009,06,09,03,58,11.80
2009,06,09,03,59,11.80
2009,06,09,04,00,11.80
2009,06,09,04,01,11.80
2009,06,09,04,02,11.80
2009,06,09,04,03,11.80
2009,06,09,04,04,11.80
2009,06,09,04,05,11.80
2009,06,09,04,06,11.80
2009,06,09,04,07,11.80
2009,06,09,04,08,11.80
2009,06,09,04,09,11.80
2009,06,09,04,10,11.80
2009,06,09,04,11,11.80
2009,06,09,04,12,11.80
2009,06,09,04,13,11.80
2009,06,09,04,14,11.80
2009,06,09,04,15,11.80
2009,06,09,04,16,11.70
2009,06,09,04,17,11.70
2009,06,09,04,18,11.70
2009,06,09,04,19,11.60
2009,06,09,04,20,11.60
2009,06,09,04,21,11.60
2009,06,09,04,22,11.60
2009,06,09,04,23,11.60
2009,06,09,04,24,11.60
2009,06,09,04,25,11.60
2009,06,09,04,26,11.50
2009,06,09,04,27,11.40
2009,06,09,04,28,11.50
2009,06,09,04,29,11.60
2009,06,09,04,30,11.60
2009,06,09,04,31,11.60
2009,06,09,04,32,11.60
2009,06,09,04,33,11.60
2009,06,09,04,34,11.60
2009,06,09,04,35,11.60
2009,06,09,04,36,11.60
2009,06,09,04,37,11.60
2009,06,09,04,38,11.60
2009,06,09,04,39,11.60
2009,06,09,04,40,11.60
2009,06,09,04,41,11.60
2009,06,09,04,42,11.60
2009,06,09,04,43,11.60
2009,06,09,04,44,11.60
2009,06,09,04,45,11.60
2009,06,09,04,46,11.60
2009,06,09,04,47,11.60
2009,06,09,04,48,11.60
2009,06,09,04,49,11.60
2009,06,09,04,50,11.60
2009,06,09,04,51,11.60
2009,06,09,04,52,11.60
2009,06,09,04,53,11.60
2009,06,09,04,54,11.60
2009,06,09,04,55,11.60
2009,06,09,04,56,11.60
2009,06,09,04,57,11.60
2009,06,09,04,58,11.60
2009,06,09,04,59,11.60
2009,06,09,05,00,11.60
2009,06,09,05,01,11.60
2009,06,09,05,02,11.60
2009,06,09,05,03,11.60
2009,06,09,05,04,11.40
2009,06,09,05,05,11.40
2009,06,09,05,06,11.40
2009,06,09,05,07,11.40
2009,06,09,05,08,11.40
2009,06,09,05,09,11.40
2009,06,09,05,10,11.40
2009,06,09,05,11,11.40
2009,06,09,05,12,11.40
2009,06,09,05,13,11.40
2009,06,09,05,14,11.40
2009,06,09,05,15,11.40
2009,06,09,05,16,11.30
2009,06,09,05,17,11.30
2009,06,09,05,18,11.30
2009,06,09,05,19,11.30
2009,06,09,05,20,11.30
2009,06,09,05,21,11.30
2009,06,09,05,22,11.30
2009,06,09,05,23,11.30
2009,06,09,05,24,11.30
2009,06,09,05,25,11.30
2009,06,09,05,26,11.30
2009,06,09,05,27,11.30
2009,06,09,05,28,11.30
2009,06,09,05,29,11.30
2009,06,09,05,30,11.30
2009,06,09,05,31,11.30
2009,06,09,05,32,11.30
2009,06,09,05,33,11.30
2009,06,09,05,34,11.30
2009,06,09,05,35,11.30
2009,06,09,05,36,11.30
2009,06,09,05,37,11.30
2009,06,09,05,38,11.40
2009,06,09,05,39,11.40
2009,06,09,05,40,11.40
2009,06,09,05,41,11.40
2009,06,09,05,42,11.40
2009,06,09,05,43,11.40
2009,06,09,05,44,11.40
2009,06,09,05,45,11.30
2009,06,09,05,46,11.30
2009,06,09,05,47,11.20
2009,06,09,05,48,11.20
2009,06,09,05,49,11.10
2009,06,09,05,50,11.10
2009,06,09,05,51,11.10
2009,06,09,05,52,11.10
2009,06,09,05,53,11.10
2009,06,09,05,54,11.10
2009,06,09,05,55,11.10
2009,06,09,05,56,11.10
2009,06,09,05,57,11.10
2009,06,09,05,58,11.10
2009,06,09,05,59,11.10
2009,06,09,06,00,11.10
2009,06,09,06,01,11.20
2009,06,09,06,02,11.20
2009,06,09,06,03,11.20
2009,06,09,06,04,11.20
2009,06,09,06,05,11.30
2009,06,09,06,06,11.30
2009,06,09,06,07,11.30
2009,06,09,06,08,11.30
2009,06,09,06,09,11.30
2009,06,09,06,10,11.30
2009,06,09,06,11,11.30
2009,06,09,06,12,11.30
2009,06,09,06,13,11.30
2009,06,09,06,14,11.30
2009,06,09,06,15,11.40
2009,06,09,06,16,11.40
2009,06,09,06,17,11.40
2009,06,09,06,18,11.40
2009,06,09,06,19,11.40
2009,06,09,06,20,11.50
2009,06,09,06,21,11.60
2009,06,09,06,22,11.60
2009,06,09,06,23,11.60
2009,06,09,06,24,11.60
2009,06,09,06,25,11.60
2009,06,09,06,26,11.60
2009,06,09,06,27,11.60
2009,06,09,06,28,11.70
2009,06,09,06,29,11.80
2009,06,09,06,30,11.80
2009,06,09,06,31,11.80
2009,06,09,06,32,11.80
2009,06,09,06,33,11.90
2009,06,09,06,34,11.90
2009,06,09,06,35,12.00
2009,06,09,06,36,12.00
2009,06,09,06,37,12.00
2009,06,09,06,38,12.10
2009,06,09,06,39,12.10
2009,06,09,06,40,12.10
2009,06,09,06,41,12.20
2009,06,09,06,42,12.20
2009,06,09,06,43,12.20
2009,06,09,06,44,12.20
2009,06,09,06,45,12.20
2009,06,09,06,46,12.20
2009,06,09,06,47,12.30
2009,06,09,06,48,12.30
2009,06,09,06,49,12.30
2009,06,09,06,50,12.30
2009,06,09,06,51,12.40
2009,06,09,06,52,12.40
2009,06,09,06,53,12.40
2009,06,09,06,54,12.50
2009,06,09,06,55,12.50
2009,06,09,06,56,12.50
2009,06,09,06,57,12.60
2009,06,09,06,58,12.60
2009,06,09,06,59,12.70
2009,06,09,07,00,12.70
2009,06,09,07,01,12.70
2009,06,09,07,02,12.80
2009,06,09,07,03,12.80
2009,06,09,07,04,12.80
2009,06,09,07,05,12.80
2009,06,09,07,06,12.90
2009,06,09,07,07,13.00
2009,06,09,07,08,13.00
2009,06,09,07,09,13.10
2009,06,09,07,10,13.10
2009,06,09,07,11,13.20
2009,06,09,07,12,13.20
2009,06,09,07,13,13.30
2009,06,09,07,14,13.30
2009,06,09,07,15,13.30
2009,06,09,07,16,13.30
2009,06,09,07,17,13.40
2009,06,09,07,18,13.50
2009,06,09,07,19,13.50
2009,06,09,07,20,13.60
2009,06,09,07,21,13.60
2009,06,09,07,22,13.70
2009,06,09,07,23,13.70
2009,06,09,07,24,13.70
2009,06,09,07,25,13.80
2009,06,09,07,26,13.80
2009,06,09,07,27,13.90
2009,06,09,07,28,13.90
2009,06,09,07,29,13.90
2009,06,09,07,30,13.90
2009,06,09,07,31,14.00
2009,06,09,07,32,14.00
2009,06,09,07,33,14.00
2009,06,09,07,34,14.10
2009,06,09,07,35,14.10
2009,06,09,07,36,14.20
2009,06,09,07,37,14.20
2009,06,09,07,38,14.30
2009,06,09,07,39,14.40
2009,06,09,07,40,14.40
2009,06,09,07,41,14.50
2009,06,09,07,42,14.50
2009,06,09,07,43,14.50
2009,06,09,07,44,14.50
2009,06,09,07,45,14.50
2009,06,09,07,46,14.60
2009,06,09,07,47,14.60
2009,06,09,07,48,14.60
2009,06,09,07,49,14.70
2009,06,09,07,50,14.80
2009,06,09,07,51,14.80
2009,06,09,07,52,14.80
2009,06,09,07,53,14.90
2009,06,09,07,54,14.90
2009,06,09,07,55,15.00
2009,06,09,07,56,15.00
2009,06,09,07,57,15.10
2009,06,09,07,58,15.10
2009,06,09,07,59,15.20
2009,06,09,08,00,15.20
2009,06,09,08,01,15.30
2009,06,09,08,02,15.30
2009,06,09,08,03,15.30
2009,06,09,08,04,15.30
2009,06,09,08,05,15.40
2009,06,09,08,06,15.40
2009,06,09,08,07,15.50
2009,06,09,08,08,15.60
2009,06,09,08,09,15.60
2009,06,09,08,10,15.70
2009,06,09,08,11,15.70
2009,06,09,08,12,15.70
2009,06,09,08,13,15.70
2009,06,09,08,14,15.80
2009,06,09,08,15,15.80
2009,06,09,08,16,15.80
2009,06,09,08,17,15.80
2009,06,09,08,18,15.80
2009,06,09,08,19,15.80
2009,06,09,08,20,15.80
2009,06,09,08,21,15.80
2009,06,09,08,22,15.80
2009,06,09,08,23,15.80
2009,06,09,08,24,15.80
2009,06,09,08,25,15.80
2009,06,09,08,26,15.80
2009,06,09,08,27,15.80
2009,06,09,08,28,15.80
2009,06,09,08,29,15.80
2009,06,09,08,30,15.80
2009,06,09,08,31,15.80
2009,06,09,08,32,15.80
2009,06,09,08,33,15.80
2009,06,09,08,34,15.80
2009,06,09,08,35,15.80
2009,06,09,08,36,15.90
2009,06,09,08,37,15.90
2009,06,09,08,38,15.90
2009,06,09,08,39,15.90
2009,06,09,08,40,15.90
2009,06,09,08,41,15.90
2009,06,09,08,42,15.90
2009,06,09,08,43,15.90
2009,06,09,08,44,15.90
2009,06,09,08,45,15.90
2009,06,09,08,46,15.90
2009,06,09,08,47,15.90
2009,06,09,08,48,16.10
2009,06,09,08,49,16.10
2009,06,09,08,50,16.10
2009,06,09,08,51,16.10
2009,06,09,08,52,16.20
2009,06,09,08,53,16.20
2009,06,09,08,54,16.30
2009,06,09,08,55,16.30
2009,06,09,08,56,16.40
2009,06,09,08,57,16.50
2009,06,09,08,58,16.60
2009,06,09,08,59,16.70
2009,06,09,09,00,16.80
2009,06,09,09,01,16.90
2009,06,09,09,02,16.90
2009,06,09,09,03,17.00
2009,06,09,09,04,17.00
2009,06,09,09,05,17.10
2009,06,09,09,06,17.20
2009,06,09,09,07,17.30
2009,06,09,09,08,17.30
2009,06,09,09,09,17.30
2009,06,09,09,10,17.40
2009,06,09,09,11,17.40
2009,06,09,09,12,17.50
2009,06,09,09,13,17.50
2009,06,09,09,14,17.50
2009,06,09,09,15,17.60
2009,06,09,09,16,17.70
2009,06,09,09,17,17.70
2009,06,09,09,18,17.80
2009,06,09,09,19,17.80
2009,06,09,09,20,17.90
2009,06,09,09,21,17.90
2009,06,09,09,22,17.90
2009,06,09,09,23,18.00
2009,06,09,09,24,18.10
2009,06,09,09,25,18.20
2009,06,09,09,26,18.20
2009,06,09,09,27,18.20
2009,06,09,09,28,18.30
2009,06,09,09,29,18.40
2009,06,09,09,30,18.40
2009,06,09,09,31,18.50
2009,06,09,09,32,18.50
2009,06,09,09,33,18.60
2009,06,09,09,34,18.50
2009,06,09,09,35,18.50
2009,06,09,09,36,18.60
2009,06,09,09,37,18.60
2009,06,09,09,38,18.60
2009,06,09,09,39,18.70
2009,06,09,09,40,18.70
2009,06,09,09,41,18.70
2009,06,09,09,42,18.80
2009,06,09,09,43,18.80
2009,06,09,09,44,18.80
2009,06,09,09,45,18.80
2009,06,09,09,46,18.80
2009,06,09,09,47,18.70
2009,06,09,09,48,18.60
2009,06,09,09,49,18.60
2009,06,09,09,50,18.60
2009,06,09,09,51,18.70
2009,06,09,09,52,18.70
2009,06,09,09,53,18.80
2009,06,09,09,54,18.90
2009,06,09,09,55,18.90
2009,06,09,09,56,18.90
2009,06,09,09,57,18.80
2009,06,09,09,58,18.40
2009,06,09,09,59,18.20
2009,06,09,10,00,17.90
2009,06,09,10,01,17.80
2009,06,09,10,02,17.70
2009,06,09,10,03,17.50
2009,06,09,10,04,17.40
2009,06,09,10,05,17.30
2009,06,09,10,06,17.30
2009,06,09,10,07,17.20
2009,06,09,10,08,17.10
2009,06,09,10,09,17.10
2009,06,09,10,10,17.20
2009,06,09,10,11,17.20
2009,06,09,10,12,17.30
2009,06,09,10,13,17.30
2009,06,09,10,14,17.30
2009,06,09,10,15,17.30
2009,06,09,10,16,17.30
2009,06,09,10,17,17.30
2009,06,09,10,18,17.20
2009,06,09,10,19,17.20
2009,06,09,10,20,17.10
2009,06,09,10,21,17.00
2009,06,09,10,22,17.00
2009,06,09,10,23,17.10
2009,06,09,10,24,17.10
2009,06,09,10,25,17.00
2009,06,09,10,26,17.00
2009,06,09,10,27,17.00
2009,06,09,10,28,17.00
2009,06,09,10,29,17.10
2009,06,09,10,30,17.10
2009,06,09,10,31,17.10
2009,06,09,10,32,17.10
2009,06,09,10,33,17.10
2009,06,09,10,34,17.10
2009,06,09,10,35,17.20
2009,06,09,10,36,17.20
2009,06,09,10,37,17.20
2009,06,09,10,38,17.10
2009,06,09,10,39,17.10
2009,06,09,10,40,17.10
2009,06,09,10,41,17.10
2009,06,09,10,42,17.30
2009,06,09,10,43,17.40
2009,06,09,10,44,17.50
2009,06,09,10,45,17.60
2009,06,09,10,46,17.50
2009,06,09,10,47,17.40
2009,06,09,10,48,17.30
2009,06,09,10,49,17.20
2009,06,09,10,50,17.10
2009,06,09,10,51,17.10
2009,06,09,10,52,17.20
2009,06,09,10,53,17.30
2009,06,09,10,54,17.40
2009,06,09,10,55,17.50
2009,06,09,10,56,17.70
2009,06,09,10,57,17.70
2009,06,09,10,58,17.80
2009,06,09,10,59,17.80
2009,06,09,11,00,17.70
2009,06,09,11,01,17.60
2009,06,09,11,02,17.50
2009,06,09,11,03,17.50
2009,06,09,11,04,17.50
2009,06,09,11,05,17.60
2009,06,09,11,06,17.70
2009,06,09,11,07,17.80
2009,06,09,11,08,17.90
2009,06,09,11,09,17.90
2009,06,09,11,10,17.90
2009,06,09,11,11,17.80
2009,06,09,11,12,17.80
2009,06,09,11,13,17.80
2009,06,09,11,14,17.90
2009,06,09,11,15,18.00
2009,06,09,11,16,18.10
2009,06,09,11,17,18.20
2009,06,09,11,18,18.20
2009,06,09,11,19,18.20
2009,06,09,11,20,18.30
2009,06,09,11,21,18.40
2009,06,09,11,22,18.50
2009,06,09,11,23,18.50
2009,06,09,11,24,18.60
2009,06,09,11,25,18.70
2009,06,09,11,26,18.70
2009,06,09,11,27,18.60
2009,06,09,11,28,18.60
2009,06,09,11,29,18.60
2009,06,09,11,30,18.50
2009,06,09,11,31,18.50
2009,06,09,11,32,18.40
2009,06,09,11,33,18.40
2009,06,09,11,34,18.40
2009,06,09,11,35,18.50
2009,06,09,11,36,18.60
2009,06,09,11,37,18.70
2009,06,09,11,38,18.80
2009,06,09,11,39,18.80
2009,06,09,11,40,18.90
2009,06,09,11,41,19.00
2009,06,09,11,42,19.10
2009,06,09,11,43,19.10
2009,06,09,11,44,19.20
2009,06,09,11,45,19.20
2009,06,09,11,46,19.30
2009,06,09,11,47,19.40
2009,06,09,11,48,19.50
2009,06,09,11,49,19.60
2009,06,09,11,50,19.70
2009,06,09,11,51,19.90
2009,06,09,11,52,20.00
2009,06,09,11,53,20.20
2009,06,09,11,54,20.20
2009,06,09,11,55,20.20
2009,06,09,11,56,20.20
2009,06,09,11,57,20.10
2009,06,09,11,58,20.00
2009,06,09,11,59,19.90
2009,06,09,12,00,19.90
2009,06,09,12,01,19.90
2009,06,09,12,02,19.90
2009,06,09,12,03,19.90
2009,06,09,12,04,19.80
2009,06,09,12,05,19.70
2009,06,09,12,06,19.60
2009,06,09,12,07,19.60
2009,06,09,12,08,19.50
2009,06,09,12,09,19.60
2009,06,09,12,10,19.60
2009,06,09,12,11,19.80
2009,06,09,12,12,19.90
2009,06,09,12,13,19.90
2009,06,09,12,14,20.10
2009,06,09,12,15,20.20
2009,06,09,12,16,20.20
2009,06,09,12,17,20.20
2009,06,09,12,18,20.20
2009,06,09,12,19,20.20
2009,06,09,12,20,20.20
2009,06,09,12,21,20.10
2009,06,09,12,22,20.10
2009,06,09,12,23,20.00
2009,06,09,12,24,19.90
2009,06,09,12,25,19.70
2009,06,09,12,26,19.60
2009,06,09,12,27,19.60
2009,06,09,12,28,19.60
2009,06,09,12,29,19.60
2009,06,09,12,30,19.70
2009,06,09,12,31,19.70
2009,06,09,12,32,19.70
2009,06,09,12,33,19.70
2009,06,09,12,34,19.70
2009,06,09,12,35,19.60
2009,06,09,12,36,19.50
2009,06,09,12,37,19.50
2009,06,09,12,38,19.60
2009,06,09,12,39,19.60
2009,06,09,12,40,19.70
2009,06,09,12,41,19.70
2009,06,09,12,42,19.70
2009,06,09,12,43,19.70
2009,06,09,12,44,19.60
2009,06,09,12,45,19.60
2009,06,09,12,46,19.60
2009,06,09,12,47,19.60
2009,06,09,12,48,19.60
2009,06,09,12,49,19.70
2009,06,09,12,50,19.70
2009,06,09,12,51,19.70
2009,06,09,12,52,19.80
2009,06,09,12,53,19.80
2009,06,09,12,54,19.80
2009,06,09,12,55,19.60
2009,06,09,12,56,19.50
2009,06,09,12,57,19.40
2009,06,09,12,58,19.30
2009,06,09,12,59,19.30
2009,06,09,13,00,19.30
2009,06,09,13,01,19.30
2009,06,09,13,02,19.30
2009,06,09,13,03,19.40
2009,06,09,13,04,19.40
2009,06,09,13,05,19.50
2009,06,09,13,06,19.60
2009,06,09,13,07,19.70
2009,06,09,13,08,19.70
2009,06,09,13,09,19.80
2009,06,09,13,10,19.80
2009,06,09,13,11,19.90
2009,06,09,13,12,20.10
2009,06,09,13,13,20.20
2009,06,09,13,14,20.30
2009,06,09,13,15,20.40
2009,06,09,13,16,20.40
2009,06,09,13,17,20.30
2009,06,09,13,18,20.30
2009,06,09,13,19,20.40
2009,06,09,13,20,20.40
2009,06,09,13,21,20.40
2009,06,09,13,22,20.30
2009,06,09,13,23,20.20
2009,06,09,13,24,20.20
2009,06,09,13,25,20.20
2009,06,09,13,26,20.20
2009,06,09,13,27,20.20
2009,06,09,13,28,20.20
2009,06,09,13,29,20.20
2009,06,09,13,30,20.20
2009,06,09,13,31,20.20
2009,06,09,13,32,20.30
2009,06,09,13,33,20.40
2009,06,09,13,34,20.50
2009,06,09,13,35,20.50
2009,06,09,13,36,20.50
2009,06,09,13,37,20.50
2009,06,09,13,38,20.50
2009,06,09,13,39,20.60
2009,06,09,13,40,20.60
2009,06,09,13,41,20.50
2009,06,09,13,42,20.50
2009,06,09,13,43,20.40
2009,06,09,13,44,20.50
2009,06,09,13,45,20.60
2009,06,09,13,46,20.60
2009,06,09,13,47,20.70
2009,06,09,13,48,20.80
2009,06,09,13,49,20.80
2009,06,09,13,50,20.90
2009,06,09,13,51,20.90
2009,06,09,13,52,21.00
2009,06,09,13,53,21.10
2009,06,09,13,54,21.20
2009,06,09,13,55,21.20
2009,06,09,13,56,21.10
2009,06,09,13,57,21.20
2009,06,09,13,58,21.20
2009,06,09,13,59,21.20
2009,06,09,14,00,21.30
2009,06,09,14,01,21.30
2009,06,09,14,02,21.30
2009,06,09,14,03,21.30
2009,06,09,14,04,21.30
2009,06,09,14,05,21.40
2009,06,09,14,06,21.40
2009,06,09,14,07,21.40
2009,06,09,14,08,21.60
2009,06,09,14,09,21.60
2009,06,09,14,10,21.60
2009,06,09,14,11,21.60
2009,06,09,14,12,21.60
2009,06,09,14,13,21.70
2009,06,09,14,14,21.70
2009,06,09,14,15,21.80
2009,06,09,14,16,21.80
2009,06,09,14,17,21.90
2009,06,09,14,18,21.90
2009,06,09,14,19,22.00
2009,06,09,14,20,22.00
2009,06,09,14,21,22.20
2009,06,09,14,22,22.20
2009,06,09,14,23,22.20
2009,06,09,14,24,22.20
2009,06,09,14,25,22.20
2009,06,09,14,26,22.20
2009,06,09,14,27,22.10
2009,06,09,14,28,22.10
2009,06,09,14,29,22.10
2009,06,09,14,30,22.00
2009,06,09,14,31,22.00
2009,06,09,14,32,22.10
2009,06,09,14,33,22.20
2009,06,09,14,34,22.20
2009,06,09,14,35,22.20
2009,06,09,14,36,22.20
2009,06,09,14,37,22.10
2009,06,09,14,38,22.00
2009,06,09,14,39,22.00
2009,06,09,14,40,21.90
2009,06,09,14,41,21.90
2009,06,09,14,42,21.90
2009,06,09,14,43,22.00
2009,06,09,14,44,22.00
2009,06,09,14,45,22.00
2009,06,09,14,46,21.90
2009,06,09,14,47,21.90
2009,06,09,14,48,21.90
2009,06,09,14,49,22.00
2009,06,09,14,50,22.00
2009,06,09,14,51,21.90
2009,06,09,14,52,21.90
2009,06,09,14,53,21.70
2009,06,09,14,54,21.60
2009,06,09,14,55,21.50
2009,06,09,14,56,21.40
2009,06,09,14,57,21.40
2009,06,09,14,58,21.40
2009,06,09,14,59,21.50
2009,06,09,15,00,21.60
2009,06,09,15,01,21.60
2009,06,09,15,02,21.60
2009,06,09,15,03,21.70
2009,06,09,15,04,21.80
2009,06,09,15,05,22.00
2009,06,09,15,06,22.10
2009,06,09,15,07,22.20
2009,06,09,15,08,22.30
2009,06,09,15,09,22.30
2009,06,09,15,10,22.40
2009,06,09,15,11,22.40
2009,06,09,15,12,22.30
2009,06,09,15,13,22.20
2009,06,09,15,14,22.20
2009,06,09,15,15,22.30
2009,06,09,15,16,22.40
2009,06,09,15,17,22.60
2009,06,09,15,18,22.60
2009,06,09,15,19,22.70
2009,06,09,15,20,22.70
2009,06,09,15,21,22.70
2009,06,09,15,22,22.80
2009,06,09,15,23,22.70
2009,06,09,15,24,22.70
2009,06,09,15,25,22.80
2009,06,09,15,26,22.80
2009,06,09,15,27,22.70
2009,06,09,15,28,22.50
2009,06,09,15,29,22.40
2009,06,09,15,30,22.40
