Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,14.60
2009,09,25,00,01,14.50
2009,09,25,00,02,14.50
2009,09,25,00,03,14.40
2009,09,25,00,04,14.40
2009,09,25,00,05,14.40
2009,09,25,00,06,14.40
2009,09,25,00,07,14.40
2009,09,25,00,08,14.40
2009,09,25,00,09,14.40
2009,09,25,00,10,14.40
2009,09,25,00,11,14.40
2009,09,25,00,12,14.40
2009,09,25,00,13,14.40
2009,09,25,00,14,14.30
2009,09,25,00,15,14.30
2009,09,25,00,16,14.20
2009,09,25,00,17,14.20
2009,09,25,00,18,14.10
2009,09,25,00,19,14.00
2009,09,25,00,20,13.90
2009,09,25,00,21,13.80
2009,09,25,00,22,13.80
2009,09,25,00,23,13.70
2009,09,25,00,24,13.70
2009,09,25,00,25,13.70
2009,09,25,00,26,13.60
2009,09,25,00,27,13.60
2009,09,25,00,28,13.60
2009,09,25,00,29,13.60
2009,09,25,00,30,13.50
2009,09,25,00,31,13.40
2009,09,25,00,32,13.40
2009,09,25,00,33,13.30
2009,09,25,00,34,13.30
2009,09,25,00,35,13.20
2009,09,25,00,36,13.20
2009,09,25,00,37,13.20
2009,09,25,00,38,13.10
2009,09,25,00,39,13.00
2009,09,25,00,40,13.00
2009,09,25,00,41,12.90
2009,09,25,00,42,12.80
2009,09,25,00,43,12.80
2009,09,25,00,44,12.70
2009,09,25,00,45,12.60
2009,09,25,00,46,12.50
2009,09,25,00,47,12.40
2009,09,25,00,48,12.30
2009,09,25,00,49,12.30
2009,09,25,00,50,12.20
2009,09,25,00,51,12.10
2009,09,25,00,52,12.00
2009,09,25,00,53,12.00
2009,09,25,00,54,11.90
2009,09,25,00,55,11.80
2009,09,25,00,56,11.80
2009,09,25,00,57,11.80
2009,09,25,00,58,11.70
2009,09,25,00,59,11.70
2009,09,25,01,00,11.60
2009,09,25,01,01,11.60
2009,09,25,01,02,11.60
2009,09,25,01,03,11.50
2009,09,25,01,04,11.40
2009,09,25,01,05,11.40
2009,09,25,01,06,11.30
2009,09,25,01,07,11.20
2009,09,25,01,08,11.20
2009,09,25,01,09,11.20
2009,09,25,01,10,11.10
2009,09,25,01,11,11.10
2009,09,25,01,12,11.10
2009,09,25,01,13,11.10
2009,09,25,01,14,11.00
2009,09,25,01,15,11.00
2009,09,25,01,16,11.00
2009,09,25,01,17,11.00
2009,09,25,01,18,11.00
2009,09,25,01,19,11.00
2009,09,25,01,20,11.00
2009,09,25,01,21,10.90
2009,09,25,01,22,11.00
2009,09,25,01,23,11.00
2009,09,25,01,24,11.00
2009,09,25,01,25,11.00
2009,09,25,01,26,11.00
2009,09,25,01,27,11.00
2009,09,25,01,28,11.00
2009,09,25,01,29,11.10
2009,09,25,01,30,11.10
2009,09,25,01,31,11.10
2009,09,25,01,32,11.10
2009,09,25,01,33,11.20
2009,09,25,01,34,11.20
2009,09,25,01,35,11.20
2009,09,25,01,36,11.20
2009,09,25,01,37,11.30
2009,09,25,01,38,11.30
2009,09,25,01,39,11.40
2009,09,25,01,40,11.40
2009,09,25,01,41,11.40
2009,09,25,01,42,11.40
2009,09,25,01,43,11.40
2009,09,25,01,44,11.40
2009,09,25,01,45,11.40
2009,09,25,01,46,11.40
2009,09,25,01,47,11.40
2009,09,25,01,48,11.40
2009,09,25,01,49,11.40
2009,09,25,01,50,11.40
2009,09,25,01,51,11.40
2009,09,25,01,52,11.40
2009,09,25,01,53,11.40
2009,09,25,01,54,11.40
2009,09,25,01,55,11.40
2009,09,25,01,56,11.40
2009,09,25,01,57,11.30
2009,09,25,01,58,11.30
2009,09,25,01,59,11.20
2009,09,25,02,00,11.20
2009,09,25,02,01,11.10
2009,09,25,02,02,11.10
2009,09,25,02,03,11.00
2009,09,25,02,04,11.00
2009,09,25,02,05,10.90
2009,09,25,02,06,10.90
2009,09,25,02,07,10.80
2009,09,25,02,08,10.80
2009,09,25,02,09,10.80
2009,09,25,02,10,10.80
2009,09,25,02,11,10.80
2009,09,25,02,12,10.80
2009,09,25,02,13,10.80
2009,09,25,02,14,10.80
2009,09,25,02,15,10.80
2009,09,25,02,16,10.70
2009,09,25,02,17,10.70
2009,09,25,02,18,10.70
2009,09,25,02,19,10.70
2009,09,25,02,20,10.60
2009,09,25,02,21,10.60
2009,09,25,02,22,10.60
2009,09,25,02,23,10.60
2009,09,25,02,24,10.60
2009,09,25,02,25,10.50
2009,09,25,02,26,10.50
2009,09,25,02,27,10.50
2009,09,25,02,28,10.50
2009,09,25,02,29,10.40
2009,09,25,02,30,10.40
2009,09,25,02,31,10.40
2009,09,25,02,32,10.30
2009,09,25,02,33,10.30
2009,09,25,02,34,10.20
2009,09,25,02,35,10.20
2009,09,25,02,36,10.20
2009,09,25,02,37,10.10
2009,09,25,02,38,10.10
2009,09,25,02,39,10.10
2009,09,25,02,40,10.10
2009,09,25,02,41,10.10
2009,09,25,02,42,10.10
2009,09,25,02,43,10.10
2009,09,25,02,44,10.00
2009,09,25,02,45,10.00
2009,09,25,02,46,10.00
2009,09,25,02,47,10.00
2009,09,25,02,48,10.00
2009,09,25,02,49,10.00
2009,09,25,02,50,10.00
2009,09,25,02,51,10.00
2009,09,25,02,52,10.00
2009,09,25,02,53,10.00
2009,09,25,02,54,9.90
2009,09,25,02,55,9.90
2009,09,25,02,56,9.90
2009,09,25,02,57,9.90
2009,09,25,02,58,9.90
2009,09,25,02,59,9.90
2009,09,25,03,00,9.80
2009,09,25,03,01,9.80
2009,09,25,03,02,9.80
2009,09,25,03,03,9.80
2009,09,25,03,04,9.80
2009,09,25,03,05,9.80
2009,09,25,03,06,9.80
2009,09,25,03,07,9.80
2009,09,25,03,08,9.80
2009,09,25,03,09,9.70
2009,09,25,03,10,9.70
2009,09,25,03,11,9.70
2009,09,25,03,12,9.80
2009,09,25,03,13,9.80
2009,09,25,03,14,9.80
2009,09,25,03,15,9.80
2009,09,25,03,16,9.80
2009,09,25,03,17,9.80
2009,09,25,03,18,9.70
2009,09,25,03,19,9.70
2009,09,25,03,20,9.70
2009,09,25,03,21,9.70
2009,09,25,03,22,9.60
2009,09,25,03,23,9.60
2009,09,25,03,24,9.50
2009,09,25,03,25,9.50
2009,09,25,03,26,9.40
2009,09,25,03,27,9.40
2009,09,25,03,28,9.40
2009,09,25,03,29,9.40
2009,09,25,03,30,9.50
2009,09,25,03,31,9.40
2009,09,25,03,32,9.40
2009,09,25,03,33,9.50
2009,09,25,03,34,9.40
2009,09,25,03,35,9.40
2009,09,25,03,36,9.40
2009,09,25,03,37,9.40
2009,09,25,03,38,9.30
2009,09,25,03,39,9.30
2009,09,25,03,40,9.30
2009,09,25,03,41,9.20
2009,09,25,03,42,9.20
2009,09,25,03,43,9.20
2009,09,25,03,44,9.20
2009,09,25,03,45,9.20
2009,09,25,03,46,9.20
2009,09,25,03,47,9.20
2009,09,25,03,48,9.20
2009,09,25,03,49,9.30
2009,09,25,03,50,9.30
2009,09,25,03,51,9.30
2009,09,25,03,52,9.30
2009,09,25,03,53,9.40
2009,09,25,03,54,9.40
2009,09,25,03,55,9.40
2009,09,25,03,56,9.40
2009,09,25,03,57,9.50
2009,09,25,03,58,9.50
2009,09,25,03,59,9.50
2009,09,25,04,00,9.40
2009,09,25,04,01,9.40
2009,09,25,04,02,9.40
2009,09,25,04,03,9.40
2009,09,25,04,04,9.30
2009,09,25,04,05,9.30
2009,09,25,04,06,9.20
2009,09,25,04,07,9.10
2009,09,25,04,08,9.10
2009,09,25,04,09,9.00
2009,09,25,04,10,8.90
2009,09,25,04,11,8.90
2009,09,25,04,12,8.80
2009,09,25,04,13,8.80
2009,09,25,04,14,8.80
2009,09,25,04,15,8.80
2009,09,25,04,16,8.80
2009,09,25,04,17,8.70
2009,09,25,04,18,8.70
2009,09,25,04,19,8.80
2009,09,25,04,20,8.80
2009,09,25,04,21,8.80
2009,09,25,04,22,8.80
2009,09,25,04,23,8.80
2009,09,25,04,24,8.90
2009,09,25,04,25,8.90
2009,09,25,04,26,8.90
2009,09,25,04,27,9.00
2009,09,25,04,28,9.00
2009,09,25,04,29,9.00
2009,09,25,04,30,9.00
2009,09,25,04,31,8.90
2009,09,25,04,32,8.90
2009,09,25,04,33,8.90
2009,09,25,04,34,8.80
2009,09,25,04,35,8.80
2009,09,25,04,36,8.70
2009,09,25,04,37,8.70
2009,09,25,04,38,8.70
2009,09,25,04,39,8.70
2009,09,25,04,40,8.80
2009,09,25,04,41,8.80
2009,09,25,04,42,8.80
2009,09,25,04,43,8.80
2009,09,25,04,44,8.80
2009,09,25,04,45,8.80
2009,09,25,04,46,8.80
2009,09,25,04,47,8.80
2009,09,25,04,48,8.80
2009,09,25,04,49,8.80
2009,09,25,04,50,8.80
2009,09,25,04,51,8.80
2009,09,25,04,52,8.80
2009,09,25,04,53,8.70
2009,09,25,04,54,8.70
2009,09,25,04,55,8.70
2009,09,25,04,56,8.70
2009,09,25,04,57,8.70
2009,09,25,04,58,8.70
2009,09,25,04,59,8.60
2009,09,25,05,00,8.60
2009,09,25,05,01,8.50
2009,09,25,05,02,8.50
2009,09,25,05,03,8.40
2009,09,25,05,04,8.40
2009,09,25,05,05,8.30
2009,09,25,05,06,8.30
2009,09,25,05,07,8.20
2009,09,25,05,08,8.20
2009,09,25,05,09,8.20
2009,09,25,05,10,8.20
2009,09,25,05,11,8.20
2009,09,25,05,12,8.30
2009,09,25,05,13,8.30
2009,09,25,05,14,8.30
2009,09,25,05,15,8.30
2009,09,25,05,16,8.30
2009,09,25,05,17,8.40
2009,09,25,05,18,8.40
2009,09,25,05,19,8.40
2009,09,25,05,20,8.40
2009,09,25,05,21,8.40
2009,09,25,05,22,8.50
2009,09,25,05,23,8.50
2009,09,25,05,24,8.50
2009,09,25,05,25,8.50
2009,09,25,05,26,8.50
2009,09,25,05,27,8.50
2009,09,25,05,28,8.50
2009,09,25,05,29,8.50
2009,09,25,05,30,8.50
2009,09,25,05,31,8.50
2009,09,25,05,32,8.50
2009,09,25,05,33,8.50
2009,09,25,05,34,8.50
2009,09,25,05,35,8.50
2009,09,25,05,36,8.40
2009,09,25,05,37,8.40
2009,09,25,05,38,8.40
2009,09,25,05,39,8.30
2009,09,25,05,40,8.30
2009,09,25,05,41,8.20
2009,09,25,05,42,8.20
2009,09,25,05,43,8.20
2009,09,25,05,44,8.10
2009,09,25,05,45,8.10
2009,09,25,05,46,8.00
2009,09,25,05,47,8.00
2009,09,25,05,48,7.90
2009,09,25,05,49,7.90
2009,09,25,05,50,7.90
2009,09,25,05,51,7.90
2009,09,25,05,52,7.90
2009,09,25,05,53,8.00
2009,09,25,05,54,8.00
2009,09,25,05,55,8.10
2009,09,25,05,56,8.20
2009,09,25,05,57,8.20
2009,09,25,05,58,8.30
2009,09,25,05,59,8.40
2009,09,25,06,00,8.40
2009,09,25,06,01,8.40
2009,09,25,06,02,8.50
2009,09,25,06,03,8.50
2009,09,25,06,04,8.50
2009,09,25,06,05,8.60
2009,09,25,06,06,8.60
2009,09,25,06,07,8.60
2009,09,25,06,08,8.60
2009,09,25,06,09,8.60
2009,09,25,06,10,8.60
2009,09,25,06,11,8.70
2009,09,25,06,12,8.70
2009,09,25,06,13,8.70
2009,09,25,06,14,8.70
2009,09,25,06,15,8.80
2009,09,25,06,16,8.80
2009,09,25,06,17,8.80
2009,09,25,06,18,8.90
2009,09,25,06,19,8.90
2009,09,25,06,20,8.90
2009,09,25,06,21,9.00
2009,09,25,06,22,9.00
2009,09,25,06,23,9.00
2009,09,25,06,24,9.00
2009,09,25,06,25,9.00
2009,09,25,06,26,9.00
2009,09,25,06,27,9.00
2009,09,25,06,28,9.00
2009,09,25,06,29,8.90
2009,09,25,06,30,8.90
2009,09,25,06,31,8.80
2009,09,25,06,32,8.80
2009,09,25,06,33,8.70
2009,09,25,06,34,8.60
2009,09,25,06,35,8.50
2009,09,25,06,36,8.50
2009,09,25,06,37,8.40
2009,09,25,06,38,8.40
2009,09,25,06,39,8.40
2009,09,25,06,40,8.40
2009,09,25,06,41,8.40
2009,09,25,06,42,8.40
2009,09,25,06,43,8.40
2009,09,25,06,44,8.50
2009,09,25,06,45,8.50
2009,09,25,06,46,8.50
2009,09,25,06,47,8.50
2009,09,25,06,48,8.50
2009,09,25,06,49,8.60
2009,09,25,06,50,8.60
2009,09,25,06,51,8.60
2009,09,25,06,52,8.60
2009,09,25,06,53,8.60
2009,09,25,06,54,8.60
2009,09,25,06,55,8.60
2009,09,25,06,56,8.60
2009,09,25,06,57,8.60
2009,09,25,06,58,8.60
2009,09,25,06,59,8.50
2009,09,25,07,00,8.50
2009,09,25,07,01,8.40
2009,09,25,07,02,8.40
2009,09,25,07,03,8.40
2009,09,25,07,04,8.30
2009,09,25,07,05,8.30
2009,09,25,07,06,8.30
2009,09,25,07,07,8.30
2009,09,25,07,08,8.20
2009,09,25,07,09,8.20
2009,09,25,07,10,8.20
2009,09,25,07,11,8.20
2009,09,25,07,12,8.20
2009,09,25,07,13,8.20
2009,09,25,07,14,8.20
2009,09,25,07,15,8.30
2009,09,25,07,16,8.30
2009,09,25,07,17,8.30
2009,09,25,07,18,8.30
2009,09,25,07,19,8.30
2009,09,25,07,20,8.40
2009,09,25,07,21,8.40
2009,09,25,07,22,8.50
2009,09,25,07,23,8.50
2009,09,25,07,24,8.60
2009,09,25,07,25,8.70
2009,09,25,07,26,8.70
2009,09,25,07,27,8.70
2009,09,25,07,28,8.70
2009,09,25,07,29,8.70
2009,09,25,07,30,8.70
2009,09,25,07,31,8.60
2009,09,25,07,32,8.60
2009,09,25,07,33,8.60
2009,09,25,07,34,8.50
2009,09,25,07,35,8.50
2009,09,25,07,36,8.40
2009,09,25,07,37,8.40
2009,09,25,07,38,8.40
2009,09,25,07,39,8.40
2009,09,25,07,40,8.40
2009,09,25,07,41,8.40
2009,09,25,07,42,8.40
2009,09,25,07,43,8.40
2009,09,25,07,44,8.40
2009,09,25,07,45,8.40
2009,09,25,07,46,8.40
2009,09,25,07,47,8.40
2009,09,25,07,48,8.50
2009,09,25,07,49,8.50
2009,09,25,07,50,8.60
2009,09,25,07,51,8.70
2009,09,25,07,52,8.80
2009,09,25,07,53,8.90
2009,09,25,07,54,9.10
2009,09,25,07,55,9.20
2009,09,25,07,56,9.30
2009,09,25,07,57,9.30
2009,09,25,07,58,9.40
2009,09,25,07,59,9.50
2009,09,25,08,00,9.60
2009,09,25,08,01,9.60
2009,09,25,08,02,9.70
2009,09,25,08,03,9.80
2009,09,25,08,04,9.80
2009,09,25,08,05,9.90
2009,09,25,08,06,10.00
2009,09,25,08,07,10.00
2009,09,25,08,08,10.10
2009,09,25,08,09,10.20
2009,09,25,08,10,10.20
2009,09,25,08,11,10.20
2009,09,25,08,12,10.30
2009,09,25,08,13,10.30
2009,09,25,08,14,10.30
2009,09,25,08,15,10.40
2009,09,25,08,16,10.40
2009,09,25,08,17,10.40
2009,09,25,08,18,10.50
2009,09,25,08,19,10.50
2009,09,25,08,20,10.50
2009,09,25,08,21,10.60
2009,09,25,08,22,10.60
2009,09,25,08,23,10.80
2009,09,25,08,24,10.90
2009,09,25,08,25,11.10
2009,09,25,08,26,11.20
2009,09,25,08,27,11.30
2009,09,25,08,28,11.30
2009,09,25,08,29,11.40
2009,09,25,08,30,11.50
2009,09,25,08,31,11.50
2009,09,25,08,32,11.60
2009,09,25,08,33,11.70
2009,09,25,08,34,11.70
2009,09,25,08,35,11.80
2009,09,25,08,36,11.90
2009,09,25,08,37,12.00
2009,09,25,08,38,12.00
2009,09,25,08,39,12.10
2009,09,25,08,40,12.20
2009,09,25,08,41,12.40
2009,09,25,08,42,12.60
2009,09,25,08,43,12.80
2009,09,25,08,44,13.00
2009,09,25,08,45,13.20
2009,09,25,08,46,13.40
2009,09,25,08,47,13.60
2009,09,25,08,48,13.80
2009,09,25,08,49,14.00
2009,09,25,08,50,14.10
2009,09,25,08,51,14.20
2009,09,25,08,52,14.20
2009,09,25,08,53,14.20
2009,09,25,08,54,14.20
2009,09,25,08,55,14.30
2009,09,25,08,56,14.30
2009,09,25,08,57,14.40
2009,09,25,08,58,14.40
2009,09,25,08,59,14.50
2009,09,25,09,00,14.50
2009,09,25,09,01,14.60
2009,09,25,09,02,14.70
2009,09,25,09,03,14.80
2009,09,25,09,04,15.00
2009,09,25,09,05,15.00
2009,09,25,09,06,15.00
2009,09,25,09,07,15.10
2009,09,25,09,08,15.20
2009,09,25,09,09,15.20
2009,09,25,09,10,15.10
2009,09,25,09,11,15.00
2009,09,25,09,12,15.00
2009,09,25,09,13,15.00
2009,09,25,09,14,15.00
2009,09,25,09,15,14.90
2009,09,25,09,16,14.80
2009,09,25,09,17,14.80
2009,09,25,09,18,14.80
2009,09,25,09,19,14.80
2009,09,25,09,20,14.80
2009,09,25,09,21,14.80
2009,09,25,09,22,14.80
2009,09,25,09,23,14.80
2009,09,25,09,24,14.70
2009,09,25,09,25,14.70
2009,09,25,09,26,14.70
2009,09,25,09,27,14.70
2009,09,25,09,28,14.80
2009,09,25,09,29,14.80
2009,09,25,09,30,14.90
2009,09,25,09,31,14.90
2009,09,25,09,32,15.00
2009,09,25,09,33,15.00
2009,09,25,09,34,15.00
2009,09,25,09,35,15.00
2009,09,25,09,36,15.00
2009,09,25,09,37,15.00
2009,09,25,09,38,15.00
2009,09,25,09,39,15.10
2009,09,25,09,40,15.20
2009,09,25,09,41,15.20
2009,09,25,09,42,15.20
2009,09,25,09,43,15.20
2009,09,25,09,44,15.30
2009,09,25,09,45,15.30
2009,09,25,09,46,15.30
2009,09,25,09,47,15.30
2009,09,25,09,48,15.30
2009,09,25,09,49,15.30
2009,09,25,09,50,15.40
2009,09,25,09,51,15.40
2009,09,25,09,52,15.50
2009,09,25,09,53,15.60
2009,09,25,09,54,15.70
2009,09,25,09,55,15.70
2009,09,25,09,56,15.70
2009,09,25,09,57,15.80
2009,09,25,09,58,15.80
2009,09,25,09,59,15.90
2009,09,25,10,00,16.00
2009,09,25,10,01,16.00
2009,09,25,10,02,16.00
2009,09,25,10,03,15.90
2009,09,25,10,04,15.80
2009,09,25,10,05,15.60
2009,09,25,10,06,15.50
2009,09,25,10,07,15.40
2009,09,25,10,08,15.40
2009,09,25,10,09,15.50
2009,09,25,10,10,15.60
2009,09,25,10,11,15.60
2009,09,25,10,12,15.60
2009,09,25,10,13,15.50
2009,09,25,10,14,15.50
2009,09,25,10,15,15.50
2009,09,25,10,16,15.50
2009,09,25,10,17,15.40
2009,09,25,10,18,15.40
2009,09,25,10,19,15.40
2009,09,25,10,20,15.40
2009,09,25,10,21,15.50
2009,09,25,10,22,15.60
2009,09,25,10,23,15.70
2009,09,25,10,24,15.70
2009,09,25,10,25,15.70
2009,09,25,10,26,15.70
2009,09,25,10,27,15.70
2009,09,25,10,28,15.70
2009,09,25,10,29,15.70
2009,09,25,10,30,15.70
2009,09,25,10,31,15.70
2009,09,25,10,32,15.70
2009,09,25,10,33,15.70
2009,09,25,10,34,15.70
2009,09,25,10,35,15.70
2009,09,25,10,36,15.70
2009,09,25,10,37,15.70
2009,09,25,10,38,15.60
2009,09,25,10,39,15.60
2009,09,25,10,40,15.60
2009,09,25,10,41,15.60
2009,09,25,10,42,15.50
2009,09,25,10,43,15.40
2009,09,25,10,44,15.40
2009,09,25,10,45,15.50
2009,09,25,10,46,15.60
2009,09,25,10,47,15.60
2009,09,25,10,48,15.70
2009,09,25,10,49,15.80
2009,09,25,10,50,15.80
2009,09,25,10,51,15.80
2009,09,25,10,52,15.80
2009,09,25,10,53,15.70
2009,09,25,10,54,15.70
2009,09,25,10,55,15.70
2009,09,25,10,56,15.80
2009,09,25,10,57,15.90
2009,09,25,10,58,16.00
2009,09,25,10,59,16.00
2009,09,25,11,00,16.00
2009,09,25,11,01,16.10
2009,09,25,11,02,16.00
2009,09,25,11,03,16.00
2009,09,25,11,04,15.90
2009,09,25,11,05,15.90
2009,09,25,11,06,16.00
2009,09,25,11,07,16.00
2009,09,25,11,08,16.10
2009,09,25,11,09,16.10
2009,09,25,11,10,16.10
2009,09,25,11,11,16.00
2009,09,25,11,12,15.90
2009,09,25,11,13,15.80
2009,09,25,11,14,15.80
2009,09,25,11,15,15.80
2009,09,25,11,16,15.80
2009,09,25,11,17,15.90
2009,09,25,11,18,16.00
2009,09,25,11,19,16.10
2009,09,25,11,20,16.10
2009,09,25,11,21,16.10
2009,09,25,11,22,16.20
2009,09,25,11,23,16.20
2009,09,25,11,24,16.20
2009,09,25,11,25,16.20
2009,09,25,11,26,16.20
2009,09,25,11,27,16.30
2009,09,25,11,28,16.30
2009,09,25,11,29,16.30
2009,09,25,11,30,16.30
2009,09,25,11,31,16.30
2009,09,25,11,32,16.30
2009,09,25,11,33,16.30
2009,09,25,11,34,16.30
2009,09,25,11,35,16.40
2009,09,25,11,36,16.50
2009,09,25,11,37,16.50
2009,09,25,11,38,16.50
2009,09,25,11,39,16.50
2009,09,25,11,40,16.50
2009,09,25,11,41,16.60
2009,09,25,11,42,16.60
2009,09,25,11,43,16.60
2009,09,25,11,44,16.60
2009,09,25,11,45,16.60
2009,09,25,11,46,16.70
2009,09,25,11,47,16.70
2009,09,25,11,48,16.70
2009,09,25,11,49,16.70
2009,09,25,11,50,16.70
2009,09,25,11,51,16.70
2009,09,25,11,52,16.60
2009,09,25,11,53,16.60
2009,09,25,11,54,16.50
2009,09,25,11,55,16.50
2009,09,25,11,56,16.50
2009,09,25,11,57,16.60
2009,09,25,11,58,16.70
2009,09,25,11,59,16.70
2009,09,25,12,00,16.80
2009,09,25,12,01,16.70
2009,09,25,12,02,16.70
2009,09,25,12,03,16.80
2009,09,25,12,04,16.80
2009,09,25,12,05,16.90
2009,09,25,12,06,16.90
2009,09,25,12,07,17.00
2009,09,25,12,08,17.10
2009,09,25,12,09,17.10
2009,09,25,12,10,17.00
2009,09,25,12,11,17.00
2009,09,25,12,12,16.90
2009,09,25,12,13,16.80
2009,09,25,12,14,16.80
2009,09,25,12,15,16.80
2009,09,25,12,16,16.70
2009,09,25,12,17,16.70
2009,09,25,12,18,16.70
2009,09,25,12,19,16.80
2009,09,25,12,20,16.80
2009,09,25,12,21,16.80
2009,09,25,12,22,16.90
2009,09,25,12,23,17.00
2009,09,25,12,24,17.00
2009,09,25,12,25,17.10
2009,09,25,12,26,17.10
2009,09,25,12,27,17.10
2009,09,25,12,28,17.20
2009,09,25,12,29,17.30
2009,09,25,12,30,17.30
2009,09,25,12,31,17.30
2009,09,25,12,32,17.20
2009,09,25,12,33,17.10
2009,09,25,12,34,17.10
2009,09,25,12,35,17.10
2009,09,25,12,36,17.10
2009,09,25,12,37,17.10
2009,09,25,12,38,17.20
2009,09,25,12,39,17.20
2009,09,25,12,40,17.20
2009,09,25,12,41,17.30
2009,09,25,12,42,17.40
2009,09,25,12,43,17.60
2009,09,25,12,44,17.70
2009,09,25,12,45,17.80
2009,09,25,12,46,17.80
2009,09,25,12,47,17.90
2009,09,25,12,48,18.00
2009,09,25,12,49,18.10
2009,09,25,12,50,18.20
2009,09,25,12,51,18.20
2009,09,25,12,52,18.20
2009,09,25,12,53,18.20
2009,09,25,12,54,18.20
2009,09,25,12,55,18.20
2009,09,25,12,56,18.20
2009,09,25,12,57,18.20
2009,09,25,12,58,18.10
2009,09,25,12,59,17.90
2009,09,25,13,00,17.80
2009,09,25,13,01,17.70
2009,09,25,13,02,17.70
2009,09,25,13,03,17.80
2009,09,25,13,04,17.80
2009,09,25,13,05,17.90
2009,09,25,13,06,18.00
2009,09,25,13,07,18.20
2009,09,25,13,08,18.30
2009,09,25,13,09,18.30
2009,09,25,13,10,18.30
2009,09,25,13,11,18.30
2009,09,25,13,12,18.30
2009,09,25,13,13,18.30
2009,09,25,13,14,18.30
2009,09,25,13,15,18.20
2009,09,25,13,16,18.10
2009,09,25,13,17,18.10
2009,09,25,13,18,18.10
2009,09,25,13,19,18.20
2009,09,25,13,20,18.20
2009,09,25,13,21,18.20
2009,09,25,13,22,18.20
2009,09,25,13,23,18.30
2009,09,25,13,24,18.30
2009,09,25,13,25,18.30
2009,09,25,13,26,18.30
2009,09,25,13,27,18.40
2009,09,25,13,28,18.40
2009,09,25,13,29,18.50
2009,09,25,13,30,18.60
2009,09,25,13,31,18.60
2009,09,25,13,32,18.50
2009,09,25,13,33,18.40
2009,09,25,13,34,18.40
2009,09,25,13,35,18.30
2009,09,25,13,36,18.30
2009,09,25,13,37,18.40
2009,09,25,13,38,18.50
2009,09,25,13,39,18.60
2009,09,25,13,40,18.60
2009,09,25,13,41,18.60
2009,09,25,13,42,18.60
2009,09,25,13,43,18.70
2009,09,25,13,44,18.70
2009,09,25,13,45,18.70
2009,09,25,13,46,18.60
2009,09,25,13,47,18.60
2009,09,25,13,48,18.60
2009,09,25,13,49,18.70
2009,09,25,13,50,18.90
2009,09,25,13,51,19.00
2009,09,25,13,52,19.00
2009,09,25,13,53,19.10
2009,09,25,13,54,19.00
2009,09,25,13,55,18.90
2009,09,25,13,56,18.80
2009,09,25,13,57,18.70
2009,09,25,13,58,18.70
2009,09,25,13,59,18.60
2009,09,25,14,00,18.60
2009,09,25,14,01,18.70
2009,09,25,14,02,18.80
2009,09,25,14,03,18.90
2009,09,25,14,04,19.00
2009,09,25,14,05,19.10
2009,09,25,14,06,19.10
2009,09,25,14,07,19.10
2009,09,25,14,08,19.10
2009,09,25,14,09,19.10
2009,09,25,14,10,19.20
2009,09,25,14,11,19.20
2009,09,25,14,12,19.20
2009,09,25,14,13,19.20
2009,09,25,14,14,19.20
2009,09,25,14,15,19.20
2009,09,25,14,16,19.30
2009,09,25,14,17,19.30
2009,09,25,14,18,19.30
2009,09,25,14,19,19.30
2009,09,25,14,20,19.30
2009,09,25,14,21,19.30
2009,09,25,14,22,19.30
2009,09,25,14,23,19.30
2009,09,25,14,24,19.30
2009,09,25,14,25,19.40
2009,09,25,14,26,19.40
2009,09,25,14,27,19.50
2009,09,25,14,28,19.50
2009,09,25,14,29,19.60
2009,09,25,14,30,19.70
2009,09,25,14,31,19.70
2009,09,25,14,32,19.70
2009,09,25,14,33,19.70
2009,09,25,14,34,19.70
2009,09,25,14,35,19.70
2009,09,25,14,36,19.70
2009,09,25,14,37,19.70
2009,09,25,14,38,19.60
2009,09,25,14,39,19.70
2009,09,25,14,40,19.70
2009,09,25,14,41,19.70
2009,09,25,14,42,19.70
2009,09,25,14,43,19.80
2009,09,25,14,44,19.80
2009,09,25,14,45,19.80
2009,09,25,14,46,19.80
2009,09,25,14,47,19.80
2009,09,25,14,48,19.80
2009,09,25,14,49,19.80
2009,09,25,14,50,19.80
2009,09,25,14,51,19.80
2009,09,25,14,52,19.80
2009,09,25,14,53,19.80
2009,09,25,14,54,19.70
2009,09,25,14,55,19.70
2009,09,25,14,56,19.70
2009,09,25,14,57,19.60
2009,09,25,14,58,19.60
2009,09,25,14,59,19.50
2009,09,25,15,00,19.50
2009,09,25,15,01,19.60
2009,09,25,15,02,19.70
2009,09,25,15,03,19.80
2009,09,25,15,04,19.90
2009,09,25,15,05,19.90
2009,09,25,15,06,19.90
2009,09,25,15,07,19.90
2009,09,25,15,08,19.80
2009,09,25,15,09,19.80
2009,09,25,15,10,19.70
2009,09,25,15,11,19.40
2009,09,25,15,12,19.30
2009,09,25,15,13,19.20
2009,09,25,15,14,19.00
2009,09,25,15,15,18.90
2009,09,25,15,16,18.90
2009,09,25,15,17,18.80
2009,09,25,15,18,18.70
2009,09,25,15,19,18.70
2009,09,25,15,20,18.50
2009,09,25,15,21,18.50
2009,09,25,15,22,18.40
2009,09,25,15,23,18.40
2009,09,25,15,24,18.40
2009,09,25,15,25,18.50
2009,09,25,15,26,18.60
2009,09,25,15,27,18.70
2009,09,25,15,28,18.80
2009,09,25,15,29,18.80
2009,09,25,15,30,18.90
