Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.70
2009,06,30,00,01,12.70
2009,06,30,00,02,12.70
2009,06,30,00,03,12.70
2009,06,30,00,04,12.70
2009,06,30,00,05,12.70
2009,06,30,00,06,12.70
2009,06,30,00,07,12.70
2009,06,30,00,08,12.70
2009,06,30,00,09,12.70
2009,06,30,00,10,12.70
2009,06,30,00,11,12.60
2009,06,30,00,12,12.60
2009,06,30,00,13,12.60
2009,06,30,00,14,12.60
2009,06,30,00,15,12.60
2009,06,30,00,16,12.60
2009,06,30,00,17,12.60
2009,06,30,00,18,12.60
2009,06,30,00,19,12.60
2009,06,30,00,20,12.60
2009,06,30,00,21,12.60
2009,06,30,00,22,12.60
2009,06,30,00,23,12.60
2009,06,30,00,24,12.60
2009,06,30,00,25,12.50
2009,06,30,00,26,12.50
2009,06,30,00,27,12.50
2009,06,30,00,28,12.50
2009,06,30,00,29,12.50
2009,06,30,00,30,12.50
2009,06,30,00,31,12.50
2009,06,30,00,32,12.40
2009,06,30,00,33,12.40
2009,06,30,00,34,12.40
2009,06,30,00,35,12.40
2009,06,30,00,36,12.40
2009,06,30,00,37,12.40
2009,06,30,00,38,12.40
2009,06,30,00,39,12.40
2009,06,30,00,40,12.40
2009,06,30,00,41,12.40
2009,06,30,00,42,12.30
2009,06,30,00,43,12.30
2009,06,30,00,44,12.30
2009,06,30,00,45,12.30
2009,06,30,00,46,12.30
2009,06,30,00,47,12.30
2009,06,30,00,48,12.30
2009,06,30,00,49,12.30
2009,06,30,00,50,12.30
2009,06,30,00,51,12.30
2009,06,30,00,52,12.30
2009,06,30,00,53,12.30
2009,06,30,00,54,12.20
2009,06,30,00,55,12.20
2009,06,30,00,56,12.20
2009,06,30,00,57,12.10
2009,06,30,00,58,12.10
2009,06,30,00,59,12.00
2009,06,30,01,00,12.00
2009,06,30,01,01,12.00
2009,06,30,01,02,12.00
2009,06,30,01,03,11.90
2009,06,30,01,04,11.80
2009,06,30,01,05,11.80
2009,06,30,01,06,11.80
2009,06,30,01,07,11.80
2009,06,30,01,08,11.70
2009,06,30,01,09,11.70
2009,06,30,01,10,11.60
2009,06,30,01,11,11.60
2009,06,30,01,12,11.60
2009,06,30,01,13,11.60
2009,06,30,01,14,11.60
2009,06,30,01,15,11.60
2009,06,30,01,16,11.50
2009,06,30,01,17,11.40
2009,06,30,01,18,11.40
2009,06,30,01,19,11.40
2009,06,30,01,20,11.30
2009,06,30,01,21,11.20
2009,06,30,01,22,11.20
2009,06,30,01,23,11.10
2009,06,30,01,24,11.10
2009,06,30,01,25,11.10
2009,06,30,01,26,11.10
2009,06,30,01,27,11.00
2009,06,30,01,28,10.90
2009,06,30,01,29,10.90
2009,06,30,01,30,10.90
2009,06,30,01,31,10.90
2009,06,30,01,32,10.80
2009,06,30,01,33,10.80
2009,06,30,01,34,10.70
2009,06,30,01,35,10.60
2009,06,30,01,36,10.60
2009,06,30,01,37,10.60
2009,06,30,01,38,10.50
2009,06,30,01,39,10.40
2009,06,30,01,40,10.40
2009,06,30,01,41,10.40
2009,06,30,01,42,10.40
2009,06,30,01,43,10.40
2009,06,30,01,44,10.40
2009,06,30,01,45,10.40
2009,06,30,01,46,10.30
2009,06,30,01,47,10.30
2009,06,30,01,48,10.30
2009,06,30,01,49,10.30
2009,06,30,01,50,10.30
2009,06,30,01,51,10.30
2009,06,30,01,52,10.30
2009,06,30,01,53,10.30
2009,06,30,01,54,10.30
2009,06,30,01,55,10.30
2009,06,30,01,56,10.40
2009,06,30,01,57,10.40
2009,06,30,01,58,10.40
2009,06,30,01,59,10.40
2009,06,30,02,00,10.40
2009,06,30,02,01,10.40
2009,06,30,02,02,10.40
2009,06,30,02,03,10.40
2009,06,30,02,04,10.40
2009,06,30,02,05,10.40
2009,06,30,02,06,10.40
2009,06,30,02,07,10.40
2009,06,30,02,08,10.40
2009,06,30,02,09,10.40
2009,06,30,02,10,10.40
2009,06,30,02,11,10.30
2009,06,30,02,12,10.30
2009,06,30,02,13,10.30
2009,06,30,02,14,10.20
2009,06,30,02,15,10.20
2009,06,30,02,16,10.20
2009,06,30,02,17,10.20
2009,06,30,02,18,10.10
2009,06,30,02,19,10.10
2009,06,30,02,20,10.10
2009,06,30,02,21,10.10
2009,06,30,02,22,10.10
2009,06,30,02,23,10.10
2009,06,30,02,24,10.00
2009,06,30,02,25,9.90
2009,06,30,02,26,9.90
2009,06,30,02,27,9.90
2009,06,30,02,28,9.90
2009,06,30,02,29,9.90
2009,06,30,02,30,9.90
2009,06,30,02,31,10.00
2009,06,30,02,32,10.10
2009,06,30,02,33,10.10
2009,06,30,02,34,10.10
2009,06,30,02,35,10.10
2009,06,30,02,36,10.10
2009,06,30,02,37,10.10
2009,06,30,02,38,10.10
2009,06,30,02,39,10.10
2009,06,30,02,40,10.10
2009,06,30,02,41,10.00
2009,06,30,02,42,9.90
2009,06,30,02,43,9.90
2009,06,30,02,44,9.90
2009,06,30,02,45,9.90
2009,06,30,02,46,9.90
2009,06,30,02,47,9.90
2009,06,30,02,48,9.90
2009,06,30,02,49,9.90
2009,06,30,02,50,9.90
2009,06,30,02,51,9.80
2009,06,30,02,52,9.80
2009,06,30,02,53,9.80
2009,06,30,02,54,9.80
2009,06,30,02,55,9.80
2009,06,30,02,56,9.80
2009,06,30,02,57,9.80
2009,06,30,02,58,9.70
2009,06,30,02,59,9.80
2009,06,30,03,00,9.80
2009,06,30,03,01,9.70
2009,06,30,03,02,9.70
2009,06,30,03,03,9.70
2009,06,30,03,04,9.70
2009,06,30,03,05,9.70
2009,06,30,03,06,9.70
2009,06,30,03,07,9.70
2009,06,30,03,08,9.70
2009,06,30,03,09,9.60
2009,06,30,03,10,9.60
2009,06,30,03,11,9.50
2009,06,30,03,12,9.50
2009,06,30,03,13,9.50
2009,06,30,03,14,9.40
2009,06,30,03,15,9.40
2009,06,30,03,16,9.40
2009,06,30,03,17,9.40
2009,06,30,03,18,9.30
2009,06,30,03,19,9.30
2009,06,30,03,20,9.30
2009,06,30,03,21,9.30
2009,06,30,03,22,9.20
2009,06,30,03,23,9.20
2009,06,30,03,24,9.20
2009,06,30,03,25,9.20
2009,06,30,03,26,9.20
2009,06,30,03,27,9.20
2009,06,30,03,28,9.10
2009,06,30,03,29,9.10
2009,06,30,03,30,9.10
2009,06,30,03,31,9.10
2009,06,30,03,32,9.10
2009,06,30,03,33,9.10
2009,06,30,03,34,9.10
2009,06,30,03,35,9.10
2009,06,30,03,36,9.10
2009,06,30,03,37,9.00
2009,06,30,03,38,9.00
2009,06,30,03,39,9.00
2009,06,30,03,40,9.00
2009,06,30,03,41,9.00
2009,06,30,03,42,9.00
2009,06,30,03,43,8.90
2009,06,30,03,44,8.90
2009,06,30,03,45,8.90
2009,06,30,03,46,8.90
2009,06,30,03,47,8.90
2009,06,30,03,48,8.90
2009,06,30,03,49,8.90
2009,06,30,03,50,8.90
2009,06,30,03,51,8.90
2009,06,30,03,52,8.90
2009,06,30,03,53,8.90
2009,06,30,03,54,8.80
2009,06,30,03,55,8.80
2009,06,30,03,56,8.80
2009,06,30,03,57,8.70
2009,06,30,03,58,8.70
2009,06,30,03,59,8.70
2009,06,30,04,00,8.70
2009,06,30,04,01,8.70
2009,06,30,04,02,8.70
2009,06,30,04,03,8.60
2009,06,30,04,04,8.60
2009,06,30,04,05,8.60
2009,06,30,04,06,8.60
2009,06,30,04,07,8.50
2009,06,30,04,08,8.50
2009,06,30,04,09,8.50
2009,06,30,04,10,8.50
2009,06,30,04,11,8.50
2009,06,30,04,12,8.50
2009,06,30,04,13,8.50
2009,06,30,04,14,8.50
2009,06,30,04,15,8.50
2009,06,30,04,16,8.50
2009,06,30,04,17,8.50
2009,06,30,04,18,8.50
2009,06,30,04,19,8.40
2009,06,30,04,20,8.40
2009,06,30,04,21,8.40
2009,06,30,04,22,8.40
2009,06,30,04,23,8.40
2009,06,30,04,24,8.40
2009,06,30,04,25,8.40
2009,06,30,04,26,8.40
2009,06,30,04,27,8.40
2009,06,30,04,28,8.40
2009,06,30,04,29,8.40
2009,06,30,04,30,8.40
2009,06,30,04,31,8.30
2009,06,30,04,32,8.30
2009,06,30,04,33,8.30
2009,06,30,04,34,8.30
2009,06,30,04,35,8.30
2009,06,30,04,36,8.30
2009,06,30,04,37,8.30
2009,06,30,04,38,8.30
2009,06,30,04,39,8.30
2009,06,30,04,40,8.30
2009,06,30,04,41,8.20
2009,06,30,04,42,8.20
2009,06,30,04,43,8.20
2009,06,30,04,44,8.20
2009,06,30,04,45,8.20
2009,06,30,04,46,8.20
2009,06,30,04,47,8.20
2009,06,30,04,48,8.10
2009,06,30,04,49,8.10
2009,06,30,04,50,8.10
2009,06,30,04,51,8.10
2009,06,30,04,52,8.10
2009,06,30,04,53,8.10
2009,06,30,04,54,8.00
2009,06,30,04,55,8.00
2009,06,30,04,56,8.00
2009,06,30,04,57,8.00
2009,06,30,04,58,8.00
2009,06,30,04,59,8.00
2009,06,30,05,00,8.00
2009,06,30,05,01,8.00
2009,06,30,05,02,8.00
2009,06,30,05,03,8.00
2009,06,30,05,04,8.00
2009,06,30,05,05,8.10
2009,06,30,05,06,8.10
2009,06,30,05,07,8.00
2009,06,30,05,08,8.00
2009,06,30,05,09,8.00
2009,06,30,05,10,8.00
2009,06,30,05,11,8.00
2009,06,30,05,12,8.00
2009,06,30,05,13,8.00
2009,06,30,05,14,8.00
2009,06,30,05,15,7.90
2009,06,30,05,16,7.90
2009,06,30,05,17,7.90
2009,06,30,05,18,7.90
2009,06,30,05,19,7.90
2009,06,30,05,20,7.90
2009,06,30,05,21,7.80
2009,06,30,05,22,7.90
2009,06,30,05,23,7.90
2009,06,30,05,24,7.90
2009,06,30,05,25,8.00
2009,06,30,05,26,8.00
2009,06,30,05,27,8.00
2009,06,30,05,28,8.00
2009,06,30,05,29,8.00
2009,06,30,05,30,8.00
2009,06,30,05,31,7.90
2009,06,30,05,32,7.90
2009,06,30,05,33,7.90
2009,06,30,05,34,7.90
2009,06,30,05,35,7.90
2009,06,30,05,36,8.00
2009,06,30,05,37,8.00
2009,06,30,05,38,8.00
2009,06,30,05,39,8.00
2009,06,30,05,40,8.00
2009,06,30,05,41,8.10
2009,06,30,05,42,8.10
2009,06,30,05,43,8.10
2009,06,30,05,44,8.10
2009,06,30,05,45,8.10
2009,06,30,05,46,8.10
2009,06,30,05,47,8.10
2009,06,30,05,48,8.10
2009,06,30,05,49,8.10
2009,06,30,05,50,8.20
2009,06,30,05,51,8.20
2009,06,30,05,52,8.20
2009,06,30,05,53,8.10
2009,06,30,05,54,8.20
2009,06,30,05,55,8.20
2009,06,30,05,56,8.10
2009,06,30,05,57,8.20
2009,06,30,05,58,8.20
2009,06,30,05,59,8.20
2009,06,30,06,00,8.20
2009,06,30,06,01,8.20
2009,06,30,06,02,8.20
2009,06,30,06,03,8.20
2009,06,30,06,04,8.30
2009,06,30,06,05,8.30
2009,06,30,06,06,8.40
2009,06,30,06,07,8.40
2009,06,30,06,08,8.50
2009,06,30,06,09,8.50
2009,06,30,06,10,8.60
2009,06,30,06,11,8.60
2009,06,30,06,12,8.70
2009,06,30,06,13,8.70
2009,06,30,06,14,8.80
2009,06,30,06,15,8.80
2009,06,30,06,16,8.90
2009,06,30,06,17,8.90
2009,06,30,06,18,8.90
2009,06,30,06,19,8.90
2009,06,30,06,20,8.90
2009,06,30,06,21,8.90
2009,06,30,06,22,8.90
2009,06,30,06,23,8.90
2009,06,30,06,24,9.00
2009,06,30,06,25,9.00
2009,06,30,06,26,9.00
2009,06,30,06,27,9.00
2009,06,30,06,28,9.10
2009,06,30,06,29,9.10
2009,06,30,06,30,9.20
2009,06,30,06,31,9.20
2009,06,30,06,32,9.20
2009,06,30,06,33,9.30
2009,06,30,06,34,9.40
2009,06,30,06,35,9.40
2009,06,30,06,36,9.50
2009,06,30,06,37,9.50
2009,06,30,06,38,9.60
2009,06,30,06,39,9.60
2009,06,30,06,40,9.70
2009,06,30,06,41,9.80
2009,06,30,06,42,9.80
2009,06,30,06,43,9.90
2009,06,30,06,44,10.00
2009,06,30,06,45,10.10
2009,06,30,06,46,10.10
2009,06,30,06,47,10.20
2009,06,30,06,48,10.30
2009,06,30,06,49,10.30
2009,06,30,06,50,10.40
2009,06,30,06,51,10.50
2009,06,30,06,52,10.60
2009,06,30,06,53,10.60
2009,06,30,06,54,10.70
2009,06,30,06,55,10.70
2009,06,30,06,56,10.80
2009,06,30,06,57,10.90
2009,06,30,06,58,10.90
2009,06,30,06,59,10.90
2009,06,30,07,00,11.10
2009,06,30,07,01,11.10
2009,06,30,07,02,11.20
2009,06,30,07,03,11.20
2009,06,30,07,04,11.30
2009,06,30,07,05,11.30
2009,06,30,07,06,11.30
2009,06,30,07,07,11.40
2009,06,30,07,08,11.40
2009,06,30,07,09,11.40
2009,06,30,07,10,11.40
2009,06,30,07,11,11.50
2009,06,30,07,12,11.60
2009,06,30,07,13,11.60
2009,06,30,07,14,11.70
2009,06,30,07,15,11.70
2009,06,30,07,16,11.80
2009,06,30,07,17,11.80
2009,06,30,07,18,11.80
2009,06,30,07,19,11.90
2009,06,30,07,20,12.00
2009,06,30,07,21,12.00
2009,06,30,07,22,12.10
2009,06,30,07,23,12.20
2009,06,30,07,24,12.20
2009,06,30,07,25,12.30
2009,06,30,07,26,12.30
2009,06,30,07,27,12.40
2009,06,30,07,28,12.50
2009,06,30,07,29,12.50
2009,06,30,07,30,12.60
2009,06,30,07,31,12.70
2009,06,30,07,32,12.80
2009,06,30,07,33,12.80
2009,06,30,07,34,12.90
2009,06,30,07,35,13.00
2009,06,30,07,36,13.00
2009,06,30,07,37,13.10
2009,06,30,07,38,13.20
2009,06,30,07,39,13.20
2009,06,30,07,40,13.20
2009,06,30,07,41,13.30
2009,06,30,07,42,13.30
2009,06,30,07,43,13.30
2009,06,30,07,44,13.40
2009,06,30,07,45,13.40
2009,06,30,07,46,13.40
2009,06,30,07,47,13.50
2009,06,30,07,48,13.60
2009,06,30,07,49,13.60
2009,06,30,07,50,13.70
2009,06,30,07,51,13.80
2009,06,30,07,52,13.80
2009,06,30,07,53,14.00
2009,06,30,07,54,14.10
2009,06,30,07,55,14.20
2009,06,30,07,56,14.40
2009,06,30,07,57,14.50
2009,06,30,07,58,14.50
2009,06,30,07,59,14.60
2009,06,30,08,00,14.60
2009,06,30,08,01,14.60
2009,06,30,08,02,14.70
2009,06,30,08,03,14.70
2009,06,30,08,04,14.70
2009,06,30,08,05,14.70
2009,06,30,08,06,14.70
2009,06,30,08,07,14.70
2009,06,30,08,08,14.60
2009,06,30,08,09,14.60
2009,06,30,08,10,14.60
2009,06,30,08,11,14.60
2009,06,30,08,12,14.60
2009,06,30,08,13,14.70
2009,06,30,08,14,14.80
2009,06,30,08,15,14.90
2009,06,30,08,16,15.00
2009,06,30,08,17,15.00
2009,06,30,08,18,15.10
2009,06,30,08,19,15.10
2009,06,30,08,20,15.10
2009,06,30,08,21,15.20
2009,06,30,08,22,15.20
2009,06,30,08,23,15.20
2009,06,30,08,24,15.10
2009,06,30,08,25,15.10
2009,06,30,08,26,15.10
2009,06,30,08,27,15.20
2009,06,30,08,28,15.30
2009,06,30,08,29,15.40
2009,06,30,08,30,15.50
2009,06,30,08,31,15.50
2009,06,30,08,32,15.60
2009,06,30,08,33,15.60
2009,06,30,08,34,15.70
2009,06,30,08,35,15.80
2009,06,30,08,36,15.80
2009,06,30,08,37,15.80
2009,06,30,08,38,15.90
2009,06,30,08,39,16.00
2009,06,30,08,40,16.00
2009,06,30,08,41,16.00
2009,06,30,08,42,16.10
2009,06,30,08,43,16.10
2009,06,30,08,44,16.10
2009,06,30,08,45,16.10
2009,06,30,08,46,16.10
2009,06,30,08,47,16.20
2009,06,30,08,48,16.20
2009,06,30,08,49,16.30
2009,06,30,08,50,16.30
2009,06,30,08,51,16.30
2009,06,30,08,52,16.20
2009,06,30,08,53,16.20
2009,06,30,08,54,16.10
2009,06,30,08,55,16.20
2009,06,30,08,56,16.20
2009,06,30,08,57,16.30
2009,06,30,08,58,16.40
2009,06,30,08,59,16.40
2009,06,30,09,00,16.40
2009,06,30,09,01,16.40
2009,06,30,09,02,16.50
2009,06,30,09,03,16.60
2009,06,30,09,04,16.60
2009,06,30,09,05,16.60
2009,06,30,09,06,16.70
2009,06,30,09,07,16.70
2009,06,30,09,08,16.70
2009,06,30,09,09,16.70
2009,06,30,09,10,16.70
2009,06,30,09,11,16.70
2009,06,30,09,12,16.70
2009,06,30,09,13,16.80
2009,06,30,09,14,16.80
2009,06,30,09,15,16.80
2009,06,30,09,16,16.90
2009,06,30,09,17,16.90
2009,06,30,09,18,17.00
2009,06,30,09,19,16.90
2009,06,30,09,20,16.90
2009,06,30,09,21,17.00
2009,06,30,09,22,17.00
2009,06,30,09,23,17.10
2009,06,30,09,24,17.20
2009,06,30,09,25,17.20
2009,06,30,09,26,17.20
2009,06,30,09,27,17.20
2009,06,30,09,28,17.20
2009,06,30,09,29,17.20
2009,06,30,09,30,17.20
2009,06,30,09,31,17.20
2009,06,30,09,32,17.20
2009,06,30,09,33,17.20
2009,06,30,09,34,17.20
2009,06,30,09,35,17.20
2009,06,30,09,36,17.20
2009,06,30,09,37,17.20
2009,06,30,09,38,17.20
2009,06,30,09,39,17.20
2009,06,30,09,40,17.30
2009,06,30,09,41,17.30
2009,06,30,09,42,17.30
2009,06,30,09,43,17.30
2009,06,30,09,44,17.30
2009,06,30,09,45,17.40
2009,06,30,09,46,17.40
2009,06,30,09,47,17.50
2009,06,30,09,48,17.50
2009,06,30,09,49,17.50
2009,06,30,09,50,17.40
2009,06,30,09,51,17.30
2009,06,30,09,52,17.20
2009,06,30,09,53,17.10
2009,06,30,09,54,17.10
2009,06,30,09,55,17.20
2009,06,30,09,56,17.30
2009,06,30,09,57,17.30
2009,06,30,09,58,17.30
2009,06,30,09,59,17.20
2009,06,30,10,00,17.10
2009,06,30,10,01,17.00
2009,06,30,10,02,17.00
2009,06,30,10,03,17.00
2009,06,30,10,04,17.00
2009,06,30,10,05,17.00
2009,06,30,10,06,17.10
2009,06,30,10,07,17.10
2009,06,30,10,08,17.20
2009,06,30,10,09,17.20
2009,06,30,10,10,17.10
2009,06,30,10,11,17.10
2009,06,30,10,12,17.10
2009,06,30,10,13,17.20
2009,06,30,10,14,17.20
2009,06,30,10,15,17.20
2009,06,30,10,16,17.30
2009,06,30,10,17,17.30
2009,06,30,10,18,17.40
2009,06,30,10,19,17.50
2009,06,30,10,20,17.60
2009,06,30,10,21,17.70
2009,06,30,10,22,17.80
2009,06,30,10,23,17.90
2009,06,30,10,24,17.90
2009,06,30,10,25,18.10
2009,06,30,10,26,18.10
2009,06,30,10,27,18.10
2009,06,30,10,28,18.10
2009,06,30,10,29,18.10
2009,06,30,10,30,18.10
2009,06,30,10,31,18.10
2009,06,30,10,32,18.20
2009,06,30,10,33,18.20
2009,06,30,10,34,18.30
2009,06,30,10,35,18.30
2009,06,30,10,36,18.30
2009,06,30,10,37,18.30
2009,06,30,10,38,18.30
2009,06,30,10,39,18.10
2009,06,30,10,40,17.90
2009,06,30,10,41,17.80
2009,06,30,10,42,17.70
2009,06,30,10,43,17.60
2009,06,30,10,44,17.60
2009,06,30,10,45,17.40
2009,06,30,10,46,17.20
2009,06,30,10,47,17.20
2009,06,30,10,48,17.30
2009,06,30,10,49,17.30
2009,06,30,10,50,17.40
2009,06,30,10,51,17.40
2009,06,30,10,52,17.40
2009,06,30,10,53,17.30
2009,06,30,10,54,17.30
2009,06,30,10,55,17.30
2009,06,30,10,56,17.20
2009,06,30,10,57,17.20
2009,06,30,10,58,17.30
2009,06,30,10,59,17.40
2009,06,30,11,00,17.50
2009,06,30,11,01,17.70
2009,06,30,11,02,17.90
2009,06,30,11,03,18.10
2009,06,30,11,04,18.30
2009,06,30,11,05,18.40
2009,06,30,11,06,18.50
2009,06,30,11,07,18.50
2009,06,30,11,08,18.50
2009,06,30,11,09,18.40
2009,06,30,11,10,18.40
2009,06,30,11,11,18.30
2009,06,30,11,12,18.20
2009,06,30,11,13,18.20
2009,06,30,11,14,18.00
2009,06,30,11,15,17.90
2009,06,30,11,16,17.90
2009,06,30,11,17,17.70
2009,06,30,11,18,17.70
2009,06,30,11,19,17.70
2009,06,30,11,20,17.80
2009,06,30,11,21,17.80
2009,06,30,11,22,17.70
2009,06,30,11,23,17.50
2009,06,30,11,24,17.40
2009,06,30,11,25,17.20
2009,06,30,11,26,17.10
2009,06,30,11,27,17.10
2009,06,30,11,28,17.10
2009,06,30,11,29,17.00
2009,06,30,11,30,16.90
2009,06,30,11,31,16.80
2009,06,30,11,32,16.70
2009,06,30,11,33,16.70
2009,06,30,11,34,16.70
2009,06,30,11,35,16.70
2009,06,30,11,36,16.70
2009,06,30,11,37,16.90
2009,06,30,11,38,17.00
2009,06,30,11,39,17.10
2009,06,30,11,40,17.00
2009,06,30,11,41,16.90
2009,06,30,11,42,16.90
2009,06,30,11,43,16.80
2009,06,30,11,44,16.80
2009,06,30,11,45,16.80
2009,06,30,11,46,16.90
2009,06,30,11,47,17.10
2009,06,30,11,48,17.20
2009,06,30,11,49,17.20
2009,06,30,11,50,17.20
2009,06,30,11,51,17.20
2009,06,30,11,52,17.30
2009,06,30,11,53,17.40
2009,06,30,11,54,17.60
2009,06,30,11,55,17.80
2009,06,30,11,56,17.90
2009,06,30,11,57,17.90
2009,06,30,11,58,17.80
2009,06,30,11,59,17.80
2009,06,30,12,00,17.90
2009,06,30,12,01,18.10
2009,06,30,12,02,18.20
2009,06,30,12,03,18.40
2009,06,30,12,04,18.40
2009,06,30,12,05,18.30
2009,06,30,12,06,18.40
2009,06,30,12,07,18.40
2009,06,30,12,08,18.40
2009,06,30,12,09,18.50
2009,06,30,12,10,18.70
2009,06,30,12,11,18.70
2009,06,30,12,12,18.90
2009,06,30,12,13,19.00
2009,06,30,12,14,19.10
2009,06,30,12,15,19.20
2009,06,30,12,16,19.30
2009,06,30,12,17,19.30
2009,06,30,12,18,19.30
2009,06,30,12,19,19.30
2009,06,30,12,20,19.20
2009,06,30,12,21,19.20
2009,06,30,12,22,19.20
2009,06,30,12,23,19.30
2009,06,30,12,24,19.30
2009,06,30,12,25,19.30
2009,06,30,12,26,19.30
2009,06,30,12,27,19.40
2009,06,30,12,28,19.60
2009,06,30,12,29,19.70
2009,06,30,12,30,19.80
2009,06,30,12,31,19.90
2009,06,30,12,32,19.90
2009,06,30,12,33,19.90
2009,06,30,12,34,19.80
2009,06,30,12,35,19.70
2009,06,30,12,36,19.70
2009,06,30,12,37,19.80
2009,06,30,12,38,19.80
2009,06,30,12,39,19.70
2009,06,30,12,40,19.70
2009,06,30,12,41,19.70
2009,06,30,12,42,19.60
2009,06,30,12,43,19.50
2009,06,30,12,44,19.60
2009,06,30,12,45,19.50
2009,06,30,12,46,19.50
2009,06,30,12,47,19.40
2009,06,30,12,48,19.40
2009,06,30,12,49,19.30
2009,06,30,12,50,19.20
2009,06,30,12,51,19.10
2009,06,30,12,52,19.00
2009,06,30,12,53,18.90
2009,06,30,12,54,18.90
2009,06,30,12,55,18.90
2009,06,30,12,56,19.00
2009,06,30,12,57,19.10
2009,06,30,12,58,19.30
2009,06,30,12,59,19.40
2009,06,30,13,00,19.50
2009,06,30,13,01,19.50
2009,06,30,13,02,19.30
2009,06,30,13,03,19.40
2009,06,30,13,04,19.40
2009,06,30,13,05,19.30
2009,06,30,13,06,19.10
2009,06,30,13,07,18.90
2009,06,30,13,08,18.90
2009,06,30,13,09,18.80
2009,06,30,13,10,18.90
2009,06,30,13,11,19.00
2009,06,30,13,12,19.20
2009,06,30,13,13,19.40
2009,06,30,13,14,19.50
2009,06,30,13,15,19.40
2009,06,30,13,16,19.30
2009,06,30,13,17,19.10
2009,06,30,13,18,19.10
2009,06,30,13,19,19.00
2009,06,30,13,20,18.80
2009,06,30,13,21,18.80
2009,06,30,13,22,18.70
2009,06,30,13,23,18.60
2009,06,30,13,24,18.60
2009,06,30,13,25,18.70
2009,06,30,13,26,18.70
2009,06,30,13,27,18.70
2009,06,30,13,28,18.70
2009,06,30,13,29,18.70
2009,06,30,13,30,18.70
2009,06,30,13,31,18.70
2009,06,30,13,32,18.70
2009,06,30,13,33,18.60
2009,06,30,13,34,18.60
2009,06,30,13,35,18.60
2009,06,30,13,36,18.50
2009,06,30,13,37,18.50
2009,06,30,13,38,18.40
2009,06,30,13,39,18.40
2009,06,30,13,40,18.30
2009,06,30,13,41,18.30
2009,06,30,13,42,18.40
2009,06,30,13,43,18.40
2009,06,30,13,44,18.40
2009,06,30,13,45,18.40
2009,06,30,13,46,18.40
2009,06,30,13,47,18.40
2009,06,30,13,48,18.50
2009,06,30,13,49,18.60
2009,06,30,13,50,18.70
2009,06,30,13,51,18.80
2009,06,30,13,52,18.90
2009,06,30,13,53,18.90
2009,06,30,13,54,19.10
2009,06,30,13,55,19.00
2009,06,30,13,56,18.90
2009,06,30,13,57,18.80
2009,06,30,13,58,18.70
2009,06,30,13,59,18.90
2009,06,30,14,00,19.10
2009,06,30,14,01,19.10
2009,06,30,14,02,19.10
2009,06,30,14,03,19.10
2009,06,30,14,04,19.30
2009,06,30,14,05,19.20
2009,06,30,14,06,19.30
2009,06,30,14,07,19.40
2009,06,30,14,08,19.40
2009,06,30,14,09,19.40
2009,06,30,14,10,19.40
2009,06,30,14,11,19.40
2009,06,30,14,12,19.40
2009,06,30,14,13,19.50
2009,06,30,14,14,19.40
2009,06,30,14,15,19.40
2009,06,30,14,16,19.50
2009,06,30,14,17,19.50
2009,06,30,14,18,19.60
2009,06,30,14,19,19.50
2009,06,30,14,20,19.50
2009,06,30,14,21,19.50
2009,06,30,14,22,19.50
2009,06,30,14,23,19.60
2009,06,30,14,24,19.50
2009,06,30,14,25,19.60
2009,06,30,14,26,19.50
2009,06,30,14,27,19.50
2009,06,30,14,28,19.60
2009,06,30,14,29,19.60
2009,06,30,14,30,19.50
2009,06,30,14,31,19.50
2009,06,30,14,32,19.40
2009,06,30,14,33,19.30
2009,06,30,14,34,19.30
2009,06,30,14,35,19.20
2009,06,30,14,36,19.20
2009,06,30,14,37,19.30
2009,06,30,14,38,19.30
2009,06,30,14,39,19.40
2009,06,30,14,40,19.50
2009,06,30,14,41,19.60
2009,06,30,14,42,19.70
2009,06,30,14,43,19.60
2009,06,30,14,44,19.60
2009,06,30,14,45,19.50
2009,06,30,14,46,19.40
2009,06,30,14,47,19.40
2009,06,30,14,48,19.40
2009,06,30,14,49,19.20
2009,06,30,14,50,19.10
2009,06,30,14,51,19.10
2009,06,30,14,52,19.10
2009,06,30,14,53,19.30
2009,06,30,14,54,19.40
2009,06,30,14,55,19.40
2009,06,30,14,56,19.40
2009,06,30,14,57,19.50
2009,06,30,14,58,19.50
2009,06,30,14,59,19.50
2009,06,30,15,00,19.50
2009,06,30,15,01,19.40
2009,06,30,15,02,19.30
2009,06,30,15,03,19.30
2009,06,30,15,04,19.40
2009,06,30,15,05,19.50
2009,06,30,15,06,19.60
2009,06,30,15,07,19.70
2009,06,30,15,08,19.60
2009,06,30,15,09,19.50
2009,06,30,15,10,19.50
2009,06,30,15,11,19.50
2009,06,30,15,12,19.50
2009,06,30,15,13,19.60
2009,06,30,15,14,19.60
2009,06,30,15,15,19.80
2009,06,30,15,16,19.80
2009,06,30,15,17,19.80
2009,06,30,15,18,19.80
2009,06,30,15,19,19.80
2009,06,30,15,20,19.90
2009,06,30,15,21,19.90
2009,06,30,15,22,20.20
2009,06,30,15,23,20.30
2009,06,30,15,24,20.40
2009,06,30,15,25,20.40
2009,06,30,15,26,20.20
2009,06,30,15,27,20.10
2009,06,30,15,28,20.20
2009,06,30,15,29,20.20
2009,06,30,15,30,20.20
