Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,17.20
2009,07,21,00,01,17.10
2009,07,21,00,02,17.00
2009,07,21,00,03,16.90
2009,07,21,00,04,16.90
2009,07,21,00,05,16.80
2009,07,21,00,06,16.80
2009,07,21,00,07,16.80
2009,07,21,00,08,16.70
2009,07,21,00,09,16.70
2009,07,21,00,10,16.80
2009,07,21,00,11,16.80
2009,07,21,00,12,16.80
2009,07,21,00,13,16.80
2009,07,21,00,14,16.80
2009,07,21,00,15,16.80
2009,07,21,00,16,16.80
2009,07,21,00,17,16.70
2009,07,21,00,18,16.70
2009,07,21,00,19,16.70
2009,07,21,00,20,16.70
2009,07,21,00,21,16.60
2009,07,21,00,22,16.60
2009,07,21,00,23,16.60
2009,07,21,00,24,16.60
2009,07,21,00,25,16.60
2009,07,21,00,26,16.60
2009,07,21,00,27,16.60
2009,07,21,00,28,16.60
2009,07,21,00,29,16.60
2009,07,21,00,30,16.60
2009,07,21,00,31,16.50
2009,07,21,00,32,16.50
2009,07,21,00,33,16.50
2009,07,21,00,34,16.40
2009,07,21,00,35,16.40
2009,07,21,00,36,16.40
2009,07,21,00,37,16.40
2009,07,21,00,38,16.40
2009,07,21,00,39,16.40
2009,07,21,00,40,16.40
2009,07,21,00,41,16.40
2009,07,21,00,42,16.30
2009,07,21,00,43,16.30
2009,07,21,00,44,16.30
2009,07,21,00,45,16.30
2009,07,21,00,46,16.20
2009,07,21,00,47,16.20
2009,07,21,00,48,16.20
2009,07,21,00,49,16.20
2009,07,21,00,50,16.10
2009,07,21,00,51,16.10
2009,07,21,00,52,16.10
2009,07,21,00,53,16.00
2009,07,21,00,54,16.00
2009,07,21,00,55,15.90
2009,07,21,00,56,15.90
2009,07,21,00,57,15.90
2009,07,21,00,58,15.90
2009,07,21,00,59,15.90
2009,07,21,01,00,15.90
2009,07,21,01,01,15.90
2009,07,21,01,02,15.90
2009,07,21,01,03,15.90
2009,07,21,01,04,15.90
2009,07,21,01,05,15.90
2009,07,21,01,06,15.90
2009,07,21,01,07,16.00
2009,07,21,01,08,16.00
2009,07,21,01,09,16.00
2009,07,21,01,10,16.00
2009,07,21,01,11,16.00
2009,07,21,01,12,16.00
2009,07,21,01,13,15.90
2009,07,21,01,14,15.90
2009,07,21,01,15,15.80
2009,07,21,01,16,15.80
2009,07,21,01,17,15.70
2009,07,21,01,18,15.70
2009,07,21,01,19,15.60
2009,07,21,01,20,15.60
2009,07,21,01,21,15.60
2009,07,21,01,22,15.50
2009,07,21,01,23,15.50
2009,07,21,01,24,15.50
2009,07,21,01,25,15.60
2009,07,21,01,26,15.60
2009,07,21,01,27,15.60
2009,07,21,01,28,15.60
2009,07,21,01,29,15.60
2009,07,21,01,30,15.60
2009,07,21,01,31,15.60
2009,07,21,01,32,15.60
2009,07,21,01,33,15.60
2009,07,21,01,34,15.60
2009,07,21,01,35,15.60
2009,07,21,01,36,15.60
2009,07,21,01,37,15.50
2009,07,21,01,38,15.50
2009,07,21,01,39,15.40
2009,07,21,01,40,15.30
2009,07,21,01,41,15.30
2009,07,21,01,42,15.30
2009,07,21,01,43,15.30
2009,07,21,01,44,15.20
2009,07,21,01,45,15.20
2009,07,21,01,46,15.20
2009,07,21,01,47,15.20
2009,07,21,01,48,15.20
2009,07,21,01,49,15.10
2009,07,21,01,50,15.10
2009,07,21,01,51,15.00
2009,07,21,01,52,15.00
2009,07,21,01,53,15.00
2009,07,21,01,54,15.00
2009,07,21,01,55,15.00
2009,07,21,01,56,15.00
2009,07,21,01,57,15.00
2009,07,21,01,58,15.00
2009,07,21,01,59,15.00
2009,07,21,02,00,15.00
2009,07,21,02,01,14.90
2009,07,21,02,02,14.90
2009,07,21,02,03,14.80
2009,07,21,02,04,14.80
2009,07,21,02,05,14.80
2009,07,21,02,06,14.80
2009,07,21,02,07,14.80
2009,07,21,02,08,14.70
2009,07,21,02,09,14.70
2009,07,21,02,10,14.70
2009,07,21,02,11,14.70
2009,07,21,02,12,14.60
2009,07,21,02,13,14.60
2009,07,21,02,14,14.60
2009,07,21,02,15,14.50
2009,07,21,02,16,14.50
2009,07,21,02,17,14.40
2009,07,21,02,18,14.40
2009,07,21,02,19,14.40
2009,07,21,02,20,14.30
2009,07,21,02,21,14.30
2009,07,21,02,22,14.30
2009,07,21,02,23,14.30
2009,07,21,02,24,14.30
2009,07,21,02,25,14.30
2009,07,21,02,26,14.30
2009,07,21,02,27,14.30
2009,07,21,02,28,14.20
2009,07,21,02,29,14.20
2009,07,21,02,30,14.20
2009,07,21,02,31,14.20
2009,07,21,02,32,14.20
2009,07,21,02,33,14.20
2009,07,21,02,34,14.20
2009,07,21,02,35,14.20
2009,07,21,02,36,14.20
2009,07,21,02,37,14.20
2009,07,21,02,38,14.20
2009,07,21,02,39,14.20
2009,07,21,02,40,14.20
2009,07,21,02,41,14.10
2009,07,21,02,42,14.10
2009,07,21,02,43,14.10
2009,07,21,02,44,14.00
2009,07,21,02,45,14.00
2009,07,21,02,46,13.90
2009,07,21,02,47,13.90
2009,07,21,02,48,13.90
2009,07,21,02,49,13.80
2009,07,21,02,50,13.80
2009,07,21,02,51,13.80
2009,07,21,02,52,13.70
2009,07,21,02,53,13.70
2009,07,21,02,54,13.70
2009,07,21,02,55,13.70
2009,07,21,02,56,13.70
2009,07,21,02,57,13.70
2009,07,21,02,58,13.70
2009,07,21,02,59,13.70
2009,07,21,03,00,13.80
2009,07,21,03,01,13.80
2009,07,21,03,02,13.80
2009,07,21,03,03,13.80
2009,07,21,03,04,13.80
2009,07,21,03,05,13.90
2009,07,21,03,06,13.90
2009,07,21,03,07,13.90
2009,07,21,03,08,13.90
2009,07,21,03,09,13.80
2009,07,21,03,10,13.80
2009,07,21,03,11,13.80
2009,07,21,03,12,13.80
2009,07,21,03,13,13.80
2009,07,21,03,14,13.80
2009,07,21,03,15,13.80
2009,07,21,03,16,13.80
2009,07,21,03,17,13.80
2009,07,21,03,18,13.80
2009,07,21,03,19,13.80
2009,07,21,03,20,13.80
2009,07,21,03,21,13.80
2009,07,21,03,22,13.80
2009,07,21,03,23,13.80
2009,07,21,03,24,13.80
2009,07,21,03,25,13.80
2009,07,21,03,26,13.80
2009,07,21,03,27,13.70
2009,07,21,03,28,13.70
2009,07,21,03,29,13.70
2009,07,21,03,30,13.80
2009,07,21,03,31,13.80
2009,07,21,03,32,13.80
2009,07,21,03,33,13.80
2009,07,21,03,34,13.70
2009,07,21,03,35,13.70
2009,07,21,03,36,13.70
2009,07,21,03,37,13.70
2009,07,21,03,38,13.70
2009,07,21,03,39,13.70
2009,07,21,03,40,13.60
2009,07,21,03,41,13.60
2009,07,21,03,42,13.60
2009,07,21,03,43,13.60
2009,07,21,03,44,13.60
2009,07,21,03,45,13.60
2009,07,21,03,46,13.50
2009,07,21,03,47,13.50
2009,07,21,03,48,13.50
2009,07,21,03,49,13.40
2009,07,21,03,50,13.40
2009,07,21,03,51,13.40
2009,07,21,03,52,13.40
2009,07,21,03,53,13.40
2009,07,21,03,54,13.40
2009,07,21,03,55,13.40
2009,07,21,03,56,13.40
2009,07,21,03,57,13.40
2009,07,21,03,58,13.40
2009,07,21,03,59,13.30
2009,07,21,04,00,13.30
2009,07,21,04,01,13.30
2009,07,21,04,02,13.30
2009,07,21,04,03,13.30
2009,07,21,04,04,13.30
2009,07,21,04,05,13.30
2009,07,21,04,06,13.30
2009,07,21,04,07,13.30
2009,07,21,04,08,13.30
2009,07,21,04,09,13.30
2009,07,21,04,10,13.30
2009,07,21,04,11,13.30
2009,07,21,04,12,13.30
2009,07,21,04,13,13.20
2009,07,21,04,14,13.20
2009,07,21,04,15,13.20
2009,07,21,04,16,13.20
2009,07,21,04,17,13.20
2009,07,21,04,18,13.10
2009,07,21,04,19,13.10
2009,07,21,04,20,13.10
2009,07,21,04,21,13.00
2009,07,21,04,22,13.00
2009,07,21,04,23,13.00
2009,07,21,04,24,12.90
2009,07,21,04,25,12.90
2009,07,21,04,26,12.90
2009,07,21,04,27,12.80
2009,07,21,04,28,12.80
2009,07,21,04,29,12.80
2009,07,21,04,30,12.80
2009,07,21,04,31,12.80
2009,07,21,04,32,12.80
2009,07,21,04,33,12.80
2009,07,21,04,34,12.70
2009,07,21,04,35,12.70
2009,07,21,04,36,12.70
2009,07,21,04,37,12.70
2009,07,21,04,38,12.70
2009,07,21,04,39,12.70
2009,07,21,04,40,12.70
2009,07,21,04,41,12.60
2009,07,21,04,42,12.60
2009,07,21,04,43,12.60
2009,07,21,04,44,12.60
2009,07,21,04,45,12.60
2009,07,21,04,46,12.60
2009,07,21,04,47,12.60
2009,07,21,04,48,12.50
2009,07,21,04,49,12.50
2009,07,21,04,50,12.50
2009,07,21,04,51,12.50
2009,07,21,04,52,12.40
2009,07,21,04,53,12.40
2009,07,21,04,54,12.40
2009,07,21,04,55,12.40
2009,07,21,04,56,12.40
2009,07,21,04,57,12.40
2009,07,21,04,58,12.40
2009,07,21,04,59,12.40
2009,07,21,05,00,12.40
2009,07,21,05,01,12.40
2009,07,21,05,02,12.40
2009,07,21,05,03,12.50
2009,07,21,05,04,12.50
2009,07,21,05,05,12.50
2009,07,21,05,06,12.60
2009,07,21,05,07,12.60
2009,07,21,05,08,12.60
2009,07,21,05,09,12.60
2009,07,21,05,10,12.70
2009,07,21,05,11,12.70
2009,07,21,05,12,12.70
2009,07,21,05,13,12.70
2009,07,21,05,14,12.70
2009,07,21,05,15,12.70
2009,07,21,05,16,12.60
2009,07,21,05,17,12.60
2009,07,21,05,18,12.60
2009,07,21,05,19,12.60
2009,07,21,05,20,12.60
2009,07,21,05,21,12.60
2009,07,21,05,22,12.60
2009,07,21,05,23,12.60
2009,07,21,05,24,12.60
2009,07,21,05,25,12.60
2009,07,21,05,26,12.60
2009,07,21,05,27,12.50
2009,07,21,05,28,12.50
2009,07,21,05,29,12.50
2009,07,21,05,30,12.50
2009,07,21,05,31,12.50
2009,07,21,05,32,12.50
2009,07,21,05,33,12.50
2009,07,21,05,34,12.50
2009,07,21,05,35,12.40
2009,07,21,05,36,12.40
2009,07,21,05,37,12.40
2009,07,21,05,38,12.40
2009,07,21,05,39,12.40
2009,07,21,05,40,12.40
2009,07,21,05,41,12.40
2009,07,21,05,42,12.40
2009,07,21,05,43,12.40
2009,07,21,05,44,12.40
2009,07,21,05,45,12.40
2009,07,21,05,46,12.40
2009,07,21,05,47,12.40
2009,07,21,05,48,12.40
2009,07,21,05,49,12.40
2009,07,21,05,50,12.40
2009,07,21,05,51,12.40
2009,07,21,05,52,12.40
2009,07,21,05,53,12.30
2009,07,21,05,54,12.30
2009,07,21,05,55,12.30
2009,07,21,05,56,12.30
2009,07,21,05,57,12.30
2009,07,21,05,58,12.30
2009,07,21,05,59,12.30
2009,07,21,06,00,12.30
2009,07,21,06,01,12.30
2009,07,21,06,02,12.30
2009,07,21,06,03,12.30
2009,07,21,06,04,12.30
2009,07,21,06,05,12.20
2009,07,21,06,06,12.20
2009,07,21,06,07,12.20
2009,07,21,06,08,12.20
2009,07,21,06,09,12.20
2009,07,21,06,10,12.30
2009,07,21,06,11,12.30
2009,07,21,06,12,12.30
2009,07,21,06,13,12.30
2009,07,21,06,14,12.40
2009,07,21,06,15,12.40
2009,07,21,06,16,12.50
2009,07,21,06,17,12.50
2009,07,21,06,18,12.60
2009,07,21,06,19,12.70
2009,07,21,06,20,12.70
2009,07,21,06,21,12.70
2009,07,21,06,22,12.80
2009,07,21,06,23,12.80
2009,07,21,06,24,12.80
2009,07,21,06,25,12.80
2009,07,21,06,26,12.80
2009,07,21,06,27,12.80
2009,07,21,06,28,12.90
2009,07,21,06,29,12.90
2009,07,21,06,30,12.90
2009,07,21,06,31,12.90
2009,07,21,06,32,13.00
2009,07,21,06,33,13.00
2009,07,21,06,34,13.00
2009,07,21,06,35,13.00
2009,07,21,06,36,13.00
2009,07,21,06,37,13.00
2009,07,21,06,38,13.00
2009,07,21,06,39,13.00
2009,07,21,06,40,13.00
2009,07,21,06,41,13.00
2009,07,21,06,42,13.10
2009,07,21,06,43,13.10
2009,07,21,06,44,13.10
2009,07,21,06,45,13.20
2009,07,21,06,46,13.20
2009,07,21,06,47,13.20
2009,07,21,06,48,13.30
2009,07,21,06,49,13.30
2009,07,21,06,50,13.30
2009,07,21,06,51,13.30
2009,07,21,06,52,13.40
2009,07,21,06,53,13.40
2009,07,21,06,54,13.50
2009,07,21,06,55,13.50
2009,07,21,06,56,13.60
2009,07,21,06,57,13.60
2009,07,21,06,58,13.70
2009,07,21,06,59,13.70
2009,07,21,07,00,13.80
2009,07,21,07,01,13.80
2009,07,21,07,02,13.80
2009,07,21,07,03,13.90
2009,07,21,07,04,13.90
2009,07,21,07,05,13.90
2009,07,21,07,06,13.90
2009,07,21,07,07,14.00
2009,07,21,07,08,14.00
2009,07,21,07,09,14.10
2009,07,21,07,10,14.10
2009,07,21,07,11,14.20
2009,07,21,07,12,14.20
2009,07,21,07,13,14.20
2009,07,21,07,14,14.30
2009,07,21,07,15,14.30
2009,07,21,07,16,14.40
2009,07,21,07,17,14.50
2009,07,21,07,18,14.60
2009,07,21,07,19,14.70
2009,07,21,07,20,14.80
2009,07,21,07,21,14.90
2009,07,21,07,22,15.00
2009,07,21,07,23,15.00
2009,07,21,07,24,15.00
2009,07,21,07,25,15.10
2009,07,21,07,26,15.20
2009,07,21,07,27,15.30
2009,07,21,07,28,15.40
2009,07,21,07,29,15.40
2009,07,21,07,30,15.50
2009,07,21,07,31,15.60
2009,07,21,07,32,15.70
2009,07,21,07,33,15.80
2009,07,21,07,34,15.80
2009,07,21,07,35,15.90
2009,07,21,07,36,15.90
2009,07,21,07,37,16.00
2009,07,21,07,38,16.10
2009,07,21,07,39,16.10
2009,07,21,07,40,16.20
2009,07,21,07,41,16.30
2009,07,21,07,42,16.40
2009,07,21,07,43,16.40
2009,07,21,07,44,16.50
2009,07,21,07,45,16.60
2009,07,21,07,46,16.60
2009,07,21,07,47,16.70
2009,07,21,07,48,16.80
2009,07,21,07,49,16.90
2009,07,21,07,50,16.90
2009,07,21,07,51,17.00
2009,07,21,07,52,17.10
2009,07,21,07,53,17.20
2009,07,21,07,54,17.20
2009,07,21,07,55,17.30
2009,07,21,07,56,17.30
2009,07,21,07,57,17.40
2009,07,21,07,58,17.50
2009,07,21,07,59,17.60
2009,07,21,08,00,17.70
2009,07,21,08,01,17.80
2009,07,21,08,02,17.80
2009,07,21,08,03,17.90
2009,07,21,08,04,17.90
2009,07,21,08,05,18.00
2009,07,21,08,06,18.00
2009,07,21,08,07,18.10
2009,07,21,08,08,18.20
2009,07,21,08,09,18.20
2009,07,21,08,10,18.40
2009,07,21,08,11,18.50
2009,07,21,08,12,18.50
2009,07,21,08,13,18.60
2009,07,21,08,14,18.70
2009,07,21,08,15,18.70
2009,07,21,08,16,18.80
2009,07,21,08,17,18.90
2009,07,21,08,18,18.90
2009,07,21,08,19,19.00
2009,07,21,08,20,19.10
2009,07,21,08,21,19.10
2009,07,21,08,22,19.20
2009,07,21,08,23,19.20
2009,07,21,08,24,19.30
2009,07,21,08,25,19.30
2009,07,21,08,26,19.40
2009,07,21,08,27,19.50
2009,07,21,08,28,19.60
2009,07,21,08,29,19.70
2009,07,21,08,30,19.80
2009,07,21,08,31,19.90
2009,07,21,08,32,20.00
2009,07,21,08,33,20.10
2009,07,21,08,34,20.20
2009,07,21,08,35,20.20
2009,07,21,08,36,20.30
2009,07,21,08,37,20.40
2009,07,21,08,38,20.50
2009,07,21,08,39,20.60
2009,07,21,08,40,20.70
2009,07,21,08,41,20.80
2009,07,21,08,42,20.80
2009,07,21,08,43,20.90
2009,07,21,08,44,21.00
2009,07,21,08,45,21.10
2009,07,21,08,46,21.20
2009,07,21,08,47,21.20
2009,07,21,08,48,21.30
2009,07,21,08,49,21.30
2009,07,21,08,50,21.30
2009,07,21,08,51,21.40
2009,07,21,08,52,21.50
2009,07,21,08,53,21.60
2009,07,21,08,54,21.60
2009,07,21,08,55,21.70
2009,07,21,08,56,21.70
2009,07,21,08,57,21.70
2009,07,21,08,58,21.70
2009,07,21,08,59,21.80
2009,07,21,09,00,21.80
2009,07,21,09,01,21.80
2009,07,21,09,02,21.90
2009,07,21,09,03,22.00
2009,07,21,09,04,22.10
2009,07,21,09,05,22.20
2009,07,21,09,06,22.40
2009,07,21,09,07,22.50
2009,07,21,09,08,22.60
2009,07,21,09,09,22.70
2009,07,21,09,10,22.80
2009,07,21,09,11,22.90
2009,07,21,09,12,23.00
2009,07,21,09,13,23.10
2009,07,21,09,14,23.10
2009,07,21,09,15,23.10
2009,07,21,09,16,23.10
2009,07,21,09,17,23.10
2009,07,21,09,18,23.10
2009,07,21,09,19,23.00
2009,07,21,09,20,22.90
2009,07,21,09,21,22.90
2009,07,21,09,22,22.80
2009,07,21,09,23,22.80
2009,07,21,09,24,22.80
2009,07,21,09,25,22.80
2009,07,21,09,26,22.90
2009,07,21,09,27,22.90
2009,07,21,09,28,23.00
2009,07,21,09,29,23.00
2009,07,21,09,30,23.10
2009,07,21,09,31,23.20
2009,07,21,09,32,23.30
2009,07,21,09,33,23.30
2009,07,21,09,34,23.40
2009,07,21,09,35,23.50
2009,07,21,09,36,23.60
2009,07,21,09,37,23.60
2009,07,21,09,38,23.70
2009,07,21,09,39,23.80
2009,07,21,09,40,23.80
2009,07,21,09,41,23.90
2009,07,21,09,42,23.90
2009,07,21,09,43,24.00
2009,07,21,09,44,24.10
2009,07,21,09,45,24.20
2009,07,21,09,46,24.30
2009,07,21,09,47,24.30
2009,07,21,09,48,24.30
2009,07,21,09,49,24.30
2009,07,21,09,50,24.30
2009,07,21,09,51,24.30
2009,07,21,09,52,24.30
2009,07,21,09,53,24.40
2009,07,21,09,54,24.50
2009,07,21,09,55,24.50
2009,07,21,09,56,24.60
2009,07,21,09,57,24.60
2009,07,21,09,58,24.70
2009,07,21,09,59,24.70
2009,07,21,10,00,24.80
2009,07,21,10,01,24.80
2009,07,21,10,02,24.90
2009,07,21,10,03,25.00
2009,07,21,10,04,25.00
2009,07,21,10,05,25.10
2009,07,21,10,06,25.10
2009,07,21,10,07,25.10
2009,07,21,10,08,25.10
2009,07,21,10,09,25.10
2009,07,21,10,10,25.10
2009,07,21,10,11,25.10
2009,07,21,10,12,25.10
2009,07,21,10,13,25.10
2009,07,21,10,14,25.10
2009,07,21,10,15,25.10
2009,07,21,10,16,25.10
2009,07,21,10,17,25.00
2009,07,21,10,18,25.10
2009,07,21,10,19,25.10
2009,07,21,10,20,25.10
2009,07,21,10,21,25.20
2009,07,21,10,22,25.20
2009,07,21,10,23,25.20
2009,07,21,10,24,25.20
2009,07,21,10,25,25.30
2009,07,21,10,26,25.40
2009,07,21,10,27,25.60
2009,07,21,10,28,25.70
2009,07,21,10,29,25.80
2009,07,21,10,30,25.80
2009,07,21,10,31,25.90
2009,07,21,10,32,25.90
2009,07,21,10,33,26.00
2009,07,21,10,34,26.10
2009,07,21,10,35,26.20
2009,07,21,10,36,26.30
2009,07,21,10,37,26.30
2009,07,21,10,38,26.20
2009,07,21,10,39,26.20
2009,07,21,10,40,26.10
2009,07,21,10,41,26.10
2009,07,21,10,42,26.20
2009,07,21,10,43,26.20
2009,07,21,10,44,26.30
2009,07,21,10,45,26.30
2009,07,21,10,46,26.30
2009,07,21,10,47,26.30
2009,07,21,10,48,26.30
2009,07,21,10,49,26.30
2009,07,21,10,50,26.40
2009,07,21,10,51,26.40
2009,07,21,10,52,26.40
2009,07,21,10,53,26.30
2009,07,21,10,54,26.30
2009,07,21,10,55,26.20
2009,07,21,10,56,26.20
2009,07,21,10,57,26.20
2009,07,21,10,58,26.20
2009,07,21,10,59,26.20
2009,07,21,11,00,26.20
2009,07,21,11,01,26.10
2009,07,21,11,02,26.10
2009,07,21,11,03,26.10
2009,07,21,11,04,26.10
2009,07,21,11,05,26.10
2009,07,21,11,06,26.20
2009,07,21,11,07,26.20
2009,07,21,11,08,26.20
2009,07,21,11,09,26.20
2009,07,21,11,10,26.20
2009,07,21,11,11,26.20
2009,07,21,11,12,26.20
2009,07,21,11,13,26.20
2009,07,21,11,14,26.30
2009,07,21,11,15,26.30
2009,07,21,11,16,26.40
2009,07,21,11,17,26.60
2009,07,21,11,18,26.70
2009,07,21,11,19,26.80
2009,07,21,11,20,26.70
2009,07,21,11,21,26.50
2009,07,21,11,22,26.30
2009,07,21,11,23,26.20
2009,07,21,11,24,26.20
2009,07,21,11,25,26.20
2009,07,21,11,26,26.00
2009,07,21,11,27,25.90
2009,07,21,11,28,25.80
2009,07,21,11,29,25.90
2009,07,21,11,30,25.80
2009,07,21,11,31,25.70
2009,07,21,11,32,25.70
2009,07,21,11,33,25.80
2009,07,21,11,34,25.90
2009,07,21,11,35,26.10
2009,07,21,11,36,26.20
2009,07,21,11,37,26.20
2009,07,21,11,38,26.30
2009,07,21,11,39,26.30
2009,07,21,11,40,26.40
2009,07,21,11,41,26.40
2009,07,21,11,42,26.40
2009,07,21,11,43,26.40
2009,07,21,11,44,26.40
2009,07,21,11,45,26.50
2009,07,21,11,46,26.50
2009,07,21,11,47,26.50
2009,07,21,11,48,26.50
2009,07,21,11,49,26.50
2009,07,21,11,50,26.50
2009,07,21,11,51,26.50
2009,07,21,11,52,26.50
2009,07,21,11,53,26.60
2009,07,21,11,54,26.70
2009,07,21,11,55,26.80
2009,07,21,11,56,26.80
2009,07,21,11,57,26.90
2009,07,21,11,58,27.00
2009,07,21,11,59,27.10
2009,07,21,12,00,27.10
2009,07,21,12,01,27.10
2009,07,21,12,02,27.00
2009,07,21,12,03,27.00
2009,07,21,12,04,26.90
2009,07,21,12,05,26.80
2009,07,21,12,06,26.80
2009,07,21,12,07,26.80
2009,07,21,12,08,26.80
2009,07,21,12,09,26.90
2009,07,21,12,10,27.00
2009,07,21,12,11,27.00
2009,07,21,12,12,27.00
2009,07,21,12,13,27.10
2009,07,21,12,14,27.10
2009,07,21,12,15,27.20
2009,07,21,12,16,27.20
2009,07,21,12,17,27.20
2009,07,21,12,18,27.20
2009,07,21,12,19,27.30
2009,07,21,12,20,27.30
2009,07,21,12,21,27.30
2009,07,21,12,22,27.30
2009,07,21,12,23,27.30
2009,07,21,12,24,27.30
2009,07,21,12,25,27.20
2009,07,21,12,26,27.10
2009,07,21,12,27,27.10
2009,07,21,12,28,27.00
2009,07,21,12,29,27.10
2009,07,21,12,30,27.20
2009,07,21,12,31,27.30
2009,07,21,12,32,27.30
2009,07,21,12,33,27.40
2009,07,21,12,34,27.30
2009,07,21,12,35,27.40
2009,07,21,12,36,27.40
2009,07,21,12,37,27.40
2009,07,21,12,38,27.50
2009,07,21,12,39,27.60
2009,07,21,12,40,27.70
2009,07,21,12,41,27.80
2009,07,21,12,42,27.70
2009,07,21,12,43,27.50
2009,07,21,12,44,27.40
2009,07,21,12,45,27.30
2009,07,21,12,46,27.20
2009,07,21,12,47,27.20
2009,07,21,12,48,27.30
2009,07,21,12,49,27.30
2009,07,21,12,50,27.20
2009,07,21,12,51,27.00
2009,07,21,12,52,27.00
2009,07,21,12,53,26.90
2009,07,21,12,54,26.90
2009,07,21,12,55,27.00
2009,07,21,12,56,27.00
2009,07,21,12,57,26.80
2009,07,21,12,58,26.80
2009,07,21,12,59,26.80
2009,07,21,13,00,26.80
2009,07,21,13,01,26.90
2009,07,21,13,02,26.90
2009,07,21,13,03,26.80
2009,07,21,13,04,26.70
2009,07,21,13,05,26.60
2009,07,21,13,06,26.60
2009,07,21,13,07,26.70
2009,07,21,13,08,26.80
2009,07,21,13,09,26.80
2009,07,21,13,10,26.90
2009,07,21,13,11,27.00
2009,07,21,13,12,27.10
2009,07,21,13,13,27.10
2009,07,21,13,14,27.10
2009,07,21,13,15,27.00
2009,07,21,13,16,27.00
2009,07,21,13,17,27.00
2009,07,21,13,18,27.20
2009,07,21,13,19,27.40
2009,07,21,13,20,27.60
2009,07,21,13,21,27.60
2009,07,21,13,22,27.50
2009,07,21,13,23,27.30
2009,07,21,13,24,27.30
2009,07,21,13,25,27.30
2009,07,21,13,26,27.20
2009,07,21,13,27,27.20
2009,07,21,13,28,27.20
2009,07,21,13,29,27.20
2009,07,21,13,30,27.20
2009,07,21,13,31,27.20
2009,07,21,13,32,27.30
2009,07,21,13,33,27.30
2009,07,21,13,34,27.30
2009,07,21,13,35,27.30
2009,07,21,13,36,27.30
2009,07,21,13,37,27.30
2009,07,21,13,38,27.40
2009,07,21,13,39,27.50
2009,07,21,13,40,27.60
2009,07,21,13,41,27.70
2009,07,21,13,42,27.90
2009,07,21,13,43,28.10
2009,07,21,13,44,28.10
2009,07,21,13,45,28.10
2009,07,21,13,46,28.20
2009,07,21,13,47,28.10
2009,07,21,13,48,28.00
2009,07,21,13,49,28.00
2009,07,21,13,50,28.10
2009,07,21,13,51,28.20
2009,07,21,13,52,28.30
2009,07,21,13,53,28.40
2009,07,21,13,54,28.50
2009,07,21,13,55,28.60
2009,07,21,13,56,28.60
2009,07,21,13,57,28.60
2009,07,21,13,58,28.50
2009,07,21,13,59,28.30
2009,07,21,14,00,28.20
2009,07,21,14,01,28.30
2009,07,21,14,02,28.30
2009,07,21,14,03,28.20
2009,07,21,14,04,28.20
2009,07,21,14,05,28.20
2009,07,21,14,06,28.30
2009,07,21,14,07,28.30
2009,07,21,14,08,28.30
2009,07,21,14,09,28.20
2009,07,21,14,10,28.30
2009,07,21,14,11,28.40
2009,07,21,14,12,28.40
2009,07,21,14,13,28.40
2009,07,21,14,14,28.50
2009,07,21,14,15,28.60
2009,07,21,14,16,28.50
2009,07,21,14,17,28.40
2009,07,21,14,18,28.40
2009,07,21,14,19,28.50
2009,07,21,14,20,28.50
2009,07,21,14,21,28.60
2009,07,21,14,22,28.50
2009,07,21,14,23,28.40
2009,07,21,14,24,28.30
2009,07,21,14,25,28.30
2009,07,21,14,26,28.40
2009,07,21,14,27,28.20
2009,07,21,14,28,28.00
2009,07,21,14,29,27.90
2009,07,21,14,30,27.90
2009,07,21,14,31,28.00
2009,07,21,14,32,28.10
2009,07,21,14,33,28.00
2009,07,21,14,34,27.90
2009,07,21,14,35,27.80
2009,07,21,14,36,27.80
2009,07,21,14,37,27.70
2009,07,21,14,38,27.80
2009,07,21,14,39,27.80
2009,07,21,14,40,27.80
2009,07,21,14,41,27.90
2009,07,21,14,42,28.10
2009,07,21,14,43,28.10
2009,07,21,14,44,28.20
2009,07,21,14,45,28.20
2009,07,21,14,46,28.20
2009,07,21,14,47,28.20
2009,07,21,14,48,28.20
2009,07,21,14,49,28.10
2009,07,21,14,50,28.10
2009,07,21,14,51,28.20
2009,07,21,14,52,28.10
2009,07,21,14,53,28.10
2009,07,21,14,54,28.10
2009,07,21,14,55,28.20
2009,07,21,14,56,28.20
2009,07,21,14,57,28.30
2009,07,21,14,58,28.40
2009,07,21,14,59,28.50
2009,07,21,15,00,28.60
2009,07,21,15,01,28.60
2009,07,21,15,02,28.50
2009,07,21,15,03,28.60
2009,07,21,15,04,28.60
2009,07,21,15,05,28.60
2009,07,21,15,06,28.50
2009,07,21,15,07,28.50
2009,07,21,15,08,28.60
2009,07,21,15,09,28.60
2009,07,21,15,10,28.60
2009,07,21,15,11,28.60
2009,07,21,15,12,28.60
2009,07,21,15,13,28.70
2009,07,21,15,14,28.70
2009,07,21,15,15,28.90
2009,07,21,15,16,28.90
2009,07,21,15,17,29.00
2009,07,21,15,18,29.00
2009,07,21,15,19,29.00
2009,07,21,15,20,29.00
2009,07,21,15,21,28.90
2009,07,21,15,22,28.90
2009,07,21,15,23,28.90
2009,07,21,15,24,28.80
2009,07,21,15,25,28.70
2009,07,21,15,26,28.60
2009,07,21,15,27,28.60
2009,07,21,15,28,28.50
2009,07,21,15,29,28.50
2009,07,21,15,30,28.40
