Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,15,00,00,2.90
2009,02,15,00,01,2.90
2009,02,15,00,02,2.90
2009,02,15,00,03,2.90
2009,02,15,00,04,2.90
2009,02,15,00,05,3.00
2009,02,15,00,06,3.10
2009,02,15,00,07,3.10
2009,02,15,00,08,3.10
2009,02,15,00,09,3.10
2009,02,15,00,10,3.10
2009,02,15,00,11,3.10
2009,02,15,00,12,3.10
2009,02,15,01,02,3.10
2009,02,15,01,03,3.10
2009,02,15,01,04,3.10
2009,02,15,01,05,3.10
2009,02,15,01,06,3.10
2009,02,15,01,07,3.10
2009,02,15,01,08,3.10
2009,02,15,01,09,3.10
2009,02,15,01,10,3.10
2009,02,15,01,11,3.00
2009,02,15,01,12,2.90
2009,02,15,01,13,2.90
2009,02,15,01,14,2.90
2009,02,15,01,15,2.90
2009,02,15,01,16,2.90
2009,02,15,01,17,2.90
2009,02,15,01,18,2.90
2009,02,15,01,19,2.90
2009,02,15,01,20,2.90
2009,02,15,01,21,2.90
2009,02,15,01,22,2.90
2009,02,15,01,23,2.90
2009,02,15,01,24,2.90
2009,02,15,01,25,2.90
2009,02,15,01,26,2.90
2009,02,15,01,27,2.90
2009,02,15,01,28,2.90
2009,02,15,01,29,2.90
2009,02,15,01,30,2.80
2009,02,15,01,31,2.80
2009,02,15,01,32,2.80
2009,02,15,01,33,2.80
2009,02,15,01,34,2.80
2009,02,15,01,35,2.80
2009,02,15,01,36,2.80
2009,02,15,01,37,2.80
2009,02,15,01,38,2.80
2009,02,15,01,39,2.80
2009,02,15,01,40,2.80
2009,02,15,01,41,2.80
2009,02,15,01,42,2.80
2009,02,15,01,43,2.80
2009,02,15,01,44,2.80
2009,02,15,01,45,2.80
2009,02,15,01,46,2.80
2009,02,15,01,47,2.80
2009,02,15,01,48,2.80
2009,02,15,01,49,2.80
2009,02,15,01,50,2.80
2009,02,15,01,51,2.80
2009,02,15,01,52,2.80
2009,02,15,01,53,2.70
2009,02,15,01,54,2.70
2009,02,15,01,55,2.70
2009,02,15,01,56,2.70
2009,02,15,01,57,2.70
2009,02,15,01,58,2.70
2009,02,15,01,59,2.70
2009,02,15,02,00,2.70
2009,02,15,02,01,2.70
2009,02,15,02,02,2.70
2009,02,15,02,03,2.70
2009,02,15,02,04,2.70
2009,02,15,02,05,2.70
2009,02,15,02,06,2.70
2009,02,15,02,07,2.70
2009,02,15,02,08,2.70
2009,02,15,02,09,2.70
2009,02,15,02,10,2.70
2009,02,15,02,11,2.70
2009,02,15,02,12,2.70
2009,02,15,02,13,2.70
2009,02,15,02,14,2.70
2009,02,15,02,15,2.70
2009,02,15,02,16,2.70
2009,02,15,02,17,2.70
2009,02,15,02,18,2.70
2009,02,15,02,19,2.70
2009,02,15,02,20,2.70
2009,02,15,02,21,2.70
2009,02,15,02,22,2.60
2009,02,15,02,23,2.60
2009,02,15,02,24,2.60
2009,02,15,02,25,2.60
2009,02,15,02,26,2.60
2009,02,15,02,27,2.60
2009,02,15,02,28,2.60
2009,02,15,02,29,2.50
2009,02,15,02,30,2.50
2009,02,15,02,31,2.50
2009,02,15,02,32,2.50
2009,02,15,02,33,2.50
2009,02,15,02,34,2.50
2009,02,15,02,35,2.50
2009,02,15,02,36,2.50
2009,02,15,02,37,2.50
2009,02,15,02,38,2.40
2009,02,15,02,39,2.40
2009,02,15,02,40,2.40
2009,02,15,02,41,2.40
2009,02,15,02,42,2.40
2009,02,15,02,43,2.40
2009,02,15,02,44,2.40
2009,02,15,02,45,2.40
2009,02,15,02,46,2.40
2009,02,15,02,47,2.30
2009,02,15,02,48,2.30
2009,02,15,02,49,2.30
2009,02,15,02,50,2.30
2009,02,15,02,51,2.30
2009,02,15,02,52,2.30
2009,02,15,02,53,2.30
2009,02,15,02,54,2.30
2009,02,15,02,55,2.30
2009,02,15,02,56,2.20
2009,02,15,02,57,2.20
2009,02,15,02,58,2.20
2009,02,15,02,59,2.20
2009,02,15,03,00,2.20
2009,02,15,03,01,2.20
2009,02,15,03,02,2.10
2009,02,15,03,03,2.10
2009,02,15,03,04,2.10
2009,02,15,03,05,2.10
2009,02,15,03,06,2.00
2009,02,15,03,07,2.00
2009,02,15,03,08,2.00
2009,02,15,03,09,2.00
2009,02,15,03,10,2.10
2009,02,15,03,11,2.10
2009,02,15,03,12,2.10
2009,02,15,03,13,2.10
2009,02,15,03,14,2.10
2009,02,15,03,15,2.10
2009,02,15,03,16,2.10
2009,02,15,03,17,2.10
2009,02,15,03,18,2.20
2009,02,15,03,19,2.20
2009,02,15,03,20,2.20
2009,02,15,03,21,2.20
2009,02,15,03,22,2.20
2009,02,15,03,23,2.30
2009,02,15,03,24,2.30
2009,02,15,03,25,2.40
2009,02,15,03,26,2.40
2009,02,15,03,27,2.50
2009,02,15,03,28,2.50
2009,02,15,03,29,2.50
2009,02,15,03,30,2.50
2009,02,15,03,31,2.60
2009,02,15,03,32,2.60
2009,02,15,03,33,2.60
2009,02,15,03,34,2.70
2009,02,15,03,35,2.70
2009,02,15,03,36,2.70
2009,02,15,03,37,2.70
2009,02,15,03,38,2.70
2009,02,15,03,39,2.70
2009,02,15,03,40,2.70
2009,02,15,03,41,2.70
2009,02,15,03,42,2.70
2009,02,15,03,43,2.70
2009,02,15,03,44,2.70
2009,02,15,03,45,2.70
2009,02,15,03,46,2.70
2009,02,15,03,47,2.70
2009,02,15,03,48,2.70
2009,02,15,03,49,2.70
2009,02,15,03,50,2.70
2009,02,15,03,51,2.70
2009,02,15,03,52,2.70
2009,02,15,03,53,2.70
2009,02,15,03,54,2.70
2009,02,15,03,55,2.70
2009,02,15,03,56,2.70
2009,02,15,03,57,2.70
2009,02,15,03,58,2.70
2009,02,15,03,59,2.70
2009,02,15,04,00,2.70
2009,02,15,04,01,2.70
2009,02,15,04,02,2.70
2009,02,15,04,03,2.70
2009,02,15,04,04,2.60
2009,02,15,04,05,2.60
2009,02,15,04,06,2.60
2009,02,15,04,07,2.60
2009,02,15,04,08,2.50
2009,02,15,04,09,2.50
2009,02,15,04,10,2.50
2009,02,15,04,11,2.40
2009,02,15,04,12,2.40
2009,02,15,04,13,2.40
2009,02,15,04,14,2.30
2009,02,15,04,15,2.30
2009,02,15,04,16,2.30
2009,02,15,04,17,2.20
2009,02,15,04,18,2.20
2009,02,15,04,19,2.20
2009,02,15,04,20,2.20
2009,02,15,04,21,2.10
2009,02,15,04,22,2.10
2009,02,15,04,23,2.10
2009,02,15,04,24,2.10
2009,02,15,04,25,2.00
2009,02,15,04,26,2.00
2009,02,15,04,27,2.00
2009,02,15,04,28,1.90
2009,02,15,04,29,1.90
2009,02,15,04,30,1.90
2009,02,15,04,31,1.80
2009,02,15,04,32,1.80
2009,02,15,04,33,1.80
2009,02,15,04,34,1.70
2009,02,15,04,35,1.70
2009,02,15,04,36,1.70
2009,02,15,04,37,1.60
2009,02,15,04,38,1.60
2009,02,15,04,39,1.60
2009,02,15,04,40,1.60
2009,02,15,04,41,1.50
2009,02,15,04,42,1.50
2009,02,15,04,43,1.50
2009,02,15,04,44,1.50
2009,02,15,04,45,1.40
2009,02,15,04,46,1.40
2009,02,15,04,47,1.40
2009,02,15,04,48,1.30
2009,02,15,04,49,1.30
2009,02,15,04,50,1.30
2009,02,15,04,51,1.30
2009,02,15,04,52,1.30
2009,02,15,04,53,1.30
2009,02,15,04,54,1.30
2009,02,15,04,55,1.20
2009,02,15,04,56,1.20
2009,02,15,04,57,1.20
2009,02,15,04,58,1.20
2009,02,15,04,59,1.10
2009,02,15,05,00,1.10
2009,02,15,05,01,1.10
2009,02,15,05,02,1.10
2009,02,15,05,03,1.00
2009,02,15,05,04,1.00
2009,02,15,05,05,1.00
2009,02,15,05,06,1.00
2009,02,15,05,07,0.90
2009,02,15,05,08,0.90
2009,02,15,05,09,0.90
2009,02,15,05,10,0.90
2009,02,15,05,11,0.90
2009,02,15,05,12,0.80
2009,02,15,05,13,0.80
2009,02,15,05,14,0.80
2009,02,15,05,15,0.80
2009,02,15,05,16,0.80
2009,02,15,05,17,0.80
2009,02,15,05,18,0.70
2009,02,15,05,19,0.70
2009,02,15,05,20,0.70
2009,02,15,05,21,0.70
2009,02,15,05,22,0.70
2009,02,15,05,23,0.70
2009,02,15,05,24,0.70
2009,02,15,05,25,0.70
2009,02,15,05,26,0.70
2009,02,15,05,27,0.60
2009,02,15,05,28,0.60
2009,02,15,05,29,0.60
2009,02,15,05,30,0.60
2009,02,15,05,31,0.60
2009,02,15,05,32,0.60
2009,02,15,05,33,0.60
2009,02,15,05,34,0.60
2009,02,15,05,35,0.60
2009,02,15,05,36,0.60
2009,02,15,05,37,0.60
2009,02,15,05,38,0.60
2009,02,15,05,39,0.50
2009,02,15,05,40,0.50
2009,02,15,05,41,0.50
2009,02,15,05,42,0.50
2009,02,15,05,43,0.50
2009,02,15,05,44,0.50
2009,02,15,05,45,0.50
2009,02,15,05,46,0.50
2009,02,15,05,47,0.50
2009,02,15,05,48,0.40
2009,02,15,05,49,0.40
2009,02,15,05,50,0.40
2009,02,15,05,51,0.40
2009,02,15,05,52,0.40
2009,02,15,05,53,0.40
2009,02,15,05,54,0.40
2009,02,15,05,55,0.40
2009,02,15,05,56,0.40
2009,02,15,05,57,0.40
2009,02,15,05,58,0.40
2009,02,15,05,59,0.40
2009,02,15,06,00,0.40
2009,02,15,06,01,0.40
2009,02,15,06,02,0.40
2009,02,15,06,03,0.40
2009,02,15,06,04,0.40
2009,02,15,06,05,0.40
2009,02,15,06,06,0.40
2009,02,15,06,07,0.40
2009,02,15,06,08,0.40
2009,02,15,06,09,0.40
2009,02,15,06,10,0.40
2009,02,15,06,11,0.40
2009,02,15,06,12,0.40
2009,02,15,06,13,0.40
2009,02,15,06,14,0.40
2009,02,15,06,15,0.40
2009,02,15,06,16,0.40
2009,02,15,06,17,0.40
2009,02,15,06,18,0.40
2009,02,15,06,19,0.40
2009,02,15,06,20,0.40
2009,02,15,06,21,0.40
2009,02,15,06,22,0.40
2009,02,15,06,23,0.40
2009,02,15,06,24,0.40
2009,02,15,06,25,0.40
2009,02,15,06,26,0.40
2009,02,15,06,27,0.40
2009,02,15,06,28,0.40
2009,02,15,06,29,0.40
2009,02,15,06,30,0.40
2009,02,15,06,31,0.40
2009,02,15,06,32,0.40
2009,02,15,06,33,0.40
2009,02,15,06,34,0.40
2009,02,15,06,35,0.40
2009,02,15,06,36,0.40
2009,02,15,06,37,0.40
2009,02,15,06,38,0.40
2009,02,15,06,39,0.40
2009,02,15,06,40,0.40
2009,02,15,06,41,0.40
2009,02,15,06,42,0.50
2009,02,15,06,43,0.60
2009,02,15,06,44,0.70
2009,02,15,06,45,0.80
2009,02,15,06,46,0.90
2009,02,15,06,47,1.00
2009,02,15,06,48,1.00
2009,02,15,06,49,1.00
2009,02,15,06,50,1.00
2009,02,15,06,51,1.00
2009,02,15,06,52,1.00
2009,02,15,06,53,1.00
2009,02,15,06,54,1.10
2009,02,15,06,55,1.10
2009,02,15,06,56,1.10
2009,02,15,06,57,1.10
2009,02,15,06,58,1.10
2009,02,15,06,59,1.20
2009,02,15,07,00,1.20
2009,02,15,07,01,1.20
2009,02,15,07,02,1.30
2009,02,15,07,03,1.30
2009,02,15,07,04,1.30
2009,02,15,07,05,1.30
2009,02,15,07,06,1.30
2009,02,15,07,07,1.40
2009,02,15,07,08,1.40
2009,02,15,07,09,1.50
2009,02,15,07,10,1.50
2009,02,15,07,11,1.50
2009,02,15,07,12,1.50
2009,02,15,07,13,1.60
2009,02,15,07,14,1.60
2009,02,15,07,15,1.60
2009,02,15,07,16,1.70
2009,02,15,07,17,1.70
2009,02,15,07,18,1.80
2009,02,15,07,19,1.80
2009,02,15,07,20,1.80
2009,02,15,07,21,1.80
2009,02,15,07,22,1.80
2009,02,15,07,23,1.80
2009,02,15,07,24,1.90
2009,02,15,07,25,1.90
2009,02,15,07,26,1.90
2009,02,15,07,27,1.90
2009,02,15,07,28,1.90
2009,02,15,07,29,1.90
2009,02,15,07,30,1.90
2009,02,15,07,31,2.00
2009,02,15,07,32,2.00
2009,02,15,07,33,2.00
2009,02,15,07,34,2.00
2009,02,15,07,35,2.00
2009,02,15,07,36,2.00
2009,02,15,07,37,2.00
2009,02,15,07,38,2.00
2009,02,15,07,39,2.00
2009,02,15,07,40,2.00
2009,02,15,07,41,2.00
2009,02,15,07,42,2.00
2009,02,15,07,43,2.00
2009,02,15,07,44,2.00
2009,02,15,07,45,2.00
2009,02,15,07,46,2.00
2009,02,15,07,47,2.00
2009,02,15,07,48,2.00
2009,02,15,07,49,2.00
2009,02,15,07,50,2.00
2009,02,15,07,51,2.00
2009,02,15,07,52,2.00
2009,02,15,07,53,2.00
2009,02,15,07,54,1.90
2009,02,15,07,55,1.90
2009,02,15,07,56,2.00
2009,02,15,07,57,1.90
2009,02,15,07,58,1.90
2009,02,15,07,59,1.90
2009,02,15,08,00,1.90
2009,02,15,08,01,1.90
2009,02,15,08,02,1.90
2009,02,15,08,03,1.90
2009,02,15,08,04,1.90
2009,02,15,08,05,1.90
2009,02,15,08,06,2.00
2009,02,15,08,07,2.00
2009,02,15,08,08,2.00
2009,02,15,08,09,2.00
2009,02,15,08,10,2.10
2009,02,15,08,11,2.10
2009,02,15,08,12,2.10
2009,02,15,08,13,2.10
2009,02,15,08,14,2.10
2009,02,15,08,15,2.10
2009,02,15,08,16,2.10
2009,02,15,08,17,2.10
2009,02,15,08,18,2.20
2009,02,15,08,19,2.20
2009,02,15,08,20,2.20
2009,02,15,08,21,2.20
2009,02,15,08,22,2.20
2009,02,15,08,23,2.20
2009,02,15,08,24,2.20
2009,02,15,08,25,2.20
2009,02,15,08,26,2.20
2009,02,15,08,27,2.20
2009,02,15,08,28,2.20
2009,02,15,08,29,2.20
2009,02,15,08,30,2.20
2009,02,15,08,31,2.20
2009,02,15,08,32,2.20
2009,02,15,08,33,2.20
2009,02,15,08,34,2.20
2009,02,15,08,35,2.20
2009,02,15,08,36,2.30
2009,02,15,08,37,2.30
2009,02,15,08,38,2.30
2009,02,15,08,39,2.40
2009,02,15,08,40,2.40
2009,02,15,08,41,2.40
2009,02,15,08,42,2.50
2009,02,15,08,43,2.50
2009,02,15,08,44,2.50
2009,02,15,08,45,2.50
2009,02,15,08,46,2.50
2009,02,15,08,47,2.60
2009,02,15,08,48,2.60
2009,02,15,08,49,2.60
2009,02,15,08,50,2.60
2009,02,15,08,51,2.60
2009,02,15,08,52,2.70
2009,02,15,08,53,2.70
2009,02,15,08,54,2.70
2009,02,15,08,55,2.70
2009,02,15,08,56,2.70
2009,02,15,08,57,2.70
2009,02,15,08,58,2.70
2009,02,15,08,59,2.80
2009,02,15,09,00,2.80
2009,02,15,09,01,2.80
2009,02,15,09,02,2.90
2009,02,15,09,03,2.90
2009,02,15,09,04,2.90
2009,02,15,09,05,2.90
2009,02,15,09,06,3.00
2009,02,15,09,07,3.10
2009,02,15,09,08,3.10
2009,02,15,09,09,3.10
2009,02,15,09,10,3.10
2009,02,15,09,11,3.20
2009,02,15,09,12,3.30
2009,02,15,09,13,3.30
2009,02,15,09,14,3.50
2009,02,15,09,15,3.60
2009,02,15,09,16,3.70
2009,02,15,09,17,3.80
2009,02,15,09,18,3.80
2009,02,15,09,19,3.90
2009,02,15,09,20,4.00
2009,02,15,09,21,4.10
2009,02,15,09,22,4.10
2009,02,15,09,23,4.20
2009,02,15,09,24,4.20
2009,02,15,09,25,4.30
2009,02,15,09,26,4.30
2009,02,15,09,27,4.40
2009,02,15,09,28,4.40
2009,02,15,09,29,4.40
2009,02,15,09,30,4.50
2009,02,15,09,31,4.50
2009,02,15,09,32,4.60
2009,02,15,09,33,4.60
2009,02,15,09,34,4.60
2009,02,15,09,35,4.70
2009,02,15,09,36,4.80
2009,02,15,09,37,4.80
2009,02,15,09,38,4.90
2009,02,15,09,39,4.90
2009,02,15,09,40,4.90
2009,02,15,09,41,4.90
2009,02,15,09,42,4.90
2009,02,15,09,43,4.90
2009,02,15,09,44,4.90
2009,02,15,09,45,4.90
2009,02,15,09,46,5.10
2009,02,15,09,47,5.10
2009,02,15,09,48,5.10
2009,02,15,09,49,5.20
2009,02,15,09,50,5.20
2009,02,15,09,51,5.30
2009,02,15,09,52,5.30
2009,02,15,09,53,5.30
2009,02,15,09,54,5.30
2009,02,15,09,55,5.30
2009,02,15,09,56,5.30
2009,02,15,09,57,5.30
2009,02,15,09,58,5.30
2009,02,15,09,59,5.30
2009,02,15,10,00,5.30
2009,02,15,10,01,5.30
2009,02,15,10,02,5.40
2009,02,15,10,03,5.40
2009,02,15,10,04,5.40
2009,02,15,10,05,5.50
2009,02,15,10,06,5.60
2009,02,15,10,07,5.60
2009,02,15,10,08,5.70
2009,02,15,10,09,5.70
2009,02,15,10,10,5.70
2009,02,15,10,11,5.70
2009,02,15,10,12,5.70
2009,02,15,10,13,5.80
2009,02,15,10,14,5.90
2009,02,15,10,15,5.90
2009,02,15,10,16,5.90
2009,02,15,10,17,5.90
2009,02,15,10,18,5.90
2009,02,15,10,19,5.90
2009,02,15,10,20,6.00
2009,02,15,10,21,6.00
2009,02,15,10,22,6.10
2009,02,15,10,23,6.10
2009,02,15,10,24,6.20
2009,02,15,10,25,6.20
2009,02,15,10,26,6.20
2009,02,15,10,27,6.20
2009,02,15,10,28,6.20
2009,02,15,10,29,6.30
2009,02,15,10,30,6.30
2009,02,15,10,31,6.20
2009,02,15,10,32,6.20
2009,02,15,10,33,6.20
2009,02,15,10,34,6.20
2009,02,15,10,35,6.20
2009,02,15,10,36,6.20
2009,02,15,10,37,6.20
2009,02,15,10,38,6.30
2009,02,15,10,39,6.30
2009,02,15,10,40,6.30
2009,02,15,10,41,6.50
2009,02,15,10,42,6.60
2009,02,15,10,43,6.70
2009,02,15,10,44,6.70
2009,02,15,10,45,6.80
2009,02,15,10,46,6.70
2009,02,15,10,47,6.70
2009,02,15,10,48,6.60
2009,02,15,10,49,6.60
2009,02,15,10,50,6.60
2009,02,15,10,51,6.60
2009,02,15,10,52,6.60
2009,02,15,10,53,6.60
2009,02,15,10,54,6.60
2009,02,15,10,55,6.60
2009,02,15,10,56,6.60
2009,02,15,10,57,6.60
2009,02,15,10,58,6.60
2009,02,15,10,59,6.60
2009,02,15,11,00,6.60
2009,02,15,11,01,6.60
2009,02,15,11,02,6.60
2009,02,15,11,03,6.60
2009,02,15,11,04,6.60
2009,02,15,11,05,6.60
2009,02,15,11,06,6.70
2009,02,15,11,07,6.70
2009,02,15,11,08,6.80
2009,02,15,11,09,6.80
2009,02,15,11,10,6.80
2009,02,15,11,11,6.80
2009,02,15,11,12,6.80
2009,02,15,11,13,6.70
2009,02,15,11,14,6.80
2009,02,15,11,15,6.80
2009,02,15,11,16,6.80
2009,02,15,11,17,6.80
2009,02,15,11,18,6.80
2009,02,15,11,19,6.80
2009,02,15,11,20,6.80
2009,02,15,11,21,6.80
2009,02,15,11,22,6.80
2009,02,15,11,23,6.80
2009,02,15,11,24,6.80
2009,02,15,11,25,6.80
2009,02,15,11,26,6.80
2009,02,15,11,27,6.80
2009,02,15,11,28,6.80
2009,02,15,11,29,6.80
2009,02,15,11,30,6.80
2009,02,15,11,31,6.90
2009,02,15,11,32,6.90
2009,02,15,11,33,6.90
2009,02,15,11,34,6.90
2009,02,15,11,35,6.90
2009,02,15,11,36,6.90
2009,02,15,11,37,6.80
2009,02,15,11,38,6.90
2009,02,15,11,39,7.00
2009,02,15,11,40,7.10
2009,02,15,11,41,7.20
2009,02,15,11,42,7.30
2009,02,15,11,43,7.30
2009,02,15,11,44,7.30
2009,02,15,11,45,7.30
2009,02,15,11,46,7.20
2009,02,15,11,47,7.20
2009,02,15,11,48,7.10
2009,02,15,11,49,7.10
2009,02,15,11,50,7.00
2009,02,15,11,51,7.00
2009,02,15,11,52,7.00
2009,02,15,11,53,6.90
2009,02,15,11,54,6.90
2009,02,15,11,55,7.00
2009,02,15,11,56,7.10
2009,02,15,11,57,7.10
2009,02,15,11,58,7.10
2009,02,15,11,59,7.00
2009,02,15,12,00,7.00
2009,02,15,12,01,7.10
2009,02,15,12,02,7.10
2009,02,15,12,03,7.10
2009,02,15,12,04,7.10
2009,02,15,12,05,7.00
2009,02,15,12,06,7.00
2009,02,15,12,07,7.00
2009,02,15,12,08,6.90
2009,02,15,12,09,7.00
2009,02,15,12,10,7.10
2009,02,15,12,11,7.20
2009,02,15,12,12,7.30
2009,02,15,12,13,7.30
2009,02,15,12,14,7.30
2009,02,15,12,15,7.30
2009,02,15,12,16,7.30
2009,02,15,12,17,7.20
2009,02,15,12,18,7.30
2009,02,15,12,19,7.40
2009,02,15,12,20,7.50
2009,02,15,12,21,7.60
2009,02,15,12,22,7.60
2009,02,15,12,23,7.50
2009,02,15,12,24,7.40
2009,02,15,12,25,7.40
2009,02,15,12,26,7.50
2009,02,15,12,27,7.50
2009,02,15,12,28,7.60
2009,02,15,12,29,7.60
2009,02,15,12,30,7.70
2009,02,15,12,31,7.70
2009,02,15,12,32,7.80
2009,02,15,12,33,7.80
2009,02,15,12,34,7.80
2009,02,15,12,35,7.80
2009,02,15,12,36,7.80
2009,02,15,12,37,7.80
2009,02,15,12,38,7.70
2009,02,15,12,39,7.60
2009,02,15,12,40,7.50
2009,02,15,12,41,7.40
2009,02,15,12,42,7.30
2009,02,15,12,43,7.30
2009,02,15,12,44,7.30
2009,02,15,12,45,7.30
2009,02,15,12,46,7.20
2009,02,15,12,47,7.20
2009,02,15,12,48,7.10
2009,02,15,12,49,7.20
2009,02,15,12,50,7.20
2009,02,15,12,51,7.20
2009,02,15,12,52,7.30
2009,02,15,12,53,7.30
2009,02,15,12,54,7.30
2009,02,15,12,55,7.30
2009,02,15,12,56,7.30
2009,02,15,12,57,7.30
2009,02,15,12,58,7.30
2009,02,15,12,59,7.40
2009,02,15,13,00,7.40
2009,02,15,13,01,7.40
2009,02,15,13,02,7.40
2009,02,15,13,03,7.40
2009,02,15,13,04,7.50
2009,02,15,13,05,7.60
2009,02,15,13,06,7.70
2009,02,15,13,07,7.80
2009,02,15,13,08,7.80
2009,02,15,13,09,7.80
2009,02,15,13,10,7.80
2009,02,15,13,11,7.80
2009,02,15,13,12,7.70
2009,02,15,13,13,7.60
2009,02,15,13,14,7.60
2009,02,15,13,15,7.70
2009,02,15,13,16,7.70
2009,02,15,13,17,7.70
2009,02,15,13,18,7.70
2009,02,15,13,19,7.70
2009,02,15,13,20,7.80
2009,02,15,13,21,7.90
2009,02,15,13,22,8.00
2009,02,15,13,23,8.10
2009,02,15,13,24,8.20
2009,02,15,13,25,8.20
2009,02,15,13,26,8.10
2009,02,15,13,27,8.00
2009,02,15,13,28,7.90
2009,02,15,13,29,7.80
2009,02,15,13,30,7.80
2009,02,15,13,31,7.70
2009,02,15,13,32,7.60
2009,02,15,13,33,7.60
2009,02,15,13,34,7.60
2009,02,15,13,35,7.50
2009,02,15,13,36,7.50
2009,02,15,13,37,7.50
2009,02,15,13,38,7.50
2009,02,15,13,39,7.50
2009,02,15,13,40,7.60
2009,02,15,13,41,7.50
2009,02,15,13,42,7.40
2009,02,15,13,43,7.40
2009,02,15,13,44,7.30
2009,02,15,13,45,7.30
2009,02,15,13,46,7.40
2009,02,15,13,47,7.40
2009,02,15,13,48,7.30
2009,02,15,13,49,7.30
2009,02,15,13,50,7.30
2009,02,15,13,51,7.30
2009,02,15,13,52,7.30
2009,02,15,13,53,7.20
2009,02,15,13,54,7.20
2009,02,15,13,55,7.20
2009,02,15,13,56,7.10
2009,02,15,13,57,7.10
2009,02,15,13,58,7.10
2009,02,15,13,59,7.10
2009,02,15,14,00,7.10
2009,02,15,14,01,7.10
2009,02,15,14,02,7.10
2009,02,15,14,03,7.20
2009,02,15,14,04,7.20
2009,02,15,14,05,7.30
2009,02,15,14,06,7.30
2009,02,15,14,07,7.40
2009,02,15,14,08,7.50
2009,02,15,14,09,7.50
2009,02,15,14,10,7.60
2009,02,15,14,11,7.60
2009,02,15,14,12,7.70
2009,02,15,14,13,7.70
2009,02,15,14,14,7.70
2009,02,15,14,15,7.60
2009,02,15,14,16,7.60
2009,02,15,14,17,7.50
2009,02,15,14,18,7.50
2009,02,15,14,19,7.40
2009,02,15,14,20,7.40
2009,02,15,14,21,7.40
2009,02,15,14,22,7.40
2009,02,15,14,23,7.40
2009,02,15,14,24,7.40
2009,02,15,14,25,7.40
2009,02,15,14,26,7.40
2009,02,15,14,27,7.50
2009,02,15,14,28,7.50
2009,02,15,14,29,7.50
2009,02,15,14,30,7.50
2009,02,15,14,31,7.40
2009,02,15,14,32,7.50
2009,02,15,14,33,7.50
2009,02,15,14,34,7.50
2009,02,15,14,35,7.50
2009,02,15,14,36,7.50
2009,02,15,14,37,7.50
2009,02,15,14,38,7.50
2009,02,15,14,39,7.50
2009,02,15,14,40,7.50
2009,02,15,14,41,7.50
2009,02,15,14,42,7.60
2009,02,15,14,43,7.60
2009,02,15,14,44,7.70
2009,02,15,14,45,7.70
2009,02,15,14,46,7.80
2009,02,15,14,47,7.80
2009,02,15,14,48,7.80
2009,02,15,14,49,7.80
2009,02,15,14,50,7.90
2009,02,15,14,51,8.00
2009,02,15,14,52,8.10
2009,02,15,14,53,8.10
2009,02,15,14,54,8.20
2009,02,15,14,55,8.20
2009,02,15,14,56,8.30
2009,02,15,14,57,8.30
2009,02,15,14,58,8.30
2009,02,15,14,59,8.20
2009,02,15,15,00,8.20
2009,02,15,15,01,8.20
2009,02,15,15,02,8.20
2009,02,15,15,03,8.20
2009,02,15,15,04,8.20
2009,02,15,15,05,8.20
2009,02,15,15,06,8.30
2009,02,15,15,07,8.30
2009,02,15,15,08,8.30
2009,02,15,15,09,8.30
2009,02,15,15,10,8.20
2009,02,15,15,11,8.20
2009,02,15,15,12,8.20
2009,02,15,15,13,8.20
2009,02,15,15,14,8.20
2009,02,15,15,15,8.20
2009,02,15,15,16,8.20
2009,02,15,15,17,8.20
2009,02,15,15,18,8.10
2009,02,15,15,19,8.10
2009,02,15,15,20,8.20
2009,02,15,15,21,8.20
2009,02,15,15,22,8.20
2009,02,15,15,23,8.20
2009,02,15,15,24,8.20
2009,02,15,15,25,8.20
2009,02,15,15,26,8.20
2009,02,15,15,27,8.30
2009,02,15,15,28,8.30
2009,02,15,15,29,8.30
2009,02,15,15,30,8.20
2009,02,15,15,31,8.20
2009,02,15,15,32,8.20
2009,02,15,15,33,8.10
2009,02,15,15,34,8.10
2009,02,15,15,35,8.10
2009,02,15,15,36,8.00
2009,02,15,15,37,8.00
2009,02,15,15,38,8.00
2009,02,15,15,39,8.00
2009,02,15,15,40,8.00
2009,02,15,15,41,8.10
2009,02,15,15,42,8.10
2009,02,15,15,43,8.10
2009,02,15,15,44,8.00
2009,02,15,15,45,8.00
2009,02,15,15,46,8.00
2009,02,15,15,47,7.90
2009,02,15,15,48,7.90
2009,02,15,15,49,7.80
2009,02,15,15,50,7.70
2009,02,15,15,51,7.70
2009,02,15,15,52,7.70
2009,02,15,15,53,7.80
2009,02,15,15,54,7.80
2009,02,15,15,55,7.80
2009,02,15,15,56,7.80
2009,02,15,15,57,7.80
2009,02,15,15,58,7.80
2009,02,15,15,59,7.80
2009,02,15,16,00,7.80
2009,02,15,16,01,7.80
2009,02,15,16,02,7.80
2009,02,15,16,03,7.80
2009,02,15,16,04,7.70
2009,02,15,16,05,7.70
2009,02,15,16,06,7.70
2009,02,15,16,07,7.60
2009,02,15,16,08,7.60
2009,02,15,16,09,7.60
2009,02,15,16,10,7.60
2009,02,15,16,11,7.60
2009,02,15,16,12,7.50
2009,02,15,16,13,7.50
2009,02,15,16,14,7.40
2009,02,15,16,15,7.30
2009,02,15,16,16,7.20
2009,02,15,16,17,7.10
2009,02,15,16,18,7.00
2009,02,15,16,19,7.00
