Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-5.50
2009,12,10,00,01,-5.40
2009,12,10,00,02,-5.40
2009,12,10,00,03,-5.40
2009,12,10,00,04,-5.40
2009,12,10,00,05,-5.40
2009,12,10,00,06,-5.40
2009,12,10,00,07,-5.40
2009,12,10,00,08,-5.40
2009,12,10,00,09,-5.40
2009,12,10,00,10,-5.40
2009,12,10,00,11,-5.40
2009,12,10,00,12,-5.40
2009,12,10,00,13,-5.40
2009,12,10,00,14,-5.50
2009,12,10,00,15,-5.50
2009,12,10,00,16,-5.60
2009,12,10,00,17,-5.60
2009,12,10,00,18,-5.50
2009,12,10,00,19,-5.50
2009,12,10,00,20,-5.60
2009,12,10,00,21,-5.60
2009,12,10,00,22,-5.60
2009,12,10,00,23,-5.60
2009,12,10,00,24,-5.60
2009,12,10,00,25,-5.60
2009,12,10,00,26,-5.60
2009,12,10,00,27,-5.60
2009,12,10,00,28,-5.60
2009,12,10,00,29,-5.60
2009,12,10,00,30,-5.70
2009,12,10,00,31,-5.70
2009,12,10,00,32,-5.80
2009,12,10,00,33,-6.00
2009,12,10,00,34,-6.10
2009,12,10,00,35,-6.10
2009,12,10,00,36,-6.20
2009,12,10,00,37,-6.20
2009,12,10,00,38,-6.20
2009,12,10,00,39,-6.20
2009,12,10,00,40,-6.20
2009,12,10,00,41,-6.20
2009,12,10,00,42,-6.20
2009,12,10,00,43,-6.20
2009,12,10,00,44,-6.30
2009,12,10,00,45,-6.30
2009,12,10,00,46,-6.40
2009,12,10,00,47,-6.40
2009,12,10,00,48,-6.50
2009,12,10,00,49,-6.50
2009,12,10,00,50,-6.60
2009,12,10,00,51,-6.60
2009,12,10,00,52,-6.70
2009,12,10,00,53,-6.70
2009,12,10,00,54,-6.70
2009,12,10,00,55,-6.70
2009,12,10,00,56,-6.70
2009,12,10,00,57,-6.70
2009,12,10,00,58,-6.80
2009,12,10,00,59,-6.80
2009,12,10,01,00,-6.80
2009,12,10,01,01,-6.80
2009,12,10,01,02,-6.80
2009,12,10,01,03,-6.80
2009,12,10,01,04,-6.80
2009,12,10,01,05,-6.90
2009,12,10,01,06,-6.90
2009,12,10,01,07,-7.00
2009,12,10,01,08,-7.00
2009,12,10,01,09,-7.00
2009,12,10,01,10,-7.10
2009,12,10,01,11,-7.10
2009,12,10,01,12,-7.10
2009,12,10,01,13,-7.10
2009,12,10,01,14,-7.00
2009,12,10,01,15,-7.00
2009,12,10,01,16,-7.00
2009,12,10,01,17,-6.90
2009,12,10,01,18,-6.90
2009,12,10,01,19,-6.90
2009,12,10,01,20,-6.90
2009,12,10,01,21,-6.90
2009,12,10,01,22,-6.80
2009,12,10,01,23,-6.80
2009,12,10,01,24,-6.80
2009,12,10,01,25,-6.80
2009,12,10,01,26,-6.80
2009,12,10,01,27,-6.90
2009,12,10,01,28,-6.90
2009,12,10,01,29,-6.90
2009,12,10,01,30,-7.00
2009,12,10,01,31,-7.00
2009,12,10,01,32,-7.10
2009,12,10,01,33,-7.10
2009,12,10,01,34,-7.10
2009,12,10,01,35,-7.10
2009,12,10,01,36,-7.10
2009,12,10,01,37,-7.10
2009,12,10,01,38,-7.10
2009,12,10,01,39,-7.10
2009,12,10,01,40,-7.10
2009,12,10,01,41,-7.10
2009,12,10,01,42,-7.00
2009,12,10,01,43,-7.00
2009,12,10,01,44,-7.00
2009,12,10,01,45,-7.00
2009,12,10,01,46,-7.00
2009,12,10,01,47,-6.90
2009,12,10,01,48,-6.80
2009,12,10,01,49,-6.80
2009,12,10,01,50,-6.70
2009,12,10,01,51,-6.70
2009,12,10,01,52,-6.70
2009,12,10,01,53,-6.70
2009,12,10,01,54,-6.60
2009,12,10,01,55,-6.60
2009,12,10,01,56,-6.50
2009,12,10,01,57,-6.50
2009,12,10,01,58,-6.50
2009,12,10,01,59,-6.50
2009,12,10,02,00,-6.50
2009,12,10,02,01,-6.50
2009,12,10,02,02,-6.50
2009,12,10,02,03,-6.50
2009,12,10,02,04,-6.50
2009,12,10,02,05,-6.50
2009,12,10,02,06,-6.50
2009,12,10,02,07,-6.60
2009,12,10,02,08,-6.60
2009,12,10,02,09,-6.60
2009,12,10,02,10,-6.60
2009,12,10,02,11,-6.60
2009,12,10,02,12,-6.60
2009,12,10,02,13,-6.60
2009,12,10,02,14,-6.50
2009,12,10,02,15,-6.50
2009,12,10,02,16,-6.50
2009,12,10,02,17,-6.40
2009,12,10,02,18,-6.40
2009,12,10,02,19,-6.30
2009,12,10,02,20,-6.30
2009,12,10,02,21,-6.30
2009,12,10,02,22,-6.30
2009,12,10,02,23,-6.30
2009,12,10,02,24,-6.30
2009,12,10,02,25,-6.30
2009,12,10,02,26,-6.30
2009,12,10,02,27,-6.30
2009,12,10,02,28,-6.20
2009,12,10,02,29,-6.20
2009,12,10,02,30,-6.20
2009,12,10,02,31,-6.20
2009,12,10,02,32,-6.20
2009,12,10,02,33,-6.20
2009,12,10,02,34,-6.20
2009,12,10,02,35,-6.10
2009,12,10,02,36,-6.10
2009,12,10,02,37,-6.10
2009,12,10,02,38,-6.10
2009,12,10,02,39,-6.00
2009,12,10,02,40,-5.90
2009,12,10,02,41,-5.90
2009,12,10,02,42,-5.90
2009,12,10,02,43,-5.90
2009,12,10,02,44,-5.90
2009,12,10,02,45,-5.90
2009,12,10,02,46,-5.90
2009,12,10,02,47,-5.90
2009,12,10,02,48,-5.90
2009,12,10,02,49,-5.90
2009,12,10,02,50,-5.90
2009,12,10,02,51,-5.90
2009,12,10,02,52,-5.90
2009,12,10,02,53,-5.90
2009,12,10,02,54,-5.90
2009,12,10,02,55,-5.90
2009,12,10,02,56,-5.90
2009,12,10,02,57,-5.90
2009,12,10,02,58,-5.90
2009,12,10,02,59,-5.90
2009,12,10,03,00,-5.90
2009,12,10,03,01,-5.90
2009,12,10,03,02,-5.90
2009,12,10,03,03,-5.90
2009,12,10,03,04,-5.90
2009,12,10,03,05,-5.90
2009,12,10,03,06,-5.80
2009,12,10,03,07,-5.80
2009,12,10,03,08,-5.80
2009,12,10,03,09,-5.80
2009,12,10,03,10,-5.90
2009,12,10,03,11,-5.90
2009,12,10,03,12,-5.90
2009,12,10,03,13,-5.90
2009,12,10,03,14,-5.90
2009,12,10,03,15,-5.90
2009,12,10,03,16,-5.90
2009,12,10,03,17,-5.90
2009,12,10,03,18,-5.90
2009,12,10,03,19,-5.90
2009,12,10,03,20,-5.90
2009,12,10,03,21,-5.90
2009,12,10,03,22,-5.90
2009,12,10,03,23,-5.90
2009,12,10,03,24,-5.90
2009,12,10,03,25,-5.90
2009,12,10,03,26,-5.90
2009,12,10,03,27,-6.00
2009,12,10,03,28,-6.10
2009,12,10,03,29,-6.10
2009,12,10,03,30,-6.10
2009,12,10,03,31,-6.10
2009,12,10,03,32,-6.20
2009,12,10,03,33,-6.20
2009,12,10,03,34,-6.30
2009,12,10,03,35,-6.30
2009,12,10,03,36,-6.30
2009,12,10,03,37,-6.30
2009,12,10,03,38,-6.30
2009,12,10,03,39,-6.40
2009,12,10,03,40,-6.40
2009,12,10,03,41,-6.50
2009,12,10,03,42,-6.50
2009,12,10,03,43,-6.60
2009,12,10,03,44,-6.60
2009,12,10,03,45,-6.60
2009,12,10,03,46,-6.60
2009,12,10,03,47,-6.60
2009,12,10,03,48,-6.60
2009,12,10,03,49,-6.60
2009,12,10,03,50,-6.70
2009,12,10,03,51,-6.70
2009,12,10,05,20,-7.30
2009,12,10,05,21,-7.30
2009,12,10,05,22,-7.30
2009,12,10,05,23,-7.30
2009,12,10,05,24,-7.30
2009,12,10,05,25,-7.30
2009,12,10,05,26,-7.30
2009,12,10,05,27,-7.30
2009,12,10,05,28,-7.30
2009,12,10,05,29,-7.30
2009,12,10,05,30,-7.30
2009,12,10,05,31,-7.30
2009,12,10,05,32,-7.20
2009,12,10,05,33,-7.20
2009,12,10,05,34,-7.10
2009,12,10,05,35,-7.10
2009,12,10,05,36,-7.10
2009,12,10,05,37,-7.10
2009,12,10,05,38,-7.20
2009,12,10,05,39,-7.20
2009,12,10,05,40,-7.30
2009,12,10,05,41,-7.30
2009,12,10,05,42,-7.30
2009,12,10,05,43,-7.30
2009,12,10,05,44,-7.30
2009,12,10,05,45,-7.30
2009,12,10,05,46,-7.30
2009,12,10,05,47,-7.30
2009,12,10,05,48,-7.30
2009,12,10,05,49,-7.30
2009,12,10,05,50,-7.30
2009,12,10,05,51,-7.30
2009,12,10,05,52,-7.30
2009,12,10,05,53,-7.30
2009,12,10,05,54,-7.30
2009,12,10,05,55,-7.40
2009,12,10,05,56,-7.40
2009,12,10,05,57,-7.40
2009,12,10,05,58,-7.40
2009,12,10,05,59,-7.40
2009,12,10,06,00,-7.40
2009,12,10,06,01,-7.40
2009,12,10,06,02,-7.40
2009,12,10,06,03,-7.40
2009,12,10,06,04,-7.40
2009,12,10,06,05,-7.40
2009,12,10,06,06,-7.30
2009,12,10,06,07,-7.30
2009,12,10,06,08,-7.30
2009,12,10,06,09,-7.30
2009,12,10,06,10,-7.30
2009,12,10,06,11,-7.30
2009,12,10,06,12,-7.20
2009,12,10,06,13,-7.20
2009,12,10,06,14,-7.30
2009,12,10,06,15,-7.30
2009,12,10,06,16,-7.30
2009,12,10,06,17,-7.40
2009,12,10,06,18,-7.50
2009,12,10,06,19,-7.60
2009,12,10,06,20,-7.60
2009,12,10,06,21,-7.80
2009,12,10,06,22,-7.80
2009,12,10,06,23,-7.90
2009,12,10,06,24,-7.90
2009,12,10,06,25,-8.10
2009,12,10,06,26,-8.10
2009,12,10,06,27,-8.10
2009,12,10,06,28,-8.10
2009,12,10,06,29,-8.10
2009,12,10,06,30,-8.20
2009,12,10,06,31,-8.20
2009,12,10,06,32,-8.10
2009,12,10,06,33,-8.10
2009,12,10,06,34,-8.10
2009,12,10,06,35,-8.00
2009,12,10,06,36,-7.90
2009,12,10,06,37,-7.90
2009,12,10,06,38,-7.80
2009,12,10,06,39,-7.80
2009,12,10,06,40,-7.70
2009,12,10,06,41,-7.60
2009,12,10,06,42,-7.60
2009,12,10,06,43,-7.60
2009,12,10,06,44,-7.50
2009,12,10,06,45,-7.40
2009,12,10,06,46,-7.40
2009,12,10,06,47,-7.40
2009,12,10,06,48,-7.40
2009,12,10,06,49,-7.30
2009,12,10,06,50,-7.30
2009,12,10,06,51,-7.30
2009,12,10,06,52,-7.30
2009,12,10,06,53,-7.30
2009,12,10,06,54,-7.30
2009,12,10,06,55,-7.30
2009,12,10,06,56,-7.30
2009,12,10,06,57,-7.30
2009,12,10,06,58,-7.30
2009,12,10,06,59,-7.30
2009,12,10,07,00,-7.30
2009,12,10,07,01,-7.20
2009,12,10,07,02,-7.20
2009,12,10,07,03,-7.20
2009,12,10,07,04,-7.20
2009,12,10,07,05,-7.20
2009,12,10,07,06,-7.20
2009,12,10,07,07,-7.20
2009,12,10,07,08,-7.20
2009,12,10,07,09,-7.20
2009,12,10,07,10,-7.20
2009,12,10,07,11,-7.10
2009,12,10,07,12,-7.10
2009,12,10,07,13,-7.10
2009,12,10,07,14,-7.10
2009,12,10,07,15,-7.10
2009,12,10,07,16,-7.10
2009,12,10,07,17,-7.10
2009,12,10,07,18,-7.10
2009,12,10,07,19,-7.10
2009,12,10,07,20,-7.10
2009,12,10,07,21,-7.00
2009,12,10,07,22,-7.00
2009,12,10,07,23,-7.00
2009,12,10,07,24,-6.90
2009,12,10,07,25,-6.90
2009,12,10,07,26,-6.90
2009,12,10,07,27,-6.90
2009,12,10,07,28,-6.90
2009,12,10,07,29,-6.90
2009,12,10,07,30,-6.80
2009,12,10,07,31,-6.80
2009,12,10,07,32,-6.70
2009,12,10,07,33,-6.70
2009,12,10,07,34,-6.70
2009,12,10,07,35,-6.70
2009,12,10,07,36,-6.90
2009,12,10,07,37,-6.90
2009,12,10,07,38,-6.90
2009,12,10,07,39,-6.90
2009,12,10,07,40,-6.90
2009,12,10,07,41,-6.90
2009,12,10,07,42,-6.90
2009,12,10,07,43,-6.90
2009,12,10,07,44,-6.90
2009,12,10,07,45,-6.90
2009,12,10,07,46,-6.90
2009,12,10,07,47,-6.90
2009,12,10,07,48,-6.80
2009,12,10,07,49,-6.80
2009,12,10,07,50,-6.80
2009,12,10,07,51,-6.70
2009,12,10,07,52,-6.70
2009,12,10,07,53,-6.70
2009,12,10,07,54,-6.70
2009,12,10,07,55,-6.80
2009,12,10,07,56,-6.80
2009,12,10,07,57,-6.90
2009,12,10,07,58,-6.90
2009,12,10,07,59,-6.90
2009,12,10,08,00,-6.90
2009,12,10,08,01,-6.90
2009,12,10,08,02,-6.90
2009,12,10,08,03,-6.90
2009,12,10,08,04,-6.90
2009,12,10,08,05,-6.90
2009,12,10,08,06,-7.00
2009,12,10,08,07,-7.00
2009,12,10,08,08,-7.00
2009,12,10,08,09,-7.00
2009,12,10,08,10,-7.00
2009,12,10,08,11,-7.00
2009,12,10,08,12,-7.00
2009,12,10,08,13,-7.10
2009,12,10,08,14,-7.10
2009,12,10,08,15,-7.10
2009,12,10,08,16,-7.00
2009,12,10,08,17,-7.00
2009,12,10,08,18,-7.00
2009,12,10,08,19,-7.00
2009,12,10,08,20,-6.90
2009,12,10,08,21,-6.90
2009,12,10,08,22,-6.80
2009,12,10,08,23,-6.70
2009,12,10,08,24,-6.70
2009,12,10,08,25,-6.70
2009,12,10,08,26,-6.70
2009,12,10,08,27,-6.70
2009,12,10,08,28,-6.70
2009,12,10,08,29,-6.70
2009,12,10,08,30,-6.70
2009,12,10,08,31,-6.70
2009,12,10,08,32,-6.70
2009,12,10,08,33,-6.70
2009,12,10,08,34,-6.70
2009,12,10,08,35,-6.60
2009,12,10,08,36,-6.60
2009,12,10,08,37,-6.50
2009,12,10,08,38,-6.40
2009,12,10,08,39,-6.40
2009,12,10,08,40,-6.30
2009,12,10,08,41,-6.20
2009,12,10,08,42,-6.20
2009,12,10,08,43,-6.10
2009,12,10,08,44,-6.00
2009,12,10,08,45,-5.90
2009,12,10,08,46,-5.80
2009,12,10,08,47,-5.60
2009,12,10,08,48,-5.50
2009,12,10,08,49,-5.40
2009,12,10,08,50,-5.30
2009,12,10,08,51,-5.10
2009,12,10,08,52,-5.00
2009,12,10,08,53,-4.90
2009,12,10,08,54,-4.70
2009,12,10,08,55,-4.70
2009,12,10,08,56,-4.50
2009,12,10,08,57,-4.50
2009,12,10,08,58,-4.40
2009,12,10,08,59,-4.40
2009,12,10,09,00,-4.40
2009,12,10,09,01,-4.40
2009,12,10,09,02,-4.30
2009,12,10,09,03,-4.30
2009,12,10,09,04,-4.30
2009,12,10,09,05,-4.20
2009,12,10,09,06,-4.20
2009,12,10,09,07,-4.20
2009,12,10,09,08,-4.20
2009,12,10,09,09,-4.10
2009,12,10,09,10,-4.10
2009,12,10,09,11,-4.00
2009,12,10,09,12,-4.00
2009,12,10,09,13,-4.00
2009,12,10,09,14,-4.00
2009,12,10,09,15,-3.90
2009,12,10,09,16,-3.90
2009,12,10,09,17,-3.90
2009,12,10,09,18,-3.80
2009,12,10,09,19,-3.80
2009,12,10,09,20,-3.70
2009,12,10,09,21,-3.70
2009,12,10,09,22,-3.70
2009,12,10,09,23,-3.70
2009,12,10,09,24,-3.60
2009,12,10,09,25,-3.50
2009,12,10,09,26,-3.50
2009,12,10,09,27,-3.40
2009,12,10,09,28,-3.30
2009,12,10,09,29,-3.30
2009,12,10,09,30,-3.20
2009,12,10,09,31,-3.10
2009,12,10,09,32,-3.10
2009,12,10,09,33,-2.90
2009,12,10,09,34,-2.80
2009,12,10,09,35,-2.60
2009,12,10,09,36,-2.50
2009,12,10,09,37,-2.30
2009,12,10,09,38,-2.20
2009,12,10,09,39,-2.00
2009,12,10,09,40,-1.90
2009,12,10,09,41,-1.80
2009,12,10,09,42,-1.80
2009,12,10,09,43,-1.70
2009,12,10,09,44,-1.60
2009,12,10,09,45,-1.40
2009,12,10,09,46,-1.40
2009,12,10,09,47,-1.20
2009,12,10,09,48,-1.10
2009,12,10,09,49,-1.10
2009,12,10,09,50,-0.90
2009,12,10,09,51,-0.80
2009,12,10,09,52,-0.70
2009,12,10,09,53,-0.60
2009,12,10,09,54,-0.60
2009,12,10,09,55,-0.60
2009,12,10,09,56,-0.40
2009,12,10,09,57,-0.40
2009,12,10,09,58,-0.30
2009,12,10,09,59,-0.20
2009,12,10,10,00,-0.10
2009,12,10,10,01,-0.10
2009,12,10,10,02,-0.10
2009,12,10,10,03,-0.10
2009,12,10,10,04,-0.20
2009,12,10,10,05,-0.20
2009,12,10,10,06,-0.20
2009,12,10,10,07,-0.10
2009,12,10,10,08,-0.10
2009,12,10,10,09,-0.10
2009,12,10,10,10,0.10
2009,12,10,10,11,0.10
2009,12,10,10,12,0.10
2009,12,10,10,13,0.10
2009,12,10,10,14,0.20
2009,12,10,10,15,0.20
2009,12,10,10,16,0.30
2009,12,10,10,17,0.20
2009,12,10,10,18,0.30
2009,12,10,10,19,0.30
2009,12,10,10,20,0.30
2009,12,10,10,21,0.30
2009,12,10,10,22,0.40
2009,12,10,10,23,0.40
2009,12,10,10,24,0.40
2009,12,10,10,25,0.40
2009,12,10,10,26,0.40
2009,12,10,10,27,0.40
2009,12,10,10,28,0.40
2009,12,10,10,29,0.50
2009,12,10,10,30,0.50
2009,12,10,10,31,0.50
2009,12,10,10,32,0.50
2009,12,10,10,33,0.50
2009,12,10,10,34,0.50
2009,12,10,10,35,0.50
2009,12,10,10,36,0.50
2009,12,10,10,37,0.50
2009,12,10,10,38,0.50
2009,12,10,10,39,0.50
2009,12,10,10,40,0.50
2009,12,10,10,41,0.50
2009,12,10,10,42,0.50
2009,12,10,10,43,0.50
2009,12,10,10,44,0.50
2009,12,10,10,45,0.50
2009,12,10,10,46,0.50
2009,12,10,10,47,0.50
2009,12,10,10,48,0.50
2009,12,10,10,49,0.50
2009,12,10,10,50,0.60
2009,12,10,10,51,0.60
2009,12,10,10,52,0.60
2009,12,10,10,53,0.60
2009,12,10,10,54,0.60
2009,12,10,10,55,0.70
2009,12,10,10,56,0.70
2009,12,10,10,57,0.70
2009,12,10,10,58,0.70
2009,12,10,10,59,0.70
2009,12,10,11,00,0.70
2009,12,10,11,01,0.70
2009,12,10,11,02,0.70
2009,12,10,11,03,0.70
2009,12,10,11,04,0.80
2009,12,10,11,05,0.80
2009,12,10,11,06,0.80
2009,12,10,11,07,0.80
2009,12,10,11,08,0.80
2009,12,10,11,09,0.80
2009,12,10,11,10,0.80
2009,12,10,11,11,0.80
2009,12,10,11,12,0.80
2009,12,10,11,13,0.80
2009,12,10,11,14,0.80
2009,12,10,11,15,0.80
2009,12,10,11,16,0.80
2009,12,10,11,17,0.80
2009,12,10,11,18,0.80
2009,12,10,11,19,0.80
2009,12,10,11,20,0.80
2009,12,10,11,21,0.80
2009,12,10,11,22,0.80
2009,12,10,11,23,0.80
2009,12,10,11,24,0.90
2009,12,10,11,25,0.90
2009,12,10,11,26,0.90
2009,12,10,11,27,0.80
2009,12,10,11,28,0.80
2009,12,10,11,29,0.90
2009,12,10,11,30,0.90
2009,12,10,11,31,0.90
2009,12,10,11,32,0.90
2009,12,10,11,33,0.90
2009,12,10,11,34,0.90
2009,12,10,11,35,0.90
2009,12,10,11,36,0.90
2009,12,10,11,37,1.00
2009,12,10,11,38,1.00
2009,12,10,11,39,1.00
2009,12,10,11,40,1.00
2009,12,10,11,41,1.00
2009,12,10,11,42,1.00
2009,12,10,11,43,1.00
2009,12,10,11,44,1.00
2009,12,10,11,45,1.00
2009,12,10,11,46,1.00
2009,12,10,11,47,1.00
2009,12,10,11,48,1.00
2009,12,10,11,49,1.00
2009,12,10,11,50,1.00
2009,12,10,11,51,1.00
2009,12,10,11,52,1.00
2009,12,10,11,53,1.00
2009,12,10,11,54,1.00
2009,12,10,11,55,1.00
2009,12,10,11,56,1.00
2009,12,10,11,57,1.00
2009,12,10,11,58,1.00
2009,12,10,11,59,1.00
2009,12,10,12,00,1.00
2009,12,10,12,01,1.00
2009,12,10,12,02,1.00
2009,12,10,12,03,1.00
2009,12,10,12,04,1.10
2009,12,10,12,05,1.10
2009,12,10,12,06,1.10
2009,12,10,12,07,1.10
2009,12,10,12,08,1.10
2009,12,10,12,09,1.00
2009,12,10,12,10,1.00
2009,12,10,12,11,1.00
2009,12,10,12,12,1.00
2009,12,10,12,13,1.00
2009,12,10,12,14,1.00
2009,12,10,12,15,1.00
2009,12,10,12,16,1.00
2009,12,10,12,17,1.00
2009,12,10,12,18,1.00
2009,12,10,12,19,1.00
2009,12,10,12,20,1.00
2009,12,10,12,21,1.00
2009,12,10,12,22,1.00
2009,12,10,12,23,1.00
2009,12,10,12,24,1.00
2009,12,10,12,25,1.00
2009,12,10,12,26,1.10
2009,12,10,12,27,1.10
2009,12,10,12,28,1.10
2009,12,10,12,29,1.10
2009,12,10,12,30,1.10
2009,12,10,12,31,1.10
2009,12,10,12,32,1.10
2009,12,10,12,33,1.10
2009,12,10,12,34,1.00
2009,12,10,12,35,1.00
2009,12,10,12,36,1.00
2009,12,10,12,37,1.00
2009,12,10,12,38,1.00
2009,12,10,12,39,0.90
2009,12,10,12,40,0.90
2009,12,10,12,41,0.90
2009,12,10,12,42,0.90
2009,12,10,12,43,0.90
2009,12,10,12,44,0.90
2009,12,10,12,45,0.90
2009,12,10,12,46,1.00
2009,12,10,12,47,1.00
2009,12,10,12,48,1.00
2009,12,10,12,49,1.00
2009,12,10,12,50,1.00
2009,12,10,12,51,1.10
2009,12,10,12,52,1.10
2009,12,10,12,53,1.20
2009,12,10,12,54,1.20
2009,12,10,12,55,1.20
2009,12,10,12,56,1.20
2009,12,10,12,57,1.30
2009,12,10,12,58,1.30
2009,12,10,12,59,1.30
2009,12,10,13,00,1.30
2009,12,10,13,01,1.30
2009,12,10,13,02,1.30
2009,12,10,13,03,1.30
2009,12,10,13,04,1.40
2009,12,10,13,05,1.40
2009,12,10,13,06,1.40
2009,12,10,13,07,1.40
2009,12,10,13,08,1.50
2009,12,10,13,09,1.50
2009,12,10,13,10,1.50
2009,12,10,13,11,1.60
2009,12,10,13,12,1.60
2009,12,10,13,13,1.60
2009,12,10,13,14,1.50
2009,12,10,13,15,1.50
2009,12,10,13,16,1.60
2009,12,10,13,17,1.60
2009,12,10,13,18,1.60
2009,12,10,13,19,1.60
2009,12,10,13,20,1.60
2009,12,10,13,21,1.70
2009,12,10,13,22,1.70
2009,12,10,13,23,1.80
2009,12,10,13,24,1.90
2009,12,10,13,25,1.90
2009,12,10,13,26,1.90
2009,12,10,13,27,1.90
2009,12,10,13,28,2.00
2009,12,10,13,29,2.00
2009,12,10,13,30,2.10
2009,12,10,13,31,2.10
2009,12,10,13,32,2.20
2009,12,10,13,33,2.20
2009,12,10,13,34,2.20
2009,12,10,13,35,2.20
2009,12,10,13,36,2.20
2009,12,10,13,37,2.20
2009,12,10,13,38,2.20
2009,12,10,13,39,2.20
2009,12,10,13,40,2.30
2009,12,10,13,41,2.30
2009,12,10,13,42,2.30
2009,12,10,13,43,2.20
2009,12,10,13,44,2.20
2009,12,10,13,45,2.20
2009,12,10,13,46,2.20
2009,12,10,13,47,2.10
2009,12,10,13,48,2.10
2009,12,10,13,49,2.10
2009,12,10,13,50,2.10
2009,12,10,13,51,2.10
2009,12,10,13,52,2.10
2009,12,10,13,53,2.00
2009,12,10,13,54,2.00
2009,12,10,13,55,1.90
2009,12,10,13,56,2.00
2009,12,10,13,57,2.00
2009,12,10,13,58,2.00
2009,12,10,13,59,2.10
2009,12,10,14,00,2.10
2009,12,10,14,01,2.10
2009,12,10,14,02,2.20
2009,12,10,14,03,2.20
2009,12,10,14,04,2.20
2009,12,10,14,05,2.20
2009,12,10,14,06,2.20
2009,12,10,14,07,2.20
2009,12,10,14,08,2.30
2009,12,10,14,09,2.30
2009,12,10,14,10,2.40
2009,12,10,14,11,2.40
2009,12,10,14,12,2.30
2009,12,10,14,13,2.30
2009,12,10,14,14,2.30
2009,12,10,14,15,2.30
2009,12,10,14,16,2.20
2009,12,10,14,17,2.20
2009,12,10,14,18,2.20
2009,12,10,14,19,2.20
2009,12,10,14,20,2.20
2009,12,10,14,21,2.20
2009,12,10,14,22,2.20
2009,12,10,14,23,2.10
2009,12,10,14,24,2.10
2009,12,10,14,25,2.10
2009,12,10,14,26,2.10
2009,12,10,14,27,2.00
2009,12,10,14,28,2.00
2009,12,10,14,29,2.00
2009,12,10,14,30,2.00
2009,12,10,14,31,1.90
2009,12,10,14,32,1.90
2009,12,10,14,33,1.90
2009,12,10,14,34,1.90
2009,12,10,14,35,1.80
2009,12,10,14,36,1.80
2009,12,10,14,37,1.80
2009,12,10,14,38,1.80
2009,12,10,14,39,1.80
2009,12,10,14,40,1.80
2009,12,10,14,41,1.80
2009,12,10,14,42,1.80
2009,12,10,14,43,1.80
2009,12,10,14,44,1.80
2009,12,10,14,45,1.80
2009,12,10,14,46,1.80
2009,12,10,14,47,1.80
2009,12,10,14,48,1.80
2009,12,10,14,49,1.80
2009,12,10,14,50,1.80
2009,12,10,14,51,1.80
2009,12,10,14,52,1.80
2009,12,10,14,53,1.80
2009,12,10,14,54,1.80
2009,12,10,14,55,1.80
2009,12,10,14,56,1.80
2009,12,10,14,57,1.80
2009,12,10,14,58,1.80
2009,12,10,14,59,1.80
2009,12,10,15,00,1.80
2009,12,10,15,01,1.80
2009,12,10,15,02,1.80
2009,12,10,15,03,1.80
2009,12,10,15,04,1.80
2009,12,10,15,05,1.80
2009,12,10,15,06,1.80
2009,12,10,15,07,1.80
2009,12,10,15,08,1.80
2009,12,10,15,09,1.80
2009,12,10,15,10,1.80
2009,12,10,15,11,1.80
2009,12,10,15,12,1.80
2009,12,10,15,13,1.80
2009,12,10,15,14,1.80
2009,12,10,15,15,1.80
2009,12,10,15,16,1.80
2009,12,10,15,17,1.80
2009,12,10,15,18,1.80
2009,12,10,15,19,1.80
2009,12,10,15,20,1.80
2009,12,10,15,21,1.80
2009,12,10,15,22,1.80
2009,12,10,15,23,1.80
2009,12,10,15,24,1.80
2009,12,10,15,25,1.80
2009,12,10,15,26,1.80
2009,12,10,15,27,1.80
2009,12,10,15,28,1.80
2009,12,10,15,29,1.80
2009,12,10,15,30,1.80
2009,12,10,15,31,1.80
2009,12,10,15,32,1.80
2009,12,10,15,33,1.80
2009,12,10,15,34,1.80
2009,12,10,15,35,1.80
2009,12,10,15,36,1.80
2009,12,10,15,37,1.80
2009,12,10,15,38,1.80
2009,12,10,15,39,1.80
2009,12,10,15,40,1.70
2009,12,10,15,41,1.70
2009,12,10,15,42,1.70
2009,12,10,15,43,1.70
2009,12,10,15,44,1.70
2009,12,10,15,45,1.70
2009,12,10,15,46,1.70
2009,12,10,15,47,1.70
2009,12,10,15,48,1.60
2009,12,10,15,49,1.60
2009,12,10,15,50,1.60
2009,12,10,15,51,1.60
2009,12,10,15,52,1.60
2009,12,10,15,53,1.60
2009,12,10,15,54,1.60
2009,12,10,15,55,1.50
2009,12,10,15,56,1.50
2009,12,10,15,57,1.50
2009,12,10,15,58,1.50
2009,12,10,15,59,1.50
2009,12,10,16,00,1.50
2009,12,10,16,01,1.50
2009,12,10,16,02,1.40
2009,12,10,16,03,1.40
2009,12,10,16,04,1.40
2009,12,10,16,05,1.40
2009,12,10,16,06,1.40
2009,12,10,16,07,1.40
2009,12,10,16,08,1.40
2009,12,10,16,09,1.30
2009,12,10,16,10,1.30
2009,12,10,16,11,1.30
2009,12,10,16,12,1.30
2009,12,10,16,13,1.30
2009,12,10,16,14,1.30
2009,12,10,16,15,1.30
2009,12,10,16,16,1.30
2009,12,10,16,17,1.30
2009,12,10,16,18,1.30
2009,12,10,16,19,1.30
2009,12,10,16,20,1.30
2009,12,10,16,21,1.30
2009,12,10,16,22,1.30
2009,12,10,16,23,1.30
