Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,11,00,00,17.80
2009,06,11,00,01,17.70
2009,06,11,00,02,17.70
2009,06,11,00,03,17.70
2009,06,11,00,04,17.60
2009,06,11,00,05,17.60
2009,06,11,00,06,17.60
2009,06,11,00,07,17.50
2009,06,11,00,08,17.50
2009,06,11,00,09,17.50
2009,06,11,00,10,17.50
2009,06,11,00,11,17.40
2009,06,11,00,12,17.40
2009,06,11,00,13,17.40
2009,06,11,00,14,17.40
2009,06,11,00,15,17.40
2009,06,11,00,16,17.40
2009,06,11,00,17,17.40
2009,06,11,00,18,17.40
2009,06,11,00,19,17.40
2009,06,11,00,20,17.40
2009,06,11,00,21,17.40
2009,06,11,00,22,17.50
2009,06,11,00,23,17.50
2009,06,11,00,24,17.50
2009,06,11,00,25,17.50
2009,06,11,00,26,17.50
2009,06,11,00,27,17.50
2009,06,11,00,28,17.50
2009,06,11,00,29,17.50
2009,06,11,00,30,17.50
2009,06,11,00,31,17.50
2009,06,11,00,32,17.50
2009,06,11,00,33,17.50
2009,06,11,00,34,17.50
2009,06,11,00,35,17.50
2009,06,11,00,36,17.50
2009,06,11,00,37,17.50
2009,06,11,00,38,17.50
2009,06,11,00,39,17.50
2009,06,11,00,40,17.50
2009,06,11,00,41,17.50
2009,06,11,00,42,17.50
2009,06,11,00,43,17.50
2009,06,11,00,44,17.50
2009,06,11,00,45,17.50
2009,06,11,00,46,17.50
2009,06,11,00,47,17.50
2009,06,11,00,48,17.50
2009,06,11,00,49,17.50
2009,06,11,00,50,17.50
2009,06,11,00,51,17.50
2009,06,11,00,52,17.50
2009,06,11,00,53,17.40
2009,06,11,00,54,17.40
2009,06,11,00,55,17.40
2009,06,11,00,56,17.40
2009,06,11,00,57,17.40
2009,06,11,00,58,17.40
2009,06,11,00,59,17.30
2009,06,11,01,00,17.30
2009,06,11,01,01,17.30
2009,06,11,01,02,17.30
2009,06,11,01,03,17.30
2009,06,11,01,04,17.30
2009,06,11,01,05,17.30
2009,06,11,01,06,17.30
2009,06,11,01,07,17.30
2009,06,11,01,08,17.30
2009,06,11,01,09,17.30
2009,06,11,01,10,17.30
2009,06,11,01,11,17.30
2009,06,11,01,12,17.30
2009,06,11,01,13,17.30
2009,06,11,01,14,17.30
2009,06,11,01,15,17.30
2009,06,11,01,16,17.20
2009,06,11,01,17,17.20
2009,06,11,01,18,17.20
2009,06,11,01,19,17.20
2009,06,11,01,20,17.20
2009,06,11,01,21,17.20
2009,06,11,01,22,17.20
2009,06,11,01,23,17.20
2009,06,11,01,24,17.20
2009,06,11,01,25,17.10
2009,06,11,01,26,17.10
2009,06,11,01,27,17.10
2009,06,11,01,28,17.10
2009,06,11,01,29,17.10
2009,06,11,01,30,17.10
2009,06,11,01,31,17.10
2009,06,11,01,32,17.10
2009,06,11,01,33,17.10
2009,06,11,01,34,17.10
2009,06,11,01,35,17.10
2009,06,11,01,36,17.00
2009,06,11,01,37,17.00
2009,06,11,01,38,17.00
2009,06,11,01,39,17.10
2009,06,11,01,40,17.10
2009,06,11,01,41,17.10
2009,06,11,01,42,17.10
2009,06,11,01,43,17.10
2009,06,11,01,44,17.10
2009,06,11,01,45,17.00
2009,06,11,01,46,17.00
2009,06,11,01,47,17.00
2009,06,11,01,48,17.00
2009,06,11,01,49,16.90
2009,06,11,01,50,16.90
2009,06,11,01,51,16.90
2009,06,11,01,52,16.70
2009,06,11,01,53,16.60
2009,06,11,01,54,16.40
2009,06,11,01,55,16.20
2009,06,11,01,56,16.10
2009,06,11,01,57,16.00
2009,06,11,01,58,15.90
2009,06,11,01,59,15.80
2009,06,11,02,00,15.70
2009,06,11,02,01,15.60
2009,06,11,02,02,15.60
2009,06,11,02,03,15.50
2009,06,11,02,04,15.40
2009,06,11,02,05,15.40
2009,06,11,02,06,15.30
2009,06,11,02,07,15.30
2009,06,11,02,08,15.30
2009,06,11,02,09,15.30
2009,06,11,02,10,15.30
2009,06,11,02,11,15.20
2009,06,11,02,12,15.20
2009,06,11,02,13,15.20
2009,06,11,02,14,15.20
2009,06,11,02,15,15.10
2009,06,11,02,16,15.10
2009,06,11,02,17,15.10
2009,06,11,02,18,15.00
2009,06,11,02,19,15.00
2009,06,11,02,20,14.90
2009,06,11,02,21,14.90
2009,06,11,02,22,14.90
2009,06,11,02,23,14.80
2009,06,11,02,24,14.80
2009,06,11,02,25,14.80
2009,06,11,02,26,14.80
2009,06,11,02,27,14.80
2009,06,11,02,28,14.80
2009,06,11,02,29,14.80
2009,06,11,02,30,14.80
2009,06,11,02,31,14.80
2009,06,11,02,32,14.80
2009,06,11,02,33,14.80
2009,06,11,02,34,14.80
2009,06,11,02,35,14.70
2009,06,11,02,36,14.70
2009,06,11,02,37,14.70
2009,06,11,02,38,14.60
2009,06,11,02,39,14.60
2009,06,11,02,40,14.60
2009,06,11,02,41,14.60
2009,06,11,02,42,14.60
2009,06,11,02,43,14.60
2009,06,11,02,44,14.60
2009,06,11,02,45,14.60
2009,06,11,02,46,14.60
2009,06,11,02,47,14.60
2009,06,11,02,48,14.60
2009,06,11,02,49,14.60
2009,06,11,02,50,14.60
2009,06,11,02,51,14.60
2009,06,11,02,52,14.60
2009,06,11,02,53,14.60
2009,06,11,02,54,14.60
2009,06,11,02,55,14.60
2009,06,11,02,56,14.60
2009,06,11,02,57,14.60
2009,06,11,02,58,14.60
2009,06,11,02,59,14.60
2009,06,11,03,00,14.60
2009,06,11,03,01,14.60
2009,06,11,03,02,14.60
2009,06,11,03,03,14.70
2009,06,11,03,04,14.70
2009,06,11,03,05,14.70
2009,06,11,03,06,14.70
2009,06,11,03,07,14.80
2009,06,11,03,08,14.80
2009,06,11,03,09,14.80
2009,06,11,03,10,14.80
2009,06,11,03,11,14.80
2009,06,11,03,12,14.80
2009,06,11,03,13,14.80
2009,06,11,03,14,14.80
2009,06,11,03,15,14.90
2009,06,11,03,16,14.90
2009,06,11,03,17,14.90
2009,06,11,03,18,14.90
2009,06,11,03,19,14.90
2009,06,11,03,20,15.00
2009,06,11,03,21,15.00
2009,06,11,03,22,15.00
2009,06,11,03,23,15.00
2009,06,11,03,24,15.00
2009,06,11,03,25,15.00
2009,06,11,03,26,15.10
2009,06,11,03,27,15.10
2009,06,11,03,28,15.10
2009,06,11,03,29,15.10
2009,06,11,03,30,15.10
2009,06,11,03,31,15.10
2009,06,11,03,32,15.10
2009,06,11,03,33,15.10
2009,06,11,03,34,15.10
2009,06,11,03,35,15.00
2009,06,11,03,36,15.00
2009,06,11,03,37,15.00
2009,06,11,03,38,15.10
2009,06,11,03,39,15.10
2009,06,11,03,40,15.10
2009,06,11,03,41,15.10
2009,06,11,03,42,15.10
2009,06,11,03,43,15.10
2009,06,11,03,44,15.10
2009,06,11,03,45,15.10
2009,06,11,03,46,15.00
2009,06,11,03,47,15.10
2009,06,11,03,48,15.10
2009,06,11,03,49,15.10
2009,06,11,03,50,15.10
2009,06,11,03,51,15.10
2009,06,11,03,52,15.10
2009,06,11,03,53,15.10
2009,06,11,03,54,15.10
2009,06,11,03,55,15.10
2009,06,11,03,56,15.10
2009,06,11,03,57,15.10
2009,06,11,03,58,15.10
2009,06,11,03,59,15.10
2009,06,11,04,00,15.00
2009,06,11,04,01,15.00
2009,06,11,04,02,15.00
2009,06,11,04,03,15.00
2009,06,11,04,04,15.00
2009,06,11,04,05,15.00
2009,06,11,04,06,14.90
2009,06,11,04,07,14.90
2009,06,11,04,08,14.90
2009,06,11,04,09,14.90
2009,06,11,04,10,14.80
2009,06,11,04,11,14.80
2009,06,11,04,12,14.80
2009,06,11,04,13,14.80
2009,06,11,04,14,14.70
2009,06,11,04,15,14.70
2009,06,11,04,16,14.70
2009,06,11,04,17,14.60
2009,06,11,04,18,14.60
2009,06,11,04,19,14.60
2009,06,11,04,20,14.50
2009,06,11,04,21,14.50
2009,06,11,04,22,14.50
2009,06,11,04,23,14.50
2009,06,11,04,24,14.40
2009,06,11,04,25,14.40
2009,06,11,04,26,14.40
2009,06,11,04,27,14.40
2009,06,11,04,28,14.40
2009,06,11,04,29,14.30
2009,06,11,04,30,14.30
2009,06,11,04,31,14.30
2009,06,11,04,32,14.30
2009,06,11,04,33,14.30
2009,06,11,04,34,14.20
2009,06,11,04,35,14.20
2009,06,11,04,36,14.20
2009,06,11,04,37,14.20
2009,06,11,04,38,14.20
2009,06,11,04,39,14.20
2009,06,11,04,40,14.20
2009,06,11,04,41,14.20
2009,06,11,04,42,14.20
2009,06,11,04,43,14.10
2009,06,11,04,44,14.10
2009,06,11,04,45,14.00
2009,06,11,04,46,14.00
2009,06,11,04,47,13.90
2009,06,11,04,48,13.90
2009,06,11,04,49,13.90
2009,06,11,04,50,13.80
2009,06,11,04,51,13.80
2009,06,11,04,52,13.70
2009,06,11,04,53,13.70
2009,06,11,04,54,13.70
2009,06,11,04,55,13.70
2009,06,11,04,56,13.60
2009,06,11,04,57,13.60
2009,06,11,04,58,13.50
2009,06,11,04,59,13.50
2009,06,11,05,00,13.40
2009,06,11,05,01,13.40
2009,06,11,05,02,13.40
2009,06,11,05,03,13.30
2009,06,11,05,04,13.30
2009,06,11,05,05,13.30
2009,06,11,05,06,13.30
2009,06,11,05,07,13.30
2009,06,11,05,08,13.30
2009,06,11,05,09,13.20
2009,06,11,05,10,13.20
2009,06,11,05,11,13.20
2009,06,11,05,12,13.20
2009,06,11,05,13,13.20
2009,06,11,05,14,13.20
2009,06,11,05,15,13.20
2009,06,11,05,16,13.10
2009,06,11,05,17,13.10
2009,06,11,05,18,13.10
2009,06,11,05,19,13.10
2009,06,11,05,20,13.10
2009,06,11,05,21,13.10
2009,06,11,05,22,13.10
2009,06,11,05,23,13.10
2009,06,11,05,24,13.10
2009,06,11,05,25,13.10
2009,06,11,05,26,13.10
2009,06,11,05,27,13.10
2009,06,11,05,28,13.10
2009,06,11,05,29,13.10
2009,06,11,05,30,13.00
2009,06,11,05,31,13.00
2009,06,11,05,32,13.00
2009,06,11,05,33,13.00
2009,06,11,05,34,12.90
2009,06,11,05,35,12.90
2009,06,11,05,36,12.90
2009,06,11,05,37,12.90
2009,06,11,05,38,12.80
2009,06,11,05,39,12.80
2009,06,11,05,40,12.80
2009,06,11,05,41,12.80
2009,06,11,05,42,12.80
2009,06,11,05,43,12.80
2009,06,11,05,44,12.80
2009,06,11,05,45,12.80
2009,06,11,05,46,12.80
2009,06,11,05,47,12.80
2009,06,11,05,48,12.80
2009,06,11,05,49,12.80
2009,06,11,05,50,12.80
2009,06,11,05,51,12.80
2009,06,11,05,52,12.80
2009,06,11,05,53,12.90
2009,06,11,05,54,12.90
2009,06,11,05,55,12.90
2009,06,11,05,56,12.90
2009,06,11,05,57,12.90
2009,06,11,05,58,12.90
2009,06,11,05,59,12.90
2009,06,11,06,00,12.90
2009,06,11,06,01,12.90
2009,06,11,06,02,12.90
2009,06,11,06,03,12.90
2009,06,11,06,04,12.90
2009,06,11,06,05,12.90
2009,06,11,06,06,12.80
2009,06,11,06,07,12.80
2009,06,11,06,08,12.80
2009,06,11,06,09,12.80
2009,06,11,06,10,12.80
2009,06,11,06,11,12.80
2009,06,11,06,12,12.80
2009,06,11,06,13,12.80
2009,06,11,06,14,12.80
2009,06,11,06,15,12.80
2009,06,11,06,16,12.80
2009,06,11,06,17,12.80
2009,06,11,06,18,12.80
2009,06,11,06,19,12.80
2009,06,11,06,20,12.90
2009,06,11,06,21,12.90
2009,06,11,06,22,12.90
2009,06,11,06,23,13.00
2009,06,11,06,24,13.00
2009,06,11,06,25,13.00
2009,06,11,06,26,13.10
2009,06,11,06,27,13.10
2009,06,11,06,28,13.10
2009,06,11,06,29,13.10
2009,06,11,06,30,13.20
2009,06,11,06,31,13.20
2009,06,11,06,32,13.20
2009,06,11,06,33,13.20
2009,06,11,06,34,13.20
2009,06,11,06,35,13.30
2009,06,11,06,36,13.30
2009,06,11,06,37,13.30
2009,06,11,06,38,13.30
2009,06,11,06,39,13.30
2009,06,11,06,40,13.30
2009,06,11,06,41,13.30
2009,06,11,06,42,13.30
2009,06,11,06,43,13.30
2009,06,11,06,44,13.30
2009,06,11,06,45,13.40
2009,06,11,06,46,13.40
2009,06,11,06,47,13.40
2009,06,11,06,48,13.40
2009,06,11,06,49,13.40
2009,06,11,06,50,13.40
2009,06,11,06,51,13.40
2009,06,11,06,52,13.40
2009,06,11,06,53,13.40
2009,06,11,06,54,13.50
2009,06,11,06,55,13.50
2009,06,11,06,56,13.50
2009,06,11,06,57,13.50
2009,06,11,06,58,13.50
2009,06,11,06,59,13.50
2009,06,11,07,00,13.50
2009,06,11,07,01,13.50
2009,06,11,07,02,13.50
2009,06,11,07,03,13.50
2009,06,11,07,04,13.50
2009,06,11,07,05,13.50
2009,06,11,07,06,13.50
2009,06,11,07,07,13.50
2009,06,11,07,08,13.60
2009,06,11,07,09,13.60
2009,06,11,07,10,13.60
2009,06,11,07,11,13.60
2009,06,11,07,12,13.60
2009,06,11,07,13,13.70
2009,06,11,07,14,13.70
2009,06,11,07,15,13.70
2009,06,11,07,16,13.70
2009,06,11,07,17,13.70
2009,06,11,07,18,13.70
2009,06,11,07,19,13.70
2009,06,11,07,20,13.70
2009,06,11,07,21,13.70
2009,06,11,07,22,13.80
2009,06,11,07,23,13.80
2009,06,11,07,24,13.80
2009,06,11,07,25,13.90
2009,06,11,07,26,13.90
2009,06,11,07,27,13.90
2009,06,11,07,28,13.90
2009,06,11,07,29,13.90
2009,06,11,07,30,13.90
2009,06,11,07,31,13.90
2009,06,11,07,32,13.90
2009,06,11,07,33,13.90
2009,06,11,07,34,14.00
2009,06,11,07,35,14.00
2009,06,11,07,36,14.00
2009,06,11,07,37,14.00
2009,06,11,07,38,14.10
2009,06,11,07,39,14.10
2009,06,11,07,40,14.10
2009,06,11,07,41,14.20
2009,06,11,07,42,14.20
2009,06,11,07,43,14.20
2009,06,11,07,44,14.20
2009,06,11,07,45,14.20
2009,06,11,07,46,14.20
2009,06,11,07,47,14.20
2009,06,11,07,48,14.30
2009,06,11,07,49,14.30
2009,06,11,07,50,14.30
2009,06,11,07,51,14.30
2009,06,11,07,52,14.30
2009,06,11,07,53,14.30
2009,06,11,07,54,14.30
2009,06,11,07,55,14.30
2009,06,11,07,56,14.30
2009,06,11,07,57,14.40
2009,06,11,07,58,14.40
2009,06,11,07,59,14.50
2009,06,11,08,00,14.50
2009,06,11,08,01,14.50
2009,06,11,08,02,14.60
2009,06,11,08,03,14.60
2009,06,11,08,04,14.60
2009,06,11,08,05,14.60
2009,06,11,08,06,14.70
2009,06,11,08,07,14.70
2009,06,11,08,08,14.80
2009,06,11,08,09,14.80
2009,06,11,08,10,14.80
2009,06,11,08,11,14.80
2009,06,11,08,12,14.80
2009,06,11,08,13,14.80
2009,06,11,08,14,14.80
2009,06,11,08,15,14.90
2009,06,11,08,16,14.90
2009,06,11,08,17,14.90
2009,06,11,08,18,14.90
2009,06,11,08,19,15.00
2009,06,11,08,20,15.00
2009,06,11,08,21,15.10
2009,06,11,08,22,15.10
2009,06,11,08,23,15.10
2009,06,11,08,24,15.20
2009,06,11,08,25,15.20
2009,06,11,08,26,15.10
2009,06,11,08,27,15.10
2009,06,11,08,28,15.10
2009,06,11,08,29,15.00
2009,06,11,08,30,15.00
2009,06,11,08,31,15.00
2009,06,11,08,32,15.00
2009,06,11,08,33,15.10
2009,06,11,08,34,15.10
2009,06,11,08,35,15.20
2009,06,11,08,36,15.30
2009,06,11,08,37,15.30
2009,06,11,08,38,15.40
2009,06,11,08,39,15.40
2009,06,11,08,40,15.40
2009,06,11,08,41,15.50
2009,06,11,08,42,15.50
2009,06,11,08,43,15.50
2009,06,11,08,44,15.60
2009,06,11,08,45,15.70
2009,06,11,08,46,15.70
2009,06,11,08,47,15.70
2009,06,11,08,48,15.80
2009,06,11,08,49,15.80
2009,06,11,08,50,15.80
2009,06,11,08,51,15.80
2009,06,11,08,52,15.80
2009,06,11,08,53,15.80
2009,06,11,08,54,15.80
2009,06,11,08,55,15.90
2009,06,11,08,56,15.90
2009,06,11,08,57,15.90
2009,06,11,08,58,16.10
2009,06,11,08,59,16.10
2009,06,11,09,00,16.10
2009,06,11,09,01,16.10
2009,06,11,09,02,16.20
2009,06,11,09,03,16.30
2009,06,11,09,04,16.30
2009,06,11,09,05,16.40
2009,06,11,09,06,16.40
2009,06,11,09,07,16.50
2009,06,11,09,08,16.60
2009,06,11,09,09,16.60
2009,06,11,09,10,16.60
2009,06,11,09,11,16.60
2009,06,11,09,12,16.60
2009,06,11,09,13,16.70
2009,06,11,09,14,16.70
2009,06,11,09,15,16.70
2009,06,11,09,16,16.70
2009,06,11,09,17,16.70
2009,06,11,09,18,16.70
2009,06,11,09,19,16.70
2009,06,11,09,20,16.80
2009,06,11,09,21,16.80
2009,06,11,09,22,16.80
2009,06,11,09,23,16.70
2009,06,11,09,24,16.70
2009,06,11,09,25,16.70
2009,06,11,09,26,16.70
2009,06,11,09,27,16.70
2009,06,11,09,28,16.70
2009,06,11,09,29,16.80
2009,06,11,09,30,16.80
2009,06,11,09,31,16.90
2009,06,11,09,32,16.90
2009,06,11,09,33,17.00
2009,06,11,09,34,17.00
2009,06,11,09,35,17.10
2009,06,11,09,36,17.10
2009,06,11,09,37,17.10
2009,06,11,09,38,17.20
2009,06,11,09,39,17.30
2009,06,11,09,40,17.30
2009,06,11,09,41,17.30
2009,06,11,09,42,17.40
2009,06,11,09,43,17.50
2009,06,11,09,44,17.60
2009,06,11,09,45,17.60
2009,06,11,09,46,17.60
2009,06,11,09,47,17.60
2009,06,11,09,48,17.60
2009,06,11,09,49,17.60
2009,06,11,09,50,17.60
2009,06,11,09,51,17.60
2009,06,11,09,52,17.70
2009,06,11,09,53,17.80
2009,06,11,09,54,17.90
2009,06,11,09,55,17.90
2009,06,11,09,56,17.90
2009,06,11,09,57,17.80
2009,06,11,09,58,17.80
2009,06,11,09,59,17.70
2009,06,11,10,00,17.60
2009,06,11,10,01,17.60
2009,06,11,10,02,17.60
2009,06,11,10,03,17.60
2009,06,11,10,04,17.60
2009,06,11,10,05,17.70
2009,06,11,10,06,17.80
2009,06,11,10,07,17.80
2009,06,11,10,08,17.80
2009,06,11,10,09,17.80
2009,06,11,10,10,17.90
2009,06,11,10,11,17.90
2009,06,11,10,12,17.90
2009,06,11,10,13,18.00
2009,06,11,10,14,18.10
2009,06,11,10,15,18.20
2009,06,11,10,16,18.20
2009,06,11,10,17,18.20
2009,06,11,10,18,18.20
2009,06,11,10,19,18.20
2009,06,11,10,20,18.10
2009,06,11,10,21,18.00
2009,06,11,10,22,17.90
2009,06,11,10,23,17.90
2009,06,11,10,24,17.90
2009,06,11,10,25,17.90
2009,06,11,10,26,17.90
2009,06,11,10,27,17.90
2009,06,11,10,28,18.00
2009,06,11,10,29,18.10
2009,06,11,10,30,18.20
2009,06,11,10,31,18.20
2009,06,11,10,32,18.10
2009,06,11,10,33,18.00
2009,06,11,10,34,18.00
2009,06,11,10,35,18.10
2009,06,11,10,36,18.00
2009,06,11,10,37,17.90
2009,06,11,10,38,17.90
2009,06,11,10,39,17.90
2009,06,11,10,40,17.90
2009,06,11,10,41,17.90
2009,06,11,10,42,17.90
2009,06,11,10,43,17.90
2009,06,11,10,44,17.90
2009,06,11,10,45,18.00
2009,06,11,10,46,18.10
2009,06,11,10,47,18.20
2009,06,11,10,48,18.30
2009,06,11,10,49,18.30
2009,06,11,10,50,18.50
2009,06,11,10,51,18.50
2009,06,11,10,52,18.60
2009,06,11,10,53,18.70
2009,06,11,10,54,18.80
2009,06,11,10,55,18.90
2009,06,11,10,56,18.90
2009,06,11,10,57,18.90
2009,06,11,10,58,18.90
2009,06,11,10,59,19.00
2009,06,11,11,00,19.10
2009,06,11,11,01,18.90
2009,06,11,11,02,18.80
2009,06,11,11,03,18.70
2009,06,11,11,04,18.50
2009,06,11,11,05,18.30
2009,06,11,11,06,18.30
2009,06,11,11,07,18.20
2009,06,11,11,08,18.20
2009,06,11,11,09,18.20
2009,06,11,11,10,18.20
2009,06,11,11,11,18.30
2009,06,11,11,12,18.40
2009,06,11,11,13,18.50
2009,06,11,11,14,18.60
2009,06,11,11,15,18.60
2009,06,11,11,16,18.70
2009,06,11,11,17,18.60
2009,06,11,11,18,18.50
2009,06,11,11,19,18.40
2009,06,11,11,20,18.40
2009,06,11,11,21,18.40
2009,06,11,11,22,18.40
2009,06,11,11,23,18.40
2009,06,11,11,24,18.50
2009,06,11,11,25,18.50
2009,06,11,11,26,18.50
2009,06,11,11,27,18.50
2009,06,11,11,28,18.60
2009,06,11,11,29,18.70
2009,06,11,11,30,18.70
2009,06,11,11,31,18.70
2009,06,11,11,32,18.70
2009,06,11,11,33,18.70
2009,06,11,11,34,18.70
2009,06,11,11,35,18.70
2009,06,11,11,36,18.70
2009,06,11,11,37,18.80
2009,06,11,11,38,18.90
2009,06,11,11,39,18.90
2009,06,11,11,40,18.90
2009,06,11,11,41,18.90
2009,06,11,11,42,18.90
2009,06,11,11,43,18.90
2009,06,11,11,44,18.90
2009,06,11,11,45,18.90
2009,06,11,11,46,19.00
2009,06,11,11,47,19.10
2009,06,11,11,48,19.10
2009,06,11,11,49,19.10
2009,06,11,11,50,19.20
2009,06,11,11,51,19.20
2009,06,11,11,52,19.30
2009,06,11,11,53,19.40
2009,06,11,11,54,19.40
2009,06,11,11,55,19.30
2009,06,11,11,56,19.30
2009,06,11,11,57,19.30
2009,06,11,11,58,19.20
2009,06,11,11,59,19.20
2009,06,11,12,00,19.10
2009,06,11,12,01,19.00
2009,06,11,12,02,19.00
2009,06,11,12,03,19.10
2009,06,11,12,04,19.20
2009,06,11,12,05,19.30
2009,06,11,12,06,19.30
2009,06,11,12,07,19.20
2009,06,11,12,08,19.20
2009,06,11,12,09,19.10
2009,06,11,12,10,19.10
2009,06,11,12,11,19.20
2009,06,11,12,12,19.10
2009,06,11,12,13,19.00
2009,06,11,12,14,18.70
2009,06,11,12,15,18.70
2009,06,11,12,16,18.60
2009,06,11,12,17,18.60
2009,06,11,12,18,18.60
2009,06,11,12,19,18.80
2009,06,11,12,20,18.90
2009,06,11,12,21,18.90
2009,06,11,12,22,19.10
2009,06,11,12,23,19.10
2009,06,11,12,24,19.00
2009,06,11,12,25,19.10
2009,06,11,12,26,19.10
2009,06,11,12,27,19.20
2009,06,11,12,28,19.30
2009,06,11,12,29,19.30
2009,06,11,12,30,19.20
2009,06,11,12,31,19.10
2009,06,11,12,32,19.00
2009,06,11,12,33,19.10
2009,06,11,12,34,19.00
2009,06,11,12,35,18.90
2009,06,11,12,36,18.80
2009,06,11,12,37,18.80
2009,06,11,12,38,18.90
2009,06,11,12,39,18.90
2009,06,11,12,40,19.00
2009,06,11,12,41,19.10
2009,06,11,12,42,19.00
2009,06,11,12,43,18.90
2009,06,11,12,44,18.90
2009,06,11,12,45,18.70
2009,06,11,12,46,18.70
2009,06,11,12,47,18.70
2009,06,11,12,48,18.80
2009,06,11,12,49,18.80
2009,06,11,12,50,18.70
2009,06,11,12,51,18.80
2009,06,11,12,52,18.80
2009,06,11,12,53,18.80
2009,06,11,12,54,18.90
2009,06,11,12,55,19.10
2009,06,11,12,56,19.20
2009,06,11,12,57,19.30
2009,06,11,12,58,19.30
2009,06,11,12,59,19.30
2009,06,11,13,00,19.30
2009,06,11,13,01,19.30
2009,06,11,13,02,19.30
2009,06,11,13,03,19.40
2009,06,11,13,04,19.30
2009,06,11,13,05,19.30
2009,06,11,13,06,19.40
2009,06,11,13,07,19.40
2009,06,11,13,08,19.40
2009,06,11,13,09,19.30
2009,06,11,13,10,19.30
2009,06,11,13,11,19.30
2009,06,11,13,12,19.30
2009,06,11,13,13,19.20
2009,06,11,13,14,19.20
2009,06,11,13,15,19.10
2009,06,11,13,16,19.10
2009,06,11,13,17,19.00
2009,06,11,13,18,19.00
2009,06,11,13,19,19.20
2009,06,11,13,20,19.10
2009,06,11,13,21,19.10
2009,06,11,13,22,19.10
2009,06,11,13,23,19.10
2009,06,11,13,24,19.10
2009,06,11,13,25,19.20
2009,06,11,13,26,19.40
2009,06,11,13,27,19.50
2009,06,11,13,28,19.50
2009,06,11,13,29,19.40
2009,06,11,13,30,19.40
2009,06,11,13,31,19.40
2009,06,11,13,32,19.40
2009,06,11,13,33,19.60
2009,06,11,13,34,19.70
2009,06,11,13,35,19.80
2009,06,11,13,36,19.90
2009,06,11,13,37,20.00
2009,06,11,13,38,19.90
2009,06,11,13,39,19.90
2009,06,11,13,40,19.90
2009,06,11,13,41,19.80
2009,06,11,13,42,19.70
2009,06,11,13,43,19.70
2009,06,11,13,44,19.70
2009,06,11,13,45,19.60
2009,06,11,13,46,19.60
2009,06,11,13,47,19.60
2009,06,11,13,48,19.70
2009,06,11,13,49,19.80
2009,06,11,13,50,19.80
2009,06,11,13,51,19.90
2009,06,11,13,52,19.90
2009,06,11,13,53,20.00
2009,06,11,13,54,20.00
2009,06,11,13,55,19.90
2009,06,11,13,56,19.90
2009,06,11,13,57,20.00
2009,06,11,13,58,20.10
2009,06,11,13,59,20.20
2009,06,11,14,00,20.10
2009,06,11,14,01,20.10
2009,06,11,14,02,20.10
2009,06,11,14,03,20.20
2009,06,11,14,04,20.20
2009,06,11,14,05,20.20
2009,06,11,14,06,20.20
2009,06,11,14,07,20.20
2009,06,11,14,08,20.10
2009,06,11,14,09,20.10
2009,06,11,14,10,20.10
2009,06,11,14,11,20.10
2009,06,11,14,12,20.00
2009,06,11,14,13,19.90
2009,06,11,14,14,20.00
2009,06,11,14,15,20.10
2009,06,11,14,16,20.20
2009,06,11,14,17,20.20
2009,06,11,14,18,20.30
2009,06,11,14,19,20.20
2009,06,11,14,20,20.20
2009,06,11,14,21,20.20
2009,06,11,14,22,20.30
2009,06,11,14,23,20.30
2009,06,11,14,24,20.40
2009,06,11,14,25,20.50
2009,06,11,14,26,20.50
2009,06,11,14,27,20.70
2009,06,11,14,28,20.80
2009,06,11,14,29,20.80
2009,06,11,14,30,20.80
2009,06,11,14,31,20.70
2009,06,11,14,32,20.90
2009,06,11,14,33,21.00
2009,06,11,14,34,21.10
2009,06,11,14,35,21.00
2009,06,11,14,36,20.80
2009,06,11,14,37,20.70
2009,06,11,14,38,20.80
2009,06,11,14,39,20.80
2009,06,11,14,40,20.80
2009,06,11,14,41,20.80
2009,06,11,14,42,20.90
2009,06,11,14,43,21.00
2009,06,11,14,44,20.80
2009,06,11,14,45,20.90
2009,06,11,14,46,20.90
2009,06,11,14,47,20.90
2009,06,11,14,48,21.00
2009,06,11,14,49,21.10
2009,06,11,14,50,21.00
2009,06,11,14,51,20.90
2009,06,11,14,52,20.90
2009,06,11,14,53,21.00
2009,06,11,14,54,21.00
2009,06,11,14,55,21.00
2009,06,11,14,56,20.90
2009,06,11,14,57,20.90
2009,06,11,14,58,20.80
2009,06,11,14,59,20.80
2009,06,11,15,00,20.90
2009,06,11,15,01,21.00
2009,06,11,15,02,20.90
2009,06,11,15,03,20.80
2009,06,11,15,04,20.70
2009,06,11,15,05,20.60
2009,06,11,15,06,20.70
2009,06,11,15,07,20.60
2009,06,11,15,08,20.70
2009,06,11,15,09,20.80
2009,06,11,15,10,20.90
2009,06,11,15,11,20.80
2009,06,11,15,12,20.80
2009,06,11,15,13,20.80
2009,06,11,15,14,20.80
2009,06,11,15,15,20.80
2009,06,11,15,16,20.70
2009,06,11,15,17,20.80
2009,06,11,15,18,20.80
2009,06,11,15,19,20.80
2009,06,11,15,20,20.70
2009,06,11,15,21,20.80
2009,06,11,15,22,20.90
2009,06,11,15,23,20.90
2009,06,11,15,24,21.00
2009,06,11,15,25,21.10
2009,06,11,15,26,21.30
2009,06,11,15,27,21.40
2009,06,11,15,28,21.60
2009,06,11,15,29,21.60
2009,06,11,15,30,21.70
