Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,15,07,31,12.70
2009,06,15,07,32,12.70
2009,06,15,07,33,12.70
2009,06,15,07,34,12.70
2009,06,15,07,35,12.70
2009,06,15,07,36,12.70
2009,06,15,07,37,12.70
2009,06,15,07,38,12.70
2009,06,15,07,39,12.80
2009,06,15,07,40,12.80
2009,06,15,07,41,12.80
2009,06,15,07,42,12.80
2009,06,15,07,43,12.90
2009,06,15,07,44,12.90
2009,06,15,07,45,12.90
2009,06,15,07,46,12.90
2009,06,15,07,47,13.00
2009,06,15,07,48,13.00
2009,06,15,07,49,13.00
2009,06,15,07,50,13.00
2009,06,15,07,51,13.00
2009,06,15,07,52,13.00
2009,06,15,07,53,13.00
2009,06,15,07,54,13.10
2009,06,15,07,55,13.10
2009,06,15,07,56,13.10
2009,06,15,07,57,13.10
2009,06,15,07,58,13.10
2009,06,15,07,59,13.10
2009,06,15,08,00,13.10
2009,06,15,08,01,13.10
2009,06,15,08,02,13.10
2009,06,15,08,03,13.10
2009,06,15,08,04,13.10
2009,06,15,08,05,13.10
2009,06,15,08,06,13.10
2009,06,15,08,07,13.20
2009,06,15,08,08,13.20
2009,06,15,08,09,13.20
2009,06,15,08,10,13.20
2009,06,15,08,11,13.20
2009,06,15,08,12,13.20
2009,06,15,08,13,13.20
2009,06,15,08,14,13.20
2009,06,15,08,15,13.20
2009,06,15,08,16,13.20
2009,06,15,08,17,13.20
2009,06,15,08,18,13.30
2009,06,15,08,19,13.30
2009,06,15,08,20,13.30
2009,06,15,08,21,13.40
2009,06,15,08,22,13.40
2009,06,15,08,23,13.40
2009,06,15,08,24,13.50
2009,06,15,08,25,13.50
2009,06,15,08,26,13.60
2009,06,15,08,27,13.60
2009,06,15,08,28,13.60
2009,06,15,08,29,13.60
2009,06,15,08,30,13.70
2009,06,15,08,31,13.70
2009,06,15,08,32,13.70
2009,06,15,08,33,13.70
2009,06,15,08,34,13.70
2009,06,15,08,35,13.70
2009,06,15,08,36,13.70
2009,06,15,08,37,13.70
2009,06,15,08,38,13.70
2009,06,15,08,39,13.80
2009,06,15,08,40,13.80
2009,06,15,08,41,13.80
2009,06,15,08,42,13.80
2009,06,15,08,43,13.80
2009,06,15,08,44,13.80
2009,06,15,08,45,13.80
2009,06,15,08,46,13.80
2009,06,15,08,47,13.70
2009,06,15,08,48,13.70
2009,06,15,08,49,13.70
2009,06,15,08,50,13.80
2009,06,15,08,51,13.80
2009,06,15,08,52,13.80
2009,06,15,08,53,13.80
2009,06,15,08,54,13.80
2009,06,15,08,55,13.90
2009,06,15,08,56,14.00
2009,06,15,08,57,14.00
2009,06,15,08,58,14.10
2009,06,15,08,59,14.10
2009,06,15,09,00,14.10
2009,06,15,09,01,14.10
2009,06,15,09,02,14.10
2009,06,15,09,03,14.10
2009,06,15,09,04,14.10
2009,06,15,09,05,14.00
2009,06,15,09,06,14.00
2009,06,15,09,07,14.00
2009,06,15,09,08,14.00
2009,06,15,09,09,14.10
2009,06,15,09,10,14.10
2009,06,15,09,11,14.00
2009,06,15,09,12,14.00
2009,06,15,09,13,13.90
2009,06,15,09,14,13.80
2009,06,15,09,15,13.80
2009,06,15,09,16,13.80
2009,06,15,09,17,13.80
2009,06,15,09,18,13.80
2009,06,15,09,19,13.90
2009,06,15,09,20,13.90
2009,06,15,09,21,14.00
2009,06,15,09,22,14.00
2009,06,15,09,23,14.10
2009,06,15,09,24,14.10
2009,06,15,09,25,14.10
2009,06,15,09,26,14.20
2009,06,15,09,27,14.30
2009,06,15,09,28,14.30
2009,06,15,09,29,14.30
2009,06,15,09,30,14.40
2009,06,15,09,31,14.40
2009,06,15,09,32,14.50
2009,06,15,09,33,14.60
2009,06,15,09,34,14.70
2009,06,15,09,35,14.70
2009,06,15,09,36,14.70
2009,06,15,09,37,14.70
2009,06,15,09,38,14.70
2009,06,15,09,39,14.70
2009,06,15,09,40,14.70
2009,06,15,09,41,14.70
2009,06,15,09,42,14.70
2009,06,15,09,43,14.70
2009,06,15,09,44,14.70
2009,06,15,09,45,14.80
2009,06,15,09,46,14.90
2009,06,15,09,47,15.00
2009,06,15,09,48,15.00
2009,06,15,09,49,15.00
2009,06,15,09,50,15.10
2009,06,15,09,51,15.20
2009,06,15,09,52,15.20
2009,06,15,09,53,15.20
2009,06,15,09,54,15.30
2009,06,15,09,55,15.30
2009,06,15,09,56,15.40
2009,06,15,09,57,15.40
2009,06,15,09,58,15.40
2009,06,15,09,59,15.50
2009,06,15,10,00,15.60
2009,06,15,10,01,15.60
2009,06,15,10,02,15.60
2009,06,15,10,03,15.60
2009,06,15,10,04,15.60
2009,06,15,10,05,15.60
2009,06,15,10,06,15.60
2009,06,15,10,07,15.50
2009,06,15,10,08,15.50
2009,06,15,10,09,15.50
2009,06,15,10,10,15.50
2009,06,15,10,11,15.50
2009,06,15,10,12,15.60
2009,06,15,10,13,15.70
2009,06,15,10,14,15.70
2009,06,15,10,15,15.60
2009,06,15,10,16,15.60
2009,06,15,10,17,15.60
2009,06,15,10,18,15.80
2009,06,15,10,19,15.80
2009,06,15,10,20,15.90
2009,06,15,10,21,16.00
2009,06,15,10,22,16.10
2009,06,15,10,23,16.20
2009,06,15,10,24,16.30
2009,06,15,10,25,16.40
2009,06,15,10,26,16.50
2009,06,15,10,27,16.60
2009,06,15,10,28,16.70
2009,06,15,10,29,16.70
2009,06,15,10,30,16.80
2009,06,15,10,31,16.80
2009,06,15,10,32,16.90
2009,06,15,10,33,17.00
2009,06,15,10,34,17.00
2009,06,15,10,35,16.90
2009,06,15,10,36,16.90
2009,06,15,10,37,16.90
2009,06,15,10,38,17.00
2009,06,15,10,39,17.10
2009,06,15,10,40,17.20
2009,06,15,10,41,17.20
2009,06,15,10,42,17.10
2009,06,15,10,43,17.10
2009,06,15,10,44,17.10
2009,06,15,10,45,17.10
2009,06,15,10,46,17.10
2009,06,15,10,47,17.10
2009,06,15,10,48,17.10
2009,06,15,10,49,17.20
2009,06,15,10,50,17.20
2009,06,15,10,51,17.20
2009,06,15,10,52,17.20
2009,06,15,10,53,17.20
2009,06,15,10,54,17.30
2009,06,15,10,55,17.40
2009,06,15,10,56,17.50
2009,06,15,10,57,17.50
2009,06,15,10,58,17.50
2009,06,15,10,59,17.40
2009,06,15,11,00,17.40
2009,06,15,11,01,17.30
2009,06,15,11,02,17.30
2009,06,15,11,03,17.40
2009,06,15,11,04,17.50
2009,06,15,11,05,17.50
2009,06,15,11,06,17.60
2009,06,15,11,07,17.70
2009,06,15,11,08,17.90
2009,06,15,11,09,18.00
2009,06,15,11,10,18.20
2009,06,15,11,11,18.40
2009,06,15,11,12,18.60
2009,06,15,11,13,18.80
2009,06,15,11,14,19.00
2009,06,15,11,15,19.10
2009,06,15,11,16,19.30
2009,06,15,11,17,19.40
2009,06,15,11,18,19.60
2009,06,15,11,19,19.50
2009,06,15,11,20,19.40
2009,06,15,11,21,19.10
2009,06,15,11,22,18.90
2009,06,15,11,23,18.80
2009,06,15,11,24,18.70
2009,06,15,11,25,18.50
2009,06,15,11,26,18.40
2009,06,15,11,27,18.40
2009,06,15,11,28,18.40
2009,06,15,11,29,18.50
2009,06,15,11,30,18.60
2009,06,15,11,31,18.80
2009,06,15,11,32,18.90
2009,06,15,11,33,18.90
2009,06,15,11,34,18.90
2009,06,15,11,35,18.80
2009,06,15,11,36,18.80
2009,06,15,11,37,18.70
2009,06,15,11,38,18.70
2009,06,15,11,39,18.80
2009,06,15,11,40,18.90
2009,06,15,11,41,19.00
2009,06,15,11,42,19.20
2009,06,15,11,43,19.40
2009,06,15,11,44,19.60
2009,06,15,11,45,19.70
2009,06,15,11,46,19.80
2009,06,15,11,47,19.80
2009,06,15,11,48,19.80
2009,06,15,11,49,19.80
2009,06,15,11,50,19.90
2009,06,15,11,51,20.00
2009,06,15,11,52,20.00
2009,06,15,11,53,20.10
2009,06,15,11,54,20.20
2009,06,15,11,55,20.30
2009,06,15,11,56,20.30
2009,06,15,11,57,20.30
2009,06,15,11,58,20.40
2009,06,15,11,59,20.40
2009,06,15,12,00,20.50
2009,06,15,12,01,20.60
2009,06,15,12,02,20.60
2009,06,15,12,03,20.60
2009,06,15,12,04,20.60
2009,06,15,12,05,20.60
2009,06,15,12,06,20.70
2009,06,15,12,07,20.80
2009,06,15,12,08,20.80
2009,06,15,12,09,20.60
2009,06,15,12,10,20.60
2009,06,15,12,11,20.60
2009,06,15,12,12,20.50
2009,06,15,12,13,20.40
2009,06,15,12,14,20.30
2009,06,15,12,15,20.30
2009,06,15,12,16,20.20
2009,06,15,12,17,20.20
2009,06,15,12,18,20.20
2009,06,15,12,19,20.30
2009,06,15,12,20,20.30
2009,06,15,12,21,20.20
2009,06,15,12,22,20.20
2009,06,15,12,23,20.20
2009,06,15,12,24,20.30
2009,06,15,12,25,20.30
2009,06,15,12,26,20.30
2009,06,15,12,27,20.30
2009,06,15,12,28,20.20
2009,06,15,12,29,20.20
2009,06,15,12,30,20.20
2009,06,15,12,31,20.30
2009,06,15,12,32,20.40
2009,06,15,12,33,20.50
2009,06,15,12,34,20.50
2009,06,15,12,35,20.60
2009,06,15,12,36,20.70
2009,06,15,12,37,20.80
2009,06,15,12,38,20.80
2009,06,15,12,39,20.80
2009,06,15,12,40,20.80
2009,06,15,12,41,20.90
2009,06,15,12,42,21.00
2009,06,15,12,43,21.00
2009,06,15,12,44,20.90
2009,06,15,12,45,20.70
2009,06,15,12,46,20.70
2009,06,15,12,47,20.70
2009,06,15,12,48,20.50
2009,06,15,12,49,20.40
2009,06,15,12,50,20.30
2009,06,15,12,51,20.30
2009,06,15,12,52,20.40
2009,06,15,12,53,20.40
2009,06,15,12,54,20.50
2009,06,15,12,55,20.60
2009,06,15,12,56,20.70
2009,06,15,12,57,20.60
2009,06,15,12,58,20.60
2009,06,15,12,59,20.50
2009,06,15,13,00,20.50
2009,06,15,13,01,20.50
2009,06,15,13,02,20.50
2009,06,15,13,03,20.60
2009,06,15,13,04,20.60
2009,06,15,13,05,20.60
2009,06,15,13,06,20.60
2009,06,15,13,07,20.60
2009,06,15,13,08,20.70
2009,06,15,13,09,20.70
2009,06,15,13,10,20.80
2009,06,15,13,11,20.90
2009,06,15,13,12,20.70
2009,06,15,13,13,20.60
2009,06,15,13,14,20.60
2009,06,15,13,15,20.50
2009,06,15,13,16,20.40
2009,06,15,13,17,20.40
2009,06,15,13,18,20.20
2009,06,15,13,19,20.10
2009,06,15,13,20,20.00
2009,06,15,13,21,20.00
2009,06,15,13,22,20.00
2009,06,15,13,23,20.10
2009,06,15,13,24,20.20
2009,06,15,13,25,20.20
2009,06,15,13,26,20.30
2009,06,15,13,27,20.20
2009,06,15,13,28,20.10
2009,06,15,13,29,20.10
2009,06,15,13,30,20.00
2009,06,15,13,31,20.10
2009,06,15,13,32,20.20
2009,06,15,13,33,20.40
2009,06,15,13,34,20.60
2009,06,15,13,35,20.80
2009,06,15,13,36,20.90
2009,06,15,13,37,21.10
2009,06,15,13,38,21.10
2009,06,15,13,39,21.20
2009,06,15,13,40,21.10
2009,06,15,13,41,20.90
2009,06,15,13,42,20.90
2009,06,15,13,43,20.80
2009,06,15,13,44,20.80
2009,06,15,13,45,20.80
2009,06,15,13,46,20.70
2009,06,15,13,47,20.60
2009,06,15,13,48,20.40
2009,06,15,13,49,20.30
2009,06,15,13,50,20.20
2009,06,15,13,51,20.10
2009,06,15,13,52,20.00
2009,06,15,13,53,20.00
2009,06,15,13,54,20.10
2009,06,15,13,55,20.20
2009,06,15,13,56,20.30
2009,06,15,13,57,20.40
2009,06,15,13,58,20.40
2009,06,15,13,59,20.30
2009,06,15,14,00,20.40
2009,06,15,14,01,20.40
2009,06,15,14,02,20.60
2009,06,15,14,03,20.70
2009,06,15,14,04,20.70
2009,06,15,14,05,20.70
2009,06,15,14,06,20.80
2009,06,15,14,07,20.80
2009,06,15,14,08,20.80
2009,06,15,14,09,20.90
2009,06,15,14,10,21.10
2009,06,15,14,11,21.20
2009,06,15,14,12,21.30
2009,06,15,14,13,21.30
2009,06,15,14,14,21.40
2009,06,15,14,15,21.50
2009,06,15,14,16,21.60
2009,06,15,14,17,21.80
2009,06,15,14,18,21.90
2009,06,15,14,19,22.10
2009,06,15,14,20,22.20
2009,06,15,14,21,22.30
2009,06,15,14,22,22.40
2009,06,15,14,23,22.40
2009,06,15,14,24,22.40
2009,06,15,14,25,22.40
2009,06,15,14,26,22.50
2009,06,15,14,27,22.50
2009,06,15,14,28,22.50
2009,06,15,14,29,22.40
2009,06,15,14,30,22.40
2009,06,15,14,31,22.40
2009,06,15,14,32,22.40
2009,06,15,14,33,22.40
2009,06,15,14,34,22.40
2009,06,15,14,35,22.30
2009,06,15,14,36,22.30
2009,06,15,14,37,22.30
2009,06,15,14,38,22.10
2009,06,15,14,39,22.10
2009,06,15,14,40,22.00
2009,06,15,14,41,21.90
2009,06,15,14,42,21.90
2009,06,15,14,43,22.00
2009,06,15,14,44,22.20
2009,06,15,14,45,22.30
2009,06,15,14,46,22.30
2009,06,15,14,47,22.40
2009,06,15,14,48,22.30
2009,06,15,14,49,22.50
2009,06,15,14,50,22.50
2009,06,15,14,51,22.60
2009,06,15,14,52,22.60
2009,06,15,14,53,22.70
2009,06,15,14,54,22.60
2009,06,15,14,55,22.60
2009,06,15,14,56,22.70
2009,06,15,14,57,22.80
2009,06,15,14,58,22.80
2009,06,15,14,59,22.80
2009,06,15,15,00,22.60
2009,06,15,15,01,22.60
2009,06,15,15,02,22.70
2009,06,15,15,03,22.70
2009,06,15,15,04,22.60
2009,06,15,15,05,22.70
2009,06,15,15,06,22.70
2009,06,15,15,07,22.70
2009,06,15,15,08,22.80
2009,06,15,15,09,22.80
2009,06,15,15,10,22.70
2009,06,15,15,11,22.80
2009,06,15,15,12,23.00
2009,06,15,15,13,23.10
2009,06,15,15,14,23.20
2009,06,15,15,15,23.20
2009,06,15,15,16,23.20
2009,06,15,15,17,23.20
2009,06,15,15,18,23.20
2009,06,15,15,19,23.20
2009,06,15,15,20,23.20
2009,06,15,15,21,23.20
2009,06,15,15,22,23.10
2009,06,15,15,23,23.00
2009,06,15,15,24,23.00
2009,06,15,15,25,23.00
2009,06,15,15,26,23.00
2009,06,15,15,27,23.00
2009,06,15,15,28,23.10
2009,06,15,15,29,23.10
2009,06,15,15,30,23.10
2009,06,15,15,31,23.10
2009,06,15,15,32,23.00
2009,06,15,15,33,22.90
2009,06,15,15,34,23.00
2009,06,15,15,35,23.10
2009,06,15,15,36,23.20
2009,06,15,15,37,23.30
2009,06,15,15,38,23.30
2009,06,15,15,39,23.30
2009,06,15,15,40,23.20
2009,06,15,15,41,23.20
2009,06,15,15,42,23.20
2009,06,15,15,43,23.30
2009,06,15,15,44,23.30
2009,06,15,15,45,23.30
2009,06,15,15,46,23.40
2009,06,15,15,47,23.40
2009,06,15,15,48,23.40
2009,06,15,15,49,23.30
2009,06,15,15,50,23.10
2009,06,15,15,51,23.10
2009,06,15,15,52,23.20
2009,06,15,15,53,23.30
2009,06,15,15,54,23.30
2009,06,15,15,55,23.20
2009,06,15,15,56,23.10
2009,06,15,15,57,23.10
2009,06,15,15,58,23.10
2009,06,15,15,59,23.10
2009,06,15,16,00,23.10
2009,06,15,16,01,23.10
2009,06,15,16,02,23.20
2009,06,15,16,03,23.30
2009,06,15,16,04,23.30
2009,06,15,16,05,23.30
2009,06,15,16,06,23.30
2009,06,15,16,07,23.20
2009,06,15,16,08,23.00
2009,06,15,16,09,22.90
2009,06,15,16,10,22.70
2009,06,15,16,11,22.60
2009,06,15,16,12,22.60
2009,06,15,16,13,22.60
2009,06,15,16,14,22.70
2009,06,15,16,15,22.80
2009,06,15,16,16,22.80
2009,06,15,16,17,22.80
2009,06,15,16,18,22.70
2009,06,15,16,19,22.70
2009,06,15,16,20,22.70
2009,06,15,16,21,22.80
2009,06,15,16,22,22.70
2009,06,15,16,23,22.70
2009,06,15,16,24,22.80
2009,06,15,16,25,22.80
2009,06,15,16,26,22.80
2009,06,15,16,27,22.90
2009,06,15,16,28,23.00
2009,06,15,16,29,23.00
2009,06,15,16,30,22.90
2009,06,15,16,31,22.80
2009,06,15,16,32,22.80
2009,06,15,16,33,22.80
2009,06,15,16,34,22.70
2009,06,15,16,35,22.70
2009,06,15,16,36,22.70
2009,06,15,16,37,22.70
2009,06,15,16,38,22.80
2009,06,15,16,39,22.90
2009,06,15,16,40,22.90
2009,06,15,16,41,22.90
2009,06,15,16,42,22.90
2009,06,15,16,43,22.80
2009,06,15,16,44,22.70
2009,06,15,16,45,22.60
2009,06,15,16,46,22.60
2009,06,15,16,47,22.60
2009,06,15,16,48,22.50
2009,06,15,16,49,22.40
2009,06,15,16,50,22.50
2009,06,15,16,51,22.50
2009,06,15,16,52,22.50
2009,06,15,16,53,22.40
2009,06,15,16,54,22.40
2009,06,15,16,55,22.40
2009,06,15,16,56,22.40
2009,06,15,16,57,22.40
2009,06,15,16,58,22.50
2009,06,15,16,59,22.60
2009,06,15,17,00,22.60
2009,06,15,17,01,22.60
2009,06,15,17,02,22.70
2009,06,15,17,03,22.60
2009,06,15,17,04,22.70
2009,06,15,17,05,22.70
2009,06,15,17,06,22.80
2009,06,15,17,07,22.80
2009,06,15,17,08,22.80
2009,06,15,17,09,22.70
2009,06,15,17,10,22.70
2009,06,15,17,11,22.80
2009,06,15,17,12,22.80
2009,06,15,17,13,22.80
2009,06,15,17,14,22.80
2009,06,15,17,15,22.80
2009,06,15,17,16,22.80
2009,06,15,17,17,22.80
2009,06,15,17,18,22.60
2009,06,15,17,19,22.50
2009,06,15,17,20,22.40
2009,06,15,17,21,22.30
2009,06,15,17,22,22.20
2009,06,15,17,23,22.20
2009,06,15,17,24,22.10
2009,06,15,17,25,22.20
2009,06,15,17,26,22.20
2009,06,15,17,27,22.30
2009,06,15,17,28,22.30
2009,06,15,17,29,22.40
2009,06,15,17,30,22.40
2009,06,15,17,31,22.40
2009,06,15,17,32,22.50
2009,06,15,17,33,22.50
2009,06,15,17,34,22.50
2009,06,15,17,35,22.40
2009,06,15,17,36,22.40
2009,06,15,17,37,22.40
2009,06,15,17,38,22.40
2009,06,15,17,39,22.40
2009,06,15,17,40,22.40
2009,06,15,17,41,22.40
2009,06,15,17,42,22.40
2009,06,15,17,43,22.40
2009,06,15,17,44,22.40
2009,06,15,18,00,21.20
2009,06,15,18,01,21.20
2009,06,15,18,02,21.30
2009,06,15,18,03,21.30
2009,06,15,18,04,21.30
2009,06,15,18,05,21.30
2009,06,15,18,06,21.30
2009,06,15,18,07,21.30
2009,06,15,18,08,21.30
2009,06,15,18,09,21.30
2009,06,15,18,10,21.30
2009,06,15,18,11,21.30
2009,06,15,18,12,21.30
2009,06,15,18,13,21.30
