Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,01,00,00,13.50
2009,08,01,00,01,13.50
2009,08,01,00,02,13.50
2009,08,01,00,03,13.50
2009,08,01,00,04,13.40
2009,08,01,00,05,13.40
2009,08,01,00,06,13.40
2009,08,01,00,07,13.40
2009,08,01,00,08,13.40
2009,08,01,00,09,13.40
2009,08,01,00,10,13.40
2009,08,01,00,11,13.50
2009,08,01,00,12,13.50
2009,08,01,00,13,13.50
2009,08,01,00,14,13.60
2009,08,01,00,15,13.60
2009,08,01,00,16,13.60
2009,08,01,00,17,13.60
2009,08,01,00,18,13.60
2009,08,01,00,19,13.60
2009,08,01,00,20,13.60
2009,08,01,00,21,13.60
2009,08,01,00,22,13.60
2009,08,01,00,23,13.60
2009,08,01,00,24,13.50
2009,08,01,00,25,13.50
2009,08,01,00,26,13.40
2009,08,01,00,27,13.40
2009,08,01,00,28,13.30
2009,08,01,00,29,13.30
2009,08,01,00,30,13.30
2009,08,01,00,31,13.30
2009,08,01,00,32,13.30
2009,08,01,00,33,13.20
2009,08,01,00,34,13.20
2009,08,01,00,35,13.10
2009,08,01,00,36,13.10
2009,08,01,00,37,13.00
2009,08,01,00,38,13.00
2009,08,01,00,39,13.00
2009,08,01,00,40,13.00
2009,08,01,00,41,13.00
2009,08,01,00,42,13.00
2009,08,01,00,43,13.00
2009,08,01,00,44,13.00
2009,08,01,00,45,13.00
2009,08,01,00,46,12.90
2009,08,01,00,47,12.90
2009,08,01,00,48,12.90
2009,08,01,00,49,12.90
2009,08,01,00,50,12.90
2009,08,01,00,51,12.90
2009,08,01,00,52,12.90
2009,08,01,00,53,12.90
2009,08,01,00,54,12.90
2009,08,01,00,55,12.90
2009,08,01,00,56,12.90
2009,08,01,00,57,12.90
2009,08,01,00,58,12.90
2009,08,01,00,59,12.90
2009,08,01,01,00,12.90
2009,08,01,01,01,12.90
2009,08,01,01,02,12.80
2009,08,01,01,03,12.80
2009,08,01,01,04,12.80
2009,08,01,01,05,12.80
2009,08,01,01,06,12.80
2009,08,01,01,07,12.80
2009,08,01,01,08,12.80
2009,08,01,01,09,12.80
2009,08,01,01,10,12.80
2009,08,01,01,11,12.80
2009,08,01,01,12,12.80
2009,08,01,01,13,12.80
2009,08,01,01,14,12.70
2009,08,01,01,15,12.70
2009,08,01,01,16,12.70
2009,08,01,01,17,12.70
2009,08,01,01,18,12.70
2009,08,01,01,19,12.70
2009,08,01,01,20,12.70
2009,08,01,01,21,12.60
2009,08,01,01,22,12.60
2009,08,01,01,23,12.60
2009,08,01,01,24,12.60
2009,08,01,01,25,12.60
2009,08,01,01,26,12.60
2009,08,01,01,27,12.60
2009,08,01,01,28,12.60
2009,08,01,01,29,12.60
2009,08,01,01,30,12.50
2009,08,01,01,31,12.50
2009,08,01,01,32,12.50
2009,08,01,01,33,12.50
2009,08,01,01,34,12.50
2009,08,01,01,35,12.50
2009,08,01,01,36,12.50
2009,08,01,01,37,12.50
2009,08,01,01,38,12.40
2009,08,01,01,39,12.40
2009,08,01,01,40,12.40
2009,08,01,01,41,12.40
2009,08,01,01,42,12.50
2009,08,01,01,43,12.50
2009,08,01,01,44,12.50
2009,08,01,01,45,12.50
2009,08,01,01,46,12.50
2009,08,01,01,47,12.50
2009,08,01,01,48,12.50
2009,08,01,01,49,12.50
2009,08,01,01,50,12.40
2009,08,01,01,51,12.40
2009,08,01,01,52,12.40
2009,08,01,01,53,12.50
2009,08,01,01,54,12.50
2009,08,01,01,55,12.50
2009,08,01,01,56,12.50
2009,08,01,01,57,12.50
2009,08,01,01,58,12.50
2009,08,01,01,59,12.50
2009,08,01,02,00,12.50
2009,08,01,02,01,12.50
2009,08,01,02,02,12.50
2009,08,01,02,03,12.50
2009,08,01,02,04,12.50
2009,08,01,02,05,12.50
2009,08,01,02,06,12.50
2009,08,01,02,07,12.50
2009,08,01,02,08,12.50
2009,08,01,02,09,12.50
2009,08,01,02,10,12.50
2009,08,01,02,11,12.50
2009,08,01,02,12,12.50
2009,08,01,02,13,12.50
2009,08,01,02,14,12.50
2009,08,01,02,15,12.50
2009,08,01,02,16,12.50
2009,08,01,02,17,12.50
2009,08,01,02,18,12.50
2009,08,01,02,19,12.50
2009,08,01,02,20,12.50
2009,08,01,02,21,12.50
2009,08,01,02,22,12.50
2009,08,01,02,23,12.50
2009,08,01,02,24,12.50
2009,08,01,02,25,12.50
2009,08,01,02,26,12.50
2009,08,01,02,27,12.50
2009,08,01,02,28,12.50
2009,08,01,02,29,12.50
2009,08,01,02,30,12.50
2009,08,01,02,31,12.50
2009,08,01,02,32,12.50
2009,08,01,02,33,12.50
2009,08,01,02,34,12.50
2009,08,01,02,35,12.50
2009,08,01,02,36,12.50
2009,08,01,02,37,12.40
2009,08,01,02,38,12.40
2009,08,01,02,39,12.40
2009,08,01,02,40,12.40
2009,08,01,02,41,12.30
2009,08,01,02,42,12.30
2009,08,01,02,43,12.30
2009,08,01,02,44,12.30
2009,08,01,02,45,12.30
2009,08,01,02,46,12.30
2009,08,01,02,47,12.30
2009,08,01,02,48,12.30
2009,08,01,02,49,12.30
2009,08,01,02,50,12.20
2009,08,01,02,51,12.20
2009,08,01,02,52,12.20
2009,08,01,02,53,12.20
2009,08,01,02,54,12.20
2009,08,01,02,55,12.20
2009,08,01,02,56,12.20
2009,08,01,02,57,12.20
2009,08,01,02,58,12.10
2009,08,01,02,59,12.10
2009,08,01,03,00,12.10
2009,08,01,03,01,12.10
2009,08,01,03,02,12.10
2009,08,01,03,03,12.10
2009,08,01,03,04,12.10
2009,08,01,03,05,12.00
2009,08,01,03,06,12.00
2009,08,01,03,07,12.00
2009,08,01,03,08,12.00
2009,08,01,03,09,12.00
2009,08,01,03,10,12.00
2009,08,01,03,11,12.00
2009,08,01,03,12,12.00
2009,08,01,03,13,11.90
2009,08,01,03,14,11.90
2009,08,01,03,15,11.90
2009,08,01,03,16,11.90
2009,08,01,03,17,11.90
2009,08,01,03,18,11.90
2009,08,01,03,19,11.90
2009,08,01,03,20,11.90
2009,08,01,03,21,11.90
2009,08,01,03,22,11.90
2009,08,01,03,23,11.90
2009,08,01,03,24,11.90
2009,08,01,03,25,11.90
2009,08,01,03,26,11.90
2009,08,01,03,27,11.90
2009,08,01,03,28,11.90
2009,08,01,03,29,11.90
2009,08,01,03,30,11.90
2009,08,01,03,31,11.90
2009,08,01,03,32,11.90
2009,08,01,03,33,11.90
2009,08,01,03,34,11.90
2009,08,01,03,35,11.90
2009,08,01,03,36,11.90
2009,08,01,03,37,11.90
2009,08,01,03,38,11.80
2009,08,01,03,39,11.80
2009,08,01,03,40,11.80
2009,08,01,03,41,11.80
2009,08,01,03,42,11.80
2009,08,01,03,43,11.80
2009,08,01,03,44,11.80
2009,08,01,03,45,11.80
2009,08,01,03,46,11.80
2009,08,01,03,47,11.80
2009,08,01,03,48,11.80
2009,08,01,03,49,11.80
2009,08,01,03,50,11.80
2009,08,01,03,51,11.80
2009,08,01,03,52,11.80
2009,08,01,03,53,11.80
2009,08,01,03,54,11.80
2009,08,01,03,55,11.80
2009,08,01,03,56,11.80
2009,08,01,03,57,11.80
2009,08,01,03,58,11.80
2009,08,01,03,59,11.90
2009,08,01,04,00,11.90
2009,08,01,04,01,11.90
2009,08,01,04,02,11.90
2009,08,01,04,03,11.90
2009,08,01,04,04,12.00
2009,08,01,04,05,12.00
2009,08,01,04,06,12.00
2009,08,01,04,07,12.10
2009,08,01,04,08,12.10
2009,08,01,04,09,12.10
2009,08,01,04,10,12.10
2009,08,01,04,11,12.20
2009,08,01,04,12,12.20
2009,08,01,04,13,12.20
2009,08,01,04,14,12.20
2009,08,01,04,15,12.20
2009,08,01,04,16,12.20
2009,08,01,04,17,12.30
2009,08,01,04,18,12.30
2009,08,01,04,19,12.30
2009,08,01,04,20,12.30
2009,08,01,04,21,12.30
2009,08,01,04,22,12.30
2009,08,01,04,23,12.30
2009,08,01,04,24,12.30
2009,08,01,04,25,12.30
2009,08,01,04,26,12.20
2009,08,01,04,27,12.20
2009,08,01,04,28,12.20
2009,08,01,04,29,12.20
2009,08,01,04,30,12.30
2009,08,01,04,31,12.30
2009,08,01,04,32,12.30
2009,08,01,04,33,12.30
2009,08,01,04,34,12.30
2009,08,01,04,35,12.40
2009,08,01,04,36,12.40
2009,08,01,04,37,12.50
2009,08,01,04,38,12.50
2009,08,01,04,39,12.60
2009,08,01,04,40,12.70
2009,08,01,04,41,12.70
2009,08,01,04,42,12.80
2009,08,01,04,43,12.80
2009,08,01,04,44,12.80
2009,08,01,04,45,12.80
2009,08,01,04,46,12.90
2009,08,01,04,47,12.90
2009,08,01,04,48,12.90
2009,08,01,04,49,12.90
2009,08,01,04,50,13.00
2009,08,01,04,51,13.00
2009,08,01,04,52,13.00
2009,08,01,04,53,13.10
2009,08,01,04,54,13.10
2009,08,01,04,55,13.10
2009,08,01,04,56,13.20
2009,08,01,04,57,13.20
2009,08,01,04,58,13.20
2009,08,01,04,59,13.20
2009,08,01,05,00,13.30
2009,08,01,05,01,13.30
2009,08,01,05,02,13.30
2009,08,01,05,03,13.30
2009,08,01,05,04,13.30
2009,08,01,05,05,13.30
2009,08,01,05,06,13.30
2009,08,01,05,07,13.30
2009,08,01,05,08,13.30
2009,08,01,05,09,13.30
2009,08,01,05,10,13.40
2009,08,01,05,11,13.40
2009,08,01,05,12,13.40
2009,08,01,05,13,13.40
2009,08,01,05,14,13.40
2009,08,01,05,15,13.40
2009,08,01,05,16,13.40
2009,08,01,05,17,13.40
2009,08,01,05,18,13.50
2009,08,01,05,19,13.50
2009,08,01,05,20,13.50
2009,08,01,05,21,13.50
2009,08,01,05,22,13.50
2009,08,01,05,23,13.50
2009,08,01,05,24,13.50
2009,08,01,05,25,13.50
2009,08,01,05,26,13.50
2009,08,01,05,27,13.50
2009,08,01,05,28,13.50
2009,08,01,05,29,13.50
2009,08,01,05,30,13.50
2009,08,01,05,31,13.50
2009,08,01,05,32,13.50
2009,08,01,05,33,13.50
2009,08,01,05,34,13.40
2009,08,01,05,35,13.40
2009,08,01,05,36,13.40
2009,08,01,05,37,13.40
2009,08,01,05,38,13.40
2009,08,01,05,39,13.40
2009,08,01,05,40,13.30
2009,08,01,05,41,13.30
2009,08,01,05,42,13.30
2009,08,01,05,43,13.20
2009,08,01,05,44,13.20
2009,08,01,05,45,13.20
2009,08,01,05,46,13.10
2009,08,01,05,47,13.10
2009,08,01,05,48,13.10
2009,08,01,05,49,13.10
2009,08,01,05,50,13.00
2009,08,01,05,51,13.00
2009,08,01,05,52,13.00
2009,08,01,05,53,12.90
2009,08,01,05,54,12.90
2009,08,01,05,55,12.90
2009,08,01,05,56,12.90
2009,08,01,05,57,12.80
2009,08,01,05,58,12.80
2009,08,01,05,59,12.80
2009,08,01,06,00,12.80
2009,08,01,06,01,12.80
2009,08,01,06,02,12.70
2009,08,01,06,03,12.70
2009,08,01,06,04,12.70
2009,08,01,06,05,12.70
2009,08,01,06,06,12.70
2009,08,01,06,07,12.80
2009,08,01,06,08,12.80
2009,08,01,06,09,12.80
2009,08,01,06,10,12.80
2009,08,01,06,11,12.90
2009,08,01,06,12,12.90
2009,08,01,06,13,12.90
2009,08,01,06,14,13.00
2009,08,01,06,15,13.00
2009,08,01,06,16,13.00
2009,08,01,06,17,13.10
2009,08,01,06,18,13.10
2009,08,01,06,19,13.20
2009,08,01,06,20,13.20
2009,08,01,06,21,13.20
2009,08,01,06,22,13.30
2009,08,01,06,23,13.30
2009,08,01,06,24,13.30
2009,08,01,06,25,13.30
2009,08,01,06,26,13.40
2009,08,01,06,27,13.40
2009,08,01,06,28,13.50
2009,08,01,06,29,13.50
2009,08,01,06,30,13.50
2009,08,01,06,31,13.60
2009,08,01,06,32,13.60
2009,08,01,06,33,13.60
2009,08,01,06,34,13.60
2009,08,01,06,35,13.60
2009,08,01,06,36,13.70
2009,08,01,06,37,13.70
2009,08,01,06,38,13.70
2009,08,01,06,39,13.70
2009,08,01,06,40,13.70
2009,08,01,06,41,13.70
2009,08,01,06,42,13.70
2009,08,01,06,43,13.70
2009,08,01,06,44,13.80
2009,08,01,06,45,13.80
2009,08,01,06,46,13.80
2009,08,01,06,47,13.80
2009,08,01,06,48,13.80
2009,08,01,06,49,13.80
2009,08,01,06,50,13.90
2009,08,01,06,51,13.90
2009,08,01,06,52,14.00
2009,08,01,06,53,14.00
2009,08,01,06,54,14.00
2009,08,01,06,55,14.10
2009,08,01,06,56,14.10
2009,08,01,06,57,14.20
2009,08,01,06,58,14.20
2009,08,01,06,59,14.30
2009,08,01,07,00,14.40
2009,08,01,07,01,14.40
2009,08,01,07,02,14.40
2009,08,01,07,03,14.50
2009,08,01,07,04,14.50
2009,08,01,07,05,14.50
2009,08,01,07,06,14.50
2009,08,01,07,07,14.50
2009,08,01,07,08,14.50
2009,08,01,07,09,14.40
2009,08,01,07,10,14.30
2009,08,01,07,11,14.20
2009,08,01,07,12,14.20
2009,08,01,07,13,14.10
2009,08,01,07,14,14.00
2009,08,01,07,15,14.00
2009,08,01,07,16,14.00
2009,08,01,07,17,14.00
2009,08,01,07,18,13.90
2009,08,01,07,19,13.90
2009,08,01,07,20,13.90
2009,08,01,07,21,14.00
2009,08,01,07,22,14.00
2009,08,01,07,23,14.00
2009,08,01,07,24,14.00
2009,08,01,07,25,13.90
2009,08,01,07,26,13.90
2009,08,01,07,27,13.90
2009,08,01,07,28,13.80
2009,08,01,07,29,13.90
2009,08,01,07,30,13.90
2009,08,01,07,31,13.90
2009,08,01,07,32,14.00
2009,08,01,07,33,14.00
2009,08,01,07,34,14.00
2009,08,01,07,35,14.00
2009,08,01,07,36,14.10
2009,08,01,07,37,14.10
2009,08,01,07,38,14.10
2009,08,01,07,39,14.20
2009,08,01,07,40,14.20
2009,08,01,07,41,14.20
2009,08,01,07,42,14.20
2009,08,01,07,43,14.20
2009,08,01,07,44,14.30
2009,08,01,07,45,14.30
2009,08,01,07,46,14.40
2009,08,01,07,47,14.40
2009,08,01,07,48,14.50
2009,08,01,07,49,14.50
2009,08,01,07,50,14.60
2009,08,01,07,51,14.60
2009,08,01,07,52,14.70
2009,08,01,07,53,14.80
2009,08,01,07,54,14.90
2009,08,01,07,55,15.00
2009,08,01,07,56,15.00
2009,08,01,07,57,15.10
2009,08,01,07,58,15.20
2009,08,01,07,59,15.30
2009,08,01,08,00,15.30
2009,08,01,08,01,15.40
2009,08,01,08,02,15.50
2009,08,01,08,03,15.60
2009,08,01,08,04,15.60
2009,08,01,08,05,15.60
2009,08,01,08,06,15.70
2009,08,01,08,07,15.70
2009,08,01,08,08,15.70
2009,08,01,08,09,15.80
2009,08,01,08,10,15.90
2009,08,01,08,11,15.90
2009,08,01,08,12,16.00
2009,08,01,08,13,16.10
2009,08,01,08,14,16.10
2009,08,01,08,15,16.20
2009,08,01,08,16,16.20
2009,08,01,08,17,16.30
2009,08,01,08,18,16.40
2009,08,01,08,19,16.40
2009,08,01,08,20,16.40
2009,08,01,08,21,16.40
2009,08,01,08,22,16.40
2009,08,01,08,23,16.30
2009,08,01,08,24,16.30
2009,08,01,08,25,16.30
2009,08,01,08,26,16.20
2009,08,01,08,27,16.20
2009,08,01,08,28,16.10
2009,08,01,08,29,16.10
2009,08,01,08,30,16.10
2009,08,01,08,31,16.10
2009,08,01,08,32,16.10
2009,08,01,08,33,16.10
2009,08,01,08,34,16.10
2009,08,01,08,35,16.10
2009,08,01,08,36,16.20
2009,08,01,08,37,16.20
2009,08,01,08,38,16.20
2009,08,01,08,39,16.30
2009,08,01,08,40,16.20
2009,08,01,08,41,16.20
2009,08,01,08,42,16.10
2009,08,01,08,43,16.10
2009,08,01,08,44,16.10
2009,08,01,08,45,16.10
2009,08,01,08,46,16.00
2009,08,01,08,47,15.90
2009,08,01,08,48,15.90
2009,08,01,08,49,15.80
2009,08,01,08,50,15.80
2009,08,01,08,51,15.80
2009,08,01,08,52,15.80
2009,08,01,08,53,15.80
2009,08,01,08,54,15.70
2009,08,01,08,55,15.60
2009,08,01,08,56,15.50
2009,08,01,08,57,15.40
2009,08,01,08,58,15.30
2009,08,01,08,59,15.30
2009,08,01,09,00,15.30
2009,08,01,09,01,15.30
2009,08,01,09,02,15.30
2009,08,01,09,03,15.30
2009,08,01,09,04,15.30
2009,08,01,09,05,15.30
2009,08,01,09,06,15.30
2009,08,01,09,07,15.30
2009,08,01,09,08,15.30
2009,08,01,09,09,15.40
2009,08,01,09,10,15.40
2009,08,01,09,11,15.50
2009,08,01,09,12,15.50
2009,08,01,09,13,15.60
2009,08,01,09,14,15.60
2009,08,01,09,15,15.70
2009,08,01,09,16,15.80
2009,08,01,09,17,15.90
2009,08,01,09,18,16.00
2009,08,01,09,19,16.10
2009,08,01,09,20,16.20
2009,08,01,09,21,16.30
2009,08,01,09,22,16.40
2009,08,01,09,23,16.40
2009,08,01,09,24,16.40
2009,08,01,09,25,16.40
2009,08,01,09,26,16.40
2009,08,01,09,27,16.40
2009,08,01,09,28,16.40
2009,08,01,09,29,16.40
2009,08,01,09,30,16.40
2009,08,01,09,31,16.40
2009,08,01,09,32,16.40
2009,08,01,09,33,16.30
2009,08,01,09,34,16.30
2009,08,01,09,35,16.30
2009,08,01,09,36,16.30
2009,08,01,09,37,16.20
2009,08,01,09,38,16.20
2009,08,01,09,39,16.30
2009,08,01,09,40,16.30
2009,08,01,09,41,16.30
2009,08,01,09,42,16.30
2009,08,01,09,43,16.20
2009,08,01,09,44,16.20
2009,08,01,09,45,16.10
2009,08,01,09,46,16.10
2009,08,01,09,47,16.10
2009,08,01,09,48,16.10
2009,08,01,09,49,16.10
2009,08,01,09,50,16.10
2009,08,01,09,51,16.20
2009,08,01,09,52,16.30
2009,08,01,09,53,16.30
2009,08,01,09,54,16.40
2009,08,01,09,55,16.40
2009,08,01,09,56,16.40
2009,08,01,09,57,16.40
2009,08,01,09,58,16.30
2009,08,01,09,59,16.20
2009,08,01,10,00,16.10
2009,08,01,10,01,16.10
2009,08,01,10,02,16.00
2009,08,01,10,03,15.90
2009,08,01,10,04,15.80
2009,08,01,10,05,15.80
2009,08,01,10,06,15.80
2009,08,01,10,07,15.80
2009,08,01,10,08,15.80
2009,08,01,10,09,15.80
2009,08,01,10,10,15.80
2009,08,01,10,11,15.80
2009,08,01,10,12,15.80
2009,08,01,10,13,15.80
2009,08,01,10,14,15.80
2009,08,01,10,15,15.80
2009,08,01,10,16,15.80
2009,08,01,10,17,15.90
2009,08,01,10,18,15.90
2009,08,01,10,19,15.90
2009,08,01,10,20,15.90
2009,08,01,10,21,15.90
2009,08,01,10,22,15.90
2009,08,01,10,23,16.00
2009,08,01,10,24,16.10
2009,08,01,10,25,16.10
2009,08,01,10,26,16.20
2009,08,01,10,27,16.20
2009,08,01,10,28,16.20
2009,08,01,10,29,16.30
2009,08,01,10,30,16.30
2009,08,01,10,31,16.30
2009,08,01,10,32,16.30
2009,08,01,10,33,16.20
2009,08,01,10,34,16.20
2009,08,01,10,35,16.10
2009,08,01,10,36,16.20
2009,08,01,10,37,16.20
2009,08,01,10,38,16.30
2009,08,01,10,39,16.40
2009,08,01,10,40,16.40
2009,08,01,10,41,16.50
2009,08,01,10,42,16.60
2009,08,01,10,43,16.80
2009,08,01,10,44,16.90
2009,08,01,10,45,16.90
2009,08,01,10,46,17.00
2009,08,01,10,47,17.00
2009,08,01,10,48,17.10
2009,08,01,10,49,17.20
2009,08,01,10,50,17.30
2009,08,01,10,51,17.40
2009,08,01,10,52,17.50
2009,08,01,10,53,17.60
2009,08,01,10,54,17.60
2009,08,01,10,55,17.60
2009,08,01,10,56,17.70
2009,08,01,10,57,17.70
2009,08,01,10,58,17.80
2009,08,01,10,59,17.90
2009,08,01,11,00,17.90
2009,08,01,11,01,17.90
2009,08,01,11,02,17.90
2009,08,01,11,03,17.90
2009,08,01,11,04,17.90
2009,08,01,11,05,17.90
2009,08,01,11,06,17.90
2009,08,01,11,07,17.80
2009,08,01,11,08,17.80
2009,08,01,11,09,17.80
2009,08,01,11,10,17.90
2009,08,01,11,11,17.90
2009,08,01,11,12,17.90
2009,08,01,11,13,17.80
2009,08,01,11,14,17.70
2009,08,01,11,15,17.60
2009,08,01,11,16,17.50
2009,08,01,11,17,17.40
2009,08,01,11,18,17.30
2009,08,01,11,19,17.30
2009,08,01,11,20,17.30
2009,08,01,11,21,17.40
2009,08,01,11,22,17.40
2009,08,01,11,23,17.40
2009,08,01,11,24,17.50
2009,08,01,11,25,17.50
2009,08,01,11,26,17.50
2009,08,01,11,27,17.50
2009,08,01,11,28,17.60
2009,08,01,11,29,17.70
2009,08,01,11,30,17.80
2009,08,01,11,31,17.90
2009,08,01,11,32,17.80
2009,08,01,11,33,17.70
2009,08,01,11,34,17.70
2009,08,01,11,35,17.60
2009,08,01,11,36,17.60
2009,08,01,11,37,17.70
2009,08,01,11,38,17.70
2009,08,01,11,39,17.80
2009,08,01,11,40,17.80
2009,08,01,11,41,17.90
2009,08,01,11,42,17.90
2009,08,01,11,43,17.90
2009,08,01,11,44,17.90
2009,08,01,11,45,18.00
2009,08,01,11,46,18.10
2009,08,01,11,47,18.20
2009,08,01,11,48,18.40
2009,08,01,11,49,18.50
2009,08,01,11,50,18.60
2009,08,01,11,51,18.70
2009,08,01,11,52,18.70
2009,08,01,11,53,18.80
2009,08,01,11,54,18.80
2009,08,01,11,55,18.90
2009,08,01,11,56,18.90
2009,08,01,11,57,18.90
2009,08,01,11,58,19.00
2009,08,01,11,59,19.10
2009,08,01,12,00,19.20
2009,08,01,12,01,19.20
2009,08,01,12,02,19.30
2009,08,01,12,03,19.40
2009,08,01,12,04,19.40
2009,08,01,12,05,19.50
2009,08,01,12,06,19.60
2009,08,01,12,07,19.70
2009,08,01,12,08,19.70
2009,08,01,12,09,19.80
2009,08,01,12,10,19.90
2009,08,01,12,11,19.90
2009,08,01,12,12,19.90
2009,08,01,12,13,19.90
2009,08,01,12,14,19.90
2009,08,01,12,15,19.90
2009,08,01,12,16,19.90
2009,08,01,12,17,20.00
2009,08,01,12,18,20.10
2009,08,01,12,19,20.10
2009,08,01,12,20,20.20
2009,08,01,12,21,20.20
2009,08,01,12,22,20.20
2009,08,01,12,23,20.30
2009,08,01,12,24,20.30
2009,08,01,12,25,20.20
2009,08,01,12,26,20.20
2009,08,01,12,27,20.20
2009,08,01,12,28,20.20
2009,08,01,12,29,20.20
2009,08,01,12,30,20.20
2009,08,01,12,31,20.20
2009,08,01,12,32,20.10
2009,08,01,12,33,20.10
2009,08,01,12,34,20.10
2009,08,01,12,35,20.10
2009,08,01,12,36,20.10
2009,08,01,12,37,20.20
2009,08,01,12,38,20.10
2009,08,01,12,39,20.00
2009,08,01,12,40,19.90
2009,08,01,12,41,19.80
2009,08,01,12,42,19.60
2009,08,01,12,43,19.40
2009,08,01,12,44,19.30
2009,08,01,12,45,19.10
2009,08,01,12,46,19.10
2009,08,01,12,47,18.90
2009,08,01,12,48,18.90
2009,08,01,12,49,18.80
2009,08,01,12,50,18.80
2009,08,01,12,51,18.80
2009,08,01,12,52,18.70
2009,08,01,12,53,18.80
2009,08,01,12,54,18.70
2009,08,01,12,55,18.70
2009,08,01,12,56,18.70
2009,08,01,12,57,18.70
2009,08,01,12,58,18.70
2009,08,01,12,59,18.70
2009,08,01,13,00,18.80
2009,08,01,13,01,18.80
2009,08,01,13,02,18.80
2009,08,01,13,03,18.70
2009,08,01,13,04,18.60
2009,08,01,13,05,18.60
2009,08,01,13,06,18.60
2009,08,01,13,07,18.50
2009,08,01,13,08,18.50
2009,08,01,13,09,18.40
2009,08,01,13,10,18.40
2009,08,01,13,11,18.40
2009,08,01,13,12,18.50
2009,08,01,13,13,18.70
2009,08,01,13,14,18.80
2009,08,01,13,15,18.90
2009,08,01,13,16,19.00
2009,08,01,13,17,19.10
2009,08,01,13,18,19.30
2009,08,01,13,19,19.40
2009,08,01,13,20,19.60
2009,08,01,13,21,19.70
2009,08,01,13,22,19.90
2009,08,01,13,23,20.00
2009,08,01,13,24,20.20
2009,08,01,13,25,20.40
2009,08,01,13,26,20.50
2009,08,01,13,27,20.60
2009,08,01,13,28,20.70
2009,08,01,13,29,20.70
2009,08,01,13,30,20.80
2009,08,01,13,31,20.90
2009,08,01,13,32,21.00
2009,08,01,13,33,21.10
2009,08,01,13,34,21.30
2009,08,01,13,35,21.50
2009,08,01,13,36,21.60
2009,08,01,13,37,21.80
2009,08,01,13,38,21.90
2009,08,01,13,39,22.00
2009,08,01,13,40,22.00
2009,08,01,13,41,21.90
2009,08,01,13,42,21.90
2009,08,01,13,43,21.90
2009,08,01,13,44,22.00
2009,08,01,13,45,22.00
2009,08,01,13,46,22.10
2009,08,01,13,47,22.10
2009,08,01,13,48,22.10
2009,08,01,13,49,22.20
2009,08,01,13,50,22.20
2009,08,01,13,51,22.20
2009,08,01,13,52,22.30
2009,08,01,13,53,22.30
2009,08,01,13,54,22.40
2009,08,01,13,55,22.40
2009,08,01,13,56,22.30
2009,08,01,13,57,22.30
2009,08,01,13,58,22.20
2009,08,01,13,59,22.20
2009,08,01,14,00,22.20
2009,08,01,14,01,22.20
2009,08,01,14,02,22.20
2009,08,01,14,03,22.20
2009,08,01,14,04,22.10
2009,08,01,14,05,22.10
2009,08,01,14,06,22.10
2009,08,01,14,07,22.00
2009,08,01,14,08,22.00
2009,08,01,14,09,22.00
2009,08,01,14,10,22.00
2009,08,01,14,11,22.20
2009,08,01,14,12,22.30
2009,08,01,14,13,22.50
2009,08,01,14,14,22.60
2009,08,01,14,15,22.80
2009,08,01,14,16,23.00
2009,08,01,14,17,23.20
2009,08,01,14,18,23.30
2009,08,01,14,19,23.30
2009,08,01,14,20,23.30
2009,08,01,14,21,23.40
2009,08,01,14,22,23.40
2009,08,01,14,23,23.40
2009,08,01,14,24,23.40
2009,08,01,14,25,23.40
2009,08,01,14,26,23.50
2009,08,01,14,27,23.60
2009,08,01,14,28,23.60
2009,08,01,14,29,23.60
2009,08,01,14,30,23.60
2009,08,01,14,31,23.70
2009,08,01,14,32,23.70
2009,08,01,14,33,23.80
2009,08,01,14,34,23.90
2009,08,01,14,35,24.00
2009,08,01,14,36,24.10
2009,08,01,14,37,24.10
2009,08,01,14,38,24.10
2009,08,01,14,39,24.10
2009,08,01,14,40,24.20
2009,08,01,14,41,24.20
2009,08,01,14,42,24.20
2009,08,01,14,43,24.20
2009,08,01,14,44,24.30
2009,08,01,14,45,24.30
2009,08,01,14,46,24.30
2009,08,01,14,47,24.30
2009,08,01,14,48,24.30
2009,08,01,14,49,24.50
2009,08,01,14,50,24.50
2009,08,01,14,51,24.60
2009,08,01,14,52,24.50
2009,08,01,14,53,24.40
2009,08,01,14,54,24.30
2009,08,01,14,55,24.30
2009,08,01,14,56,24.20
2009,08,01,14,57,24.20
2009,08,01,14,58,24.20
2009,08,01,14,59,24.20
2009,08,01,15,00,24.30
2009,08,01,15,01,24.30
2009,08,01,15,02,24.30
2009,08,01,15,03,24.40
2009,08,01,15,04,24.50
2009,08,01,15,05,24.60
2009,08,01,15,06,24.70
2009,08,01,15,07,24.80
2009,08,01,15,08,24.90
2009,08,01,15,09,25.00
2009,08,01,15,10,25.00
2009,08,01,15,11,25.10
2009,08,01,15,12,25.20
2009,08,01,15,13,25.20
2009,08,01,15,14,25.30
2009,08,01,15,15,25.40
2009,08,01,15,16,25.40
2009,08,01,15,17,25.40
2009,08,01,15,18,25.30
2009,08,01,15,19,25.10
2009,08,01,15,20,25.10
2009,08,01,15,21,25.10
2009,08,01,15,22,25.10
2009,08,01,15,23,24.90
2009,08,01,15,24,24.90
2009,08,01,15,25,25.00
2009,08,01,15,26,25.00
2009,08,01,15,27,25.00
2009,08,01,15,28,25.20
2009,08,01,15,29,25.20
2009,08,01,15,30,25.20
