Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,18,00,00,-1.40
2009,02,18,00,01,-1.40
2009,02,18,00,02,-1.40
2009,02,18,00,03,-1.50
2009,02,18,00,04,-1.50
2009,02,18,00,05,-1.50
2009,02,18,00,06,-1.50
2009,02,18,00,07,-1.50
2009,02,18,00,08,-1.50
2009,02,18,00,09,-1.50
2009,02,18,00,10,-1.50
2009,02,18,00,11,-1.50
2009,02,18,00,12,-1.50
2009,02,18,00,13,-1.50
2009,02,18,00,14,-1.50
2009,02,18,00,15,-1.50
2009,02,18,00,16,-1.50
2009,02,18,00,17,-1.50
2009,02,18,00,18,-1.50
2009,02,18,00,19,-1.50
2009,02,18,00,20,-1.50
2009,02,18,00,21,-1.60
2009,02,18,00,22,-1.60
2009,02,18,00,23,-1.60
2009,02,18,00,24,-1.60
2009,02,18,00,25,-1.70
2009,02,18,00,26,-1.70
2009,02,18,00,27,-1.70
2009,02,18,00,28,-1.70
2009,02,18,00,29,-1.70
2009,02,18,00,30,-1.80
2009,02,18,00,31,-1.80
2009,02,18,00,32,-1.80
2009,02,18,00,33,-1.80
2009,02,18,00,34,-1.80
2009,02,18,00,35,-1.80
2009,02,18,00,36,-1.80
2009,02,18,00,37,-1.70
2009,02,18,00,38,-1.70
2009,02,18,00,39,-1.70
2009,02,18,00,40,-1.80
2009,02,18,00,41,-1.80
2009,02,18,00,42,-1.80
2009,02,18,00,43,-1.80
2009,02,18,00,44,-1.80
2009,02,18,00,45,-1.80
2009,02,18,00,46,-1.80
2009,02,18,00,47,-1.80
2009,02,18,00,48,-1.80
2009,02,18,00,49,-1.80
2009,02,18,00,50,-1.80
2009,02,18,00,51,-1.80
2009,02,18,00,52,-1.80
2009,02,18,00,53,-1.80
2009,02,18,00,54,-1.80
2009,02,18,00,55,-1.80
2009,02,18,00,56,-1.80
2009,02,18,00,57,-1.80
2009,02,18,00,58,-1.80
2009,02,18,00,59,-1.80
2009,02,18,01,00,-1.80
2009,02,18,01,01,-1.80
2009,02,18,01,02,-1.80
2009,02,18,01,03,-1.80
2009,02,18,01,04,-1.90
2009,02,18,01,05,-1.90
2009,02,18,01,06,-1.90
2009,02,18,01,07,-1.90
2009,02,18,01,08,-1.90
2009,02,18,01,09,-1.90
2009,02,18,01,10,-1.90
2009,02,18,01,11,-1.90
2009,02,18,01,12,-1.90
2009,02,18,01,13,-1.90
2009,02,18,01,14,-1.90
2009,02,18,01,15,-1.90
2009,02,18,01,16,-1.90
2009,02,18,01,17,-1.90
2009,02,18,01,18,-1.90
2009,02,18,01,19,-1.90
2009,02,18,01,20,-1.90
2009,02,18,01,21,-1.90
2009,02,18,01,22,-2.00
2009,02,18,01,23,-2.00
2009,02,18,01,24,-2.00
2009,02,18,01,25,-2.00
2009,02,18,01,26,-2.00
2009,02,18,01,27,-2.10
2009,02,18,01,28,-2.10
2009,02,18,01,29,-2.10
2009,02,18,01,30,-2.10
2009,02,18,01,31,-2.10
2009,02,18,01,32,-2.20
2009,02,18,01,33,-2.20
2009,02,18,01,34,-2.20
2009,02,18,01,35,-2.20
2009,02,18,01,36,-2.20
2009,02,18,01,37,-2.20
2009,02,18,01,38,-2.20
2009,02,18,01,39,-2.30
2009,02,18,01,40,-2.30
2009,02,18,01,41,-2.30
2009,02,18,01,42,-2.30
2009,02,18,01,43,-2.30
2009,02,18,01,44,-2.30
2009,02,18,01,45,-2.30
2009,02,18,01,46,-2.30
2009,02,18,01,47,-2.30
2009,02,18,01,48,-2.30
2009,02,18,01,49,-2.30
2009,02,18,01,50,-2.30
2009,02,18,01,51,-2.30
2009,02,18,01,52,-2.30
2009,02,18,01,53,-2.30
2009,02,18,01,54,-2.20
2009,02,18,01,55,-2.20
2009,02,18,01,56,-2.20
2009,02,18,01,57,-2.20
2009,02,18,01,58,-2.20
2009,02,18,01,59,-2.20
2009,02,18,02,00,-2.30
2009,02,18,02,01,-2.30
2009,02,18,02,02,-2.30
2009,02,18,02,03,-2.30
2009,02,18,02,04,-2.30
2009,02,18,02,05,-2.30
2009,02,18,02,06,-2.30
2009,02,18,02,07,-2.30
2009,02,18,02,08,-2.30
2009,02,18,02,09,-2.30
2009,02,18,02,10,-2.30
2009,02,18,02,11,-2.30
2009,02,18,02,12,-2.30
2009,02,18,02,13,-2.30
2009,02,18,02,14,-2.30
2009,02,18,02,15,-2.30
2009,02,18,02,16,-2.30
2009,02,18,02,17,-2.30
2009,02,18,02,18,-2.30
2009,02,18,02,19,-2.30
2009,02,18,02,20,-2.30
2009,02,18,02,21,-2.30
2009,02,18,02,22,-2.30
2009,02,18,02,23,-2.30
2009,02,18,02,24,-2.30
2009,02,18,02,25,-2.30
2009,02,18,02,26,-2.30
2009,02,18,02,27,-2.30
2009,02,18,02,28,-2.30
2009,02,18,02,29,-2.30
2009,02,18,02,30,-2.30
2009,02,18,02,31,-2.30
2009,02,18,02,32,-2.30
2009,02,18,02,33,-2.30
2009,02,18,02,34,-2.30
2009,02,18,02,35,-2.30
2009,02,18,02,36,-2.30
2009,02,18,02,37,-2.30
2009,02,18,02,38,-2.30
2009,02,18,02,39,-2.40
2009,02,18,02,40,-2.40
2009,02,18,02,41,-2.40
2009,02,18,02,42,-2.40
2009,02,18,02,43,-2.40
2009,02,18,02,44,-2.40
2009,02,18,02,45,-2.40
2009,02,18,02,46,-2.40
2009,02,18,02,47,-2.40
2009,02,18,02,48,-2.40
2009,02,18,02,49,-2.40
2009,02,18,02,50,-2.30
2009,02,18,02,51,-2.30
2009,02,18,02,52,-2.30
2009,02,18,02,53,-2.30
2009,02,18,02,54,-2.30
2009,02,18,02,55,-2.40
2009,02,18,02,56,-2.40
2009,02,18,02,57,-2.40
2009,02,18,02,58,-2.40
2009,02,18,02,59,-2.40
2009,02,18,03,00,-2.50
2009,02,18,03,01,-2.50
2009,02,18,03,02,-2.50
2009,02,18,03,03,-2.50
2009,02,18,03,04,-2.50
2009,02,18,03,05,-2.50
2009,02,18,03,06,-2.50
2009,02,18,03,07,-2.50
2009,02,18,03,08,-2.50
2009,02,18,03,09,-2.50
2009,02,18,03,10,-2.50
2009,02,18,03,11,-2.50
2009,02,18,03,12,-2.50
2009,02,18,03,13,-2.50
2009,02,18,03,14,-2.50
2009,02,18,03,15,-2.50
2009,02,18,03,16,-2.50
2009,02,18,03,17,-2.50
2009,02,18,03,18,-2.50
2009,02,18,03,19,-2.50
2009,02,18,03,20,-2.50
2009,02,18,03,21,-2.50
2009,02,18,03,22,-2.50
2009,02,18,03,23,-2.40
2009,02,18,03,24,-2.40
2009,02,18,03,25,-2.40
2009,02,18,03,26,-2.40
2009,02,18,03,27,-2.40
2009,02,18,03,28,-2.50
2009,02,18,03,29,-2.50
2009,02,18,03,30,-2.50
2009,02,18,03,31,-2.50
2009,02,18,03,32,-2.50
2009,02,18,03,33,-2.50
2009,02,18,03,34,-2.50
2009,02,18,03,35,-2.50
2009,02,18,03,36,-2.50
2009,02,18,03,37,-2.50
2009,02,18,03,38,-2.50
2009,02,18,03,39,-2.60
2009,02,18,03,40,-2.60
2009,02,18,03,41,-2.60
2009,02,18,03,42,-2.60
2009,02,18,03,43,-2.60
2009,02,18,03,44,-2.70
2009,02,18,03,45,-2.70
2009,02,18,03,46,-2.70
2009,02,18,03,47,-2.70
2009,02,18,03,48,-2.70
2009,02,18,03,49,-2.70
2009,02,18,03,50,-2.70
2009,02,18,03,51,-2.70
2009,02,18,03,52,-2.70
2009,02,18,03,53,-2.70
2009,02,18,03,54,-2.70
2009,02,18,03,55,-2.70
2009,02,18,03,56,-2.70
2009,02,18,03,57,-2.70
2009,02,18,03,58,-2.70
2009,02,18,03,59,-2.70
2009,02,18,04,00,-2.70
2009,02,18,04,01,-2.70
2009,02,18,04,02,-2.70
2009,02,18,04,03,-2.70
2009,02,18,04,04,-2.70
2009,02,18,04,05,-2.70
2009,02,18,04,06,-2.70
2009,02,18,04,07,-2.70
2009,02,18,04,08,-2.70
2009,02,18,04,09,-2.70
2009,02,18,04,10,-2.70
2009,02,18,04,11,-2.70
2009,02,18,04,12,-2.70
2009,02,18,04,13,-2.70
2009,02,18,04,14,-2.70
2009,02,18,04,15,-2.70
2009,02,18,04,16,-2.70
2009,02,18,04,17,-2.70
2009,02,18,04,18,-2.70
2009,02,18,04,19,-2.70
2009,02,18,04,20,-2.70
2009,02,18,04,21,-2.70
2009,02,18,04,22,-2.70
2009,02,18,04,23,-2.70
2009,02,18,04,24,-2.70
2009,02,18,04,25,-2.70
2009,02,18,04,26,-2.70
2009,02,18,04,27,-2.70
2009,02,18,04,28,-2.80
2009,02,18,04,29,-2.80
2009,02,18,04,30,-2.80
2009,02,18,04,31,-2.80
2009,02,18,04,32,-2.80
2009,02,18,04,33,-2.80
2009,02,18,04,34,-2.80
2009,02,18,04,35,-2.80
2009,02,18,04,36,-2.80
2009,02,18,04,37,-2.80
2009,02,18,04,38,-2.90
2009,02,18,04,39,-2.90
2009,02,18,04,40,-2.90
2009,02,18,04,41,-2.90
2009,02,18,04,42,-2.90
2009,02,18,04,43,-2.90
2009,02,18,04,44,-3.00
2009,02,18,04,45,-3.00
2009,02,18,04,46,-2.90
2009,02,18,04,47,-2.90
2009,02,18,04,48,-2.90
2009,02,18,04,49,-2.90
2009,02,18,04,50,-2.90
2009,02,18,04,51,-2.90
2009,02,18,04,52,-2.90
2009,02,18,04,53,-3.00
2009,02,18,04,54,-3.00
2009,02,18,04,55,-3.00
2009,02,18,04,56,-3.00
2009,02,18,04,57,-3.00
2009,02,18,04,58,-3.00
2009,02,18,04,59,-3.00
2009,02,18,05,00,-3.00
2009,02,18,05,01,-2.90
2009,02,18,05,02,-2.90
2009,02,18,05,03,-2.90
2009,02,18,05,04,-2.90
2009,02,18,05,05,-2.90
2009,02,18,05,06,-2.90
2009,02,18,05,07,-2.90
2009,02,18,05,08,-2.80
2009,02,18,05,09,-2.80
2009,02,18,05,10,-2.80
2009,02,18,05,11,-2.80
2009,02,18,05,12,-2.80
2009,02,18,05,13,-2.80
2009,02,18,05,14,-2.80
2009,02,18,05,15,-2.80
2009,02,18,05,16,-2.90
2009,02,18,05,17,-2.90
2009,02,18,05,18,-2.90
2009,02,18,05,19,-2.90
2009,02,18,05,20,-2.90
2009,02,18,05,21,-2.90
2009,02,18,05,22,-2.90
2009,02,18,05,23,-2.90
2009,02,18,05,24,-2.90
2009,02,18,05,25,-2.90
2009,02,18,05,26,-2.90
2009,02,18,05,27,-2.90
2009,02,18,05,28,-2.90
2009,02,18,05,29,-2.90
2009,02,18,05,30,-2.90
2009,02,18,05,31,-2.90
2009,02,18,05,32,-2.90
2009,02,18,05,33,-2.90
2009,02,18,05,34,-2.90
2009,02,18,05,35,-2.90
2009,02,18,05,36,-2.90
2009,02,18,05,37,-2.90
2009,02,18,05,38,-2.90
2009,02,18,05,39,-2.90
2009,02,18,05,40,-2.90
2009,02,18,05,41,-2.90
2009,02,18,05,42,-3.00
2009,02,18,05,43,-3.00
2009,02,18,05,44,-3.00
2009,02,18,05,45,-3.00
2009,02,18,05,46,-3.00
2009,02,18,05,47,-3.10
2009,02,18,05,48,-3.10
2009,02,18,05,49,-3.10
2009,02,18,05,50,-3.10
2009,02,18,05,51,-3.10
2009,02,18,05,52,-3.10
2009,02,18,05,53,-3.20
2009,02,18,05,54,-3.20
2009,02,18,05,55,-3.20
2009,02,18,05,56,-3.20
2009,02,18,05,57,-3.20
2009,02,18,05,58,-3.20
2009,02,18,05,59,-3.20
2009,02,18,06,00,-3.20
2009,02,18,06,01,-3.20
2009,02,18,06,02,-3.30
2009,02,18,06,03,-3.30
2009,02,18,06,04,-3.30
2009,02,18,06,05,-3.30
2009,02,18,06,06,-3.30
2009,02,18,06,07,-3.30
2009,02,18,06,08,-3.30
2009,02,18,06,09,-3.30
2009,02,18,06,10,-3.20
2009,02,18,06,11,-3.20
2009,02,18,06,12,-3.20
2009,02,18,06,13,-3.10
2009,02,18,06,14,-3.10
2009,02,18,06,15,-3.10
2009,02,18,06,16,-3.10
2009,02,18,06,17,-3.10
2009,02,18,06,18,-3.10
2009,02,18,06,19,-3.10
2009,02,18,06,20,-3.10
2009,02,18,06,21,-3.00
2009,02,18,06,22,-3.00
2009,02,18,06,23,-3.00
2009,02,18,06,24,-3.00
2009,02,18,06,25,-3.00
2009,02,18,06,26,-3.00
2009,02,18,06,27,-3.00
2009,02,18,06,28,-3.00
2009,02,18,06,29,-3.00
2009,02,18,06,30,-3.00
2009,02,18,06,31,-3.00
2009,02,18,06,32,-3.00
2009,02,18,06,33,-3.00
2009,02,18,06,34,-3.00
2009,02,18,06,35,-3.00
2009,02,18,06,36,-3.00
2009,02,18,06,37,-3.00
2009,02,18,06,38,-3.00
2009,02,18,06,39,-3.00
2009,02,18,06,40,-3.00
2009,02,18,06,41,-3.00
2009,02,18,06,42,-3.00
2009,02,18,06,43,-3.00
2009,02,18,06,44,-3.00
2009,02,18,06,45,-3.00
2009,02,18,06,46,-3.10
2009,02,18,06,47,-3.10
2009,02,18,06,48,-3.10
2009,02,18,06,49,-3.10
2009,02,18,06,50,-3.10
2009,02,18,06,51,-3.10
2009,02,18,06,52,-3.10
2009,02,18,06,53,-3.20
2009,02,18,06,54,-3.20
2009,02,18,06,55,-3.20
2009,02,18,06,56,-3.20
2009,02,18,06,57,-3.30
2009,02,18,06,58,-3.30
2009,02,18,06,59,-3.30
2009,02,18,07,00,-3.30
2009,02,18,07,01,-3.30
2009,02,18,07,02,-3.30
2009,02,18,07,03,-3.30
2009,02,18,07,04,-3.30
2009,02,18,07,05,-3.30
2009,02,18,07,06,-3.30
2009,02,18,07,07,-3.30
2009,02,18,07,08,-3.30
2009,02,18,07,09,-3.30
2009,02,18,07,10,-3.30
2009,02,18,07,11,-3.30
2009,02,18,07,12,-3.30
2009,02,18,07,13,-3.30
2009,02,18,07,14,-3.30
2009,02,18,07,15,-3.30
2009,02,18,07,16,-3.30
2009,02,18,07,17,-3.30
2009,02,18,07,18,-3.30
2009,02,18,07,19,-3.30
2009,02,18,07,20,-3.30
2009,02,18,07,21,-3.30
2009,02,18,07,22,-3.30
2009,02,18,07,23,-3.30
2009,02,18,07,24,-3.30
2009,02,18,07,25,-3.30
2009,02,18,07,26,-3.30
2009,02,18,07,27,-3.30
2009,02,18,07,28,-3.30
2009,02,18,07,29,-3.30
2009,02,18,07,30,-3.30
2009,02,18,07,31,-3.30
2009,02,18,07,32,-3.30
2009,02,18,07,33,-3.30
2009,02,18,07,34,-3.30
2009,02,18,07,35,-3.30
2009,02,18,07,36,-3.30
2009,02,18,07,37,-3.30
2009,02,18,07,38,-3.30
2009,02,18,07,39,-3.30
2009,02,18,07,40,-3.30
2009,02,18,07,41,-3.30
2009,02,18,07,42,-3.30
2009,02,18,07,43,-3.30
2009,02,18,07,44,-3.30
2009,02,18,07,45,-3.30
2009,02,18,07,46,-3.30
2009,02,18,07,47,-3.30
2009,02,18,07,48,-3.30
2009,02,18,07,49,-3.30
2009,02,18,07,50,-3.30
2009,02,18,07,51,-3.30
2009,02,18,07,52,-3.30
2009,02,18,07,53,-3.20
2009,02,18,07,54,-3.20
2009,02,18,07,55,-3.20
2009,02,18,07,56,-3.20
2009,02,18,07,57,-3.20
2009,02,18,07,58,-3.10
2009,02,18,07,59,-3.10
2009,02,18,08,00,-3.10
2009,02,18,08,01,-3.10
2009,02,18,08,02,-3.10
2009,02,18,08,03,-3.00
2009,02,18,08,04,-3.00
2009,02,18,08,05,-3.00
2009,02,18,08,06,-3.00
2009,02,18,08,07,-2.90
2009,02,18,08,08,-2.90
2009,02,18,08,09,-2.80
2009,02,18,08,10,-2.80
2009,02,18,08,11,-2.80
2009,02,18,08,12,-2.80
2009,02,18,08,13,-2.80
2009,02,18,08,14,-2.70
2009,02,18,08,15,-2.60
2009,02,18,08,16,-2.60
2009,02,18,08,17,-2.50
2009,02,18,08,18,-2.50
2009,02,18,08,19,-2.40
2009,02,18,08,20,-2.30
2009,02,18,08,21,-2.30
2009,02,18,08,22,-2.20
2009,02,18,08,23,-2.20
2009,02,18,08,24,-2.10
2009,02,18,08,25,-2.10
2009,02,18,08,26,-2.00
2009,02,18,08,27,-1.90
2009,02,18,08,28,-1.80
2009,02,18,08,29,-1.80
2009,02,18,08,30,-1.70
2009,02,18,08,31,-1.70
2009,02,18,08,32,-1.60
2009,02,18,08,33,-1.50
2009,02,18,08,34,-1.40
2009,02,18,08,35,-1.30
2009,02,18,08,36,-1.20
2009,02,18,08,37,-1.10
2009,02,18,08,38,-1.10
2009,02,18,08,39,-0.90
2009,02,18,08,40,-0.90
2009,02,18,08,41,-0.80
2009,02,18,08,42,-0.70
2009,02,18,08,43,-0.60
2009,02,18,08,44,-0.60
2009,02,18,08,45,-0.50
2009,02,18,08,46,-0.40
2009,02,18,08,47,-0.40
2009,02,18,08,48,-0.40
2009,02,18,08,49,-0.40
2009,02,18,08,50,-0.40
2009,02,18,08,51,-0.30
2009,02,18,08,52,-0.30
2009,02,18,08,53,-0.30
2009,02,18,08,54,-0.30
2009,02,18,08,55,-0.20
2009,02,18,08,56,-0.20
2009,02,18,08,57,-0.10
2009,02,18,08,58,-0.10
2009,02,18,08,59,0.00
2009,02,18,09,00,0.10
2009,02,18,09,01,0.10
2009,02,18,09,02,0.20
2009,02,18,09,03,0.30
2009,02,18,09,04,0.40
2009,02,18,09,05,0.40
2009,02,18,09,06,0.50
2009,02,18,09,07,0.50
2009,02,18,09,08,0.60
2009,02,18,09,09,0.60
2009,02,18,09,10,0.70
2009,02,18,09,11,0.70
2009,02,18,09,12,0.80
2009,02,18,09,13,0.80
2009,02,18,09,14,0.80
2009,02,18,09,15,0.90
2009,02,18,09,16,1.00
2009,02,18,09,17,1.10
2009,02,18,09,18,1.20
2009,02,18,09,19,1.30
2009,02,18,09,20,1.50
2009,02,18,09,21,1.60
2009,02,18,09,22,1.70
2009,02,18,09,23,1.80
2009,02,18,09,24,2.00
2009,02,18,09,25,2.00
2009,02,18,09,26,2.10
2009,02,18,09,27,2.20
2009,02,18,09,28,2.30
2009,02,18,09,29,2.40
2009,02,18,09,30,2.50
2009,02,18,09,31,2.60
2009,02,18,09,32,2.70
2009,02,18,09,33,2.80
2009,02,18,09,34,2.90
2009,02,18,09,35,3.00
2009,02,18,09,36,3.10
2009,02,18,09,37,3.20
2009,02,18,09,38,3.30
2009,02,18,09,39,3.40
2009,02,18,09,40,3.50
2009,02,18,09,41,3.60
2009,02,18,09,42,3.80
2009,02,18,09,43,3.80
2009,02,18,09,44,4.00
2009,02,18,09,45,4.00
2009,02,18,09,46,4.10
2009,02,18,09,47,4.10
2009,02,18,09,48,4.10
2009,02,18,09,49,4.20
2009,02,18,09,50,4.20
2009,02,18,09,51,4.20
2009,02,18,09,52,4.30
2009,02,18,09,53,4.40
2009,02,18,09,54,4.50
2009,02,18,09,55,4.60
2009,02,18,09,56,4.60
2009,02,18,09,57,4.70
2009,02,18,09,58,4.80
2009,02,18,09,59,4.90
2009,02,18,10,00,5.10
2009,02,18,10,01,5.20
2009,02,18,10,02,5.30
2009,02,18,10,03,5.40
2009,02,18,10,04,5.60
2009,02,18,10,05,5.70
2009,02,18,10,06,5.80
2009,02,18,10,07,5.90
2009,02,18,10,08,6.00
2009,02,18,10,09,6.00
2009,02,18,10,10,6.10
2009,02,18,10,11,6.10
2009,02,18,10,12,6.20
2009,02,18,10,13,6.20
2009,02,18,10,14,6.30
2009,02,18,10,15,6.40
2009,02,18,10,16,6.50
2009,02,18,10,17,6.60
2009,02,18,10,18,6.70
2009,02,18,10,19,6.80
2009,02,18,10,20,6.90
2009,02,18,10,21,7.00
2009,02,18,10,22,7.10
2009,02,18,10,23,7.20
2009,02,18,10,24,7.30
2009,02,18,10,25,7.40
2009,02,18,10,26,7.50
2009,02,18,10,27,7.50
2009,02,18,10,28,7.60
2009,02,18,10,29,7.60
2009,02,18,10,30,7.70
2009,02,18,10,31,7.70
2009,02,18,10,32,7.80
2009,02,18,10,33,7.80
2009,02,18,10,34,7.80
2009,02,18,10,35,7.90
2009,02,18,10,36,8.00
2009,02,18,10,37,8.00
2009,02,18,10,38,8.10
2009,02,18,10,39,8.10
2009,02,18,10,40,8.20
2009,02,18,10,41,8.20
2009,02,18,10,42,8.30
2009,02,18,10,43,8.30
2009,02,18,10,44,8.30
2009,02,18,10,45,8.40
2009,02,18,10,46,8.40
2009,02,18,10,47,8.50
2009,02,18,10,48,8.50
2009,02,18,10,49,8.50
2009,02,18,10,50,8.50
2009,02,18,10,51,8.60
2009,02,18,10,52,8.60
2009,02,18,10,53,8.70
2009,02,18,10,54,8.70
2009,02,18,10,55,8.70
2009,02,18,10,56,8.70
2009,02,18,10,57,8.80
2009,02,18,10,58,8.80
2009,02,18,10,59,8.80
2009,02,18,11,00,8.80
2009,02,18,11,01,8.80
2009,02,18,11,02,8.80
2009,02,18,11,03,8.80
2009,02,18,11,04,8.80
2009,02,18,11,05,8.90
2009,02,18,11,06,8.90
2009,02,18,11,07,9.00
2009,02,18,11,08,9.10
2009,02,18,11,09,9.20
2009,02,18,11,10,9.30
2009,02,18,11,11,9.40
2009,02,18,11,12,9.40
2009,02,18,11,13,9.50
2009,02,18,11,14,9.60
2009,02,18,11,15,9.70
2009,02,18,11,16,9.70
2009,02,18,11,17,9.80
2009,02,18,11,18,9.80
2009,02,18,11,19,9.70
2009,02,18,11,20,9.70
2009,02,18,11,21,9.70
2009,02,18,11,22,9.70
2009,02,18,11,23,9.80
2009,02,18,11,24,9.90
2009,02,18,11,25,9.90
2009,02,18,11,26,9.90
2009,02,18,11,27,10.00
2009,02,18,11,28,10.10
2009,02,18,11,29,10.10
2009,02,18,11,30,10.10
2009,02,18,11,31,10.20
2009,02,18,11,32,10.20
2009,02,18,11,33,10.20
2009,02,18,11,34,10.10
2009,02,18,11,35,10.10
2009,02,18,11,36,10.10
2009,02,18,11,37,10.00
2009,02,18,11,38,9.90
2009,02,18,11,39,9.90
2009,02,18,11,40,9.90
2009,02,18,11,41,9.90
2009,02,18,11,42,9.80
2009,02,18,11,43,9.80
2009,02,18,11,44,9.80
2009,02,18,11,45,9.70
2009,02,18,11,46,9.70
2009,02,18,11,47,9.70
2009,02,18,11,48,9.70
2009,02,18,11,49,9.70
2009,02,18,11,50,9.70
2009,02,18,11,51,9.70
2009,02,18,11,52,9.70
2009,02,18,11,53,9.70
2009,02,18,11,54,9.70
2009,02,18,11,55,9.70
2009,02,18,11,56,9.70
2009,02,18,11,57,9.70
2009,02,18,11,58,9.80
2009,02,18,11,59,9.80
2009,02,18,12,00,9.90
2009,02,18,12,01,9.90
2009,02,18,12,02,9.90
2009,02,18,12,03,9.90
2009,02,18,12,04,9.90
2009,02,18,12,05,9.90
2009,02,18,12,06,10.10
2009,02,18,12,07,10.10
2009,02,18,12,08,10.10
2009,02,18,12,09,10.10
2009,02,18,12,10,10.10
2009,02,18,12,11,10.10
2009,02,18,12,12,10.10
2009,02,18,12,13,10.10
2009,02,18,12,14,10.10
2009,02,18,12,15,10.10
2009,02,18,12,16,10.10
2009,02,18,12,17,10.20
2009,02,18,12,18,10.20
2009,02,18,12,19,10.10
2009,02,18,12,20,10.10
2009,02,18,12,21,10.10
2009,02,18,12,22,10.10
2009,02,18,12,23,10.10
2009,02,18,12,24,10.10
2009,02,18,12,25,10.10
2009,02,18,12,26,10.20
2009,02,18,12,27,10.20
2009,02,18,12,28,10.20
2009,02,18,12,29,10.20
2009,02,18,12,30,10.10
2009,02,18,12,31,10.10
2009,02,18,12,32,10.10
2009,02,18,12,33,10.10
2009,02,18,12,34,10.10
2009,02,18,12,35,10.10
2009,02,18,12,36,10.20
2009,02,18,12,37,10.20
2009,02,18,12,38,10.20
2009,02,18,12,39,10.20
2009,02,18,12,40,10.10
2009,02,18,12,41,10.10
2009,02,18,12,42,10.10
2009,02,18,12,43,10.10
2009,02,18,12,44,10.10
2009,02,18,12,45,10.20
2009,02,18,12,46,10.20
2009,02,18,12,47,10.30
2009,02,18,12,48,10.30
2009,02,18,12,49,10.40
2009,02,18,12,50,10.40
2009,02,18,12,51,10.40
2009,02,18,12,52,10.40
2009,02,18,12,53,10.40
2009,02,18,12,54,10.50
2009,02,18,12,55,10.60
2009,02,18,12,56,10.60
2009,02,18,12,57,10.60
2009,02,18,12,58,10.60
2009,02,18,12,59,10.60
2009,02,18,13,00,10.60
2009,02,18,13,01,10.60
2009,02,18,13,02,10.60
2009,02,18,13,03,10.60
2009,02,18,13,04,10.60
2009,02,18,13,05,10.60
2009,02,18,13,06,10.60
2009,02,18,13,07,10.60
2009,02,18,13,08,10.60
2009,02,18,13,09,10.60
2009,02,18,13,10,10.60
2009,02,18,13,11,10.60
2009,02,18,13,12,10.60
2009,02,18,13,13,10.60
2009,02,18,13,14,10.60
2009,02,18,13,15,10.60
2009,02,18,13,16,10.60
2009,02,18,13,17,10.70
2009,02,18,13,18,10.70
2009,02,18,13,19,10.70
2009,02,18,13,20,10.80
2009,02,18,13,21,10.80
2009,02,18,13,22,10.80
2009,02,18,13,23,10.80
2009,02,18,13,24,10.80
2009,02,18,13,25,10.80
2009,02,18,13,26,10.80
2009,02,18,13,27,10.80
2009,02,18,13,28,10.80
2009,02,18,13,29,10.80
2009,02,18,13,30,10.90
2009,02,18,13,31,10.90
2009,02,18,13,32,10.90
2009,02,18,13,33,10.90
2009,02,18,13,34,10.90
2009,02,18,13,35,10.90
2009,02,18,13,36,10.90
2009,02,18,13,37,10.90
2009,02,18,13,38,10.90
2009,02,18,13,39,10.90
2009,02,18,13,40,10.90
2009,02,18,13,41,10.90
2009,02,18,13,42,10.90
2009,02,18,13,43,11.10
2009,02,18,13,44,11.10
2009,02,18,13,45,11.10
2009,02,18,13,46,11.10
2009,02,18,13,47,11.00
2009,02,18,13,48,10.90
2009,02,18,13,49,10.80
2009,02,18,13,50,10.80
2009,02,18,13,51,10.70
2009,02,18,13,52,10.70
2009,02,18,13,53,10.70
2009,02,18,13,54,10.60
2009,02,18,13,55,10.60
2009,02,18,13,56,10.60
2009,02,18,13,57,10.60
2009,02,18,13,58,10.40
2009,02,18,13,59,10.30
2009,02,18,14,00,10.20
2009,02,18,14,01,10.20
2009,02,18,14,02,10.20
2009,02,18,14,03,10.20
2009,02,18,14,04,10.30
2009,02,18,14,05,10.40
2009,02,18,14,06,10.40
2009,02,18,14,07,10.40
2009,02,18,14,08,10.40
2009,02,18,14,09,10.40
2009,02,18,14,10,10.40
2009,02,18,14,11,10.40
2009,02,18,14,12,10.40
2009,02,18,14,13,10.40
2009,02,18,14,14,10.50
2009,02,18,14,15,10.60
2009,02,18,14,16,10.60
2009,02,18,14,17,10.70
2009,02,18,14,18,10.70
2009,02,18,14,19,10.70
2009,02,18,14,20,10.80
2009,02,18,14,21,10.70
2009,02,18,14,22,10.60
2009,02,18,14,23,10.40
2009,02,18,14,24,10.40
2009,02,18,14,25,10.40
2009,02,18,14,26,10.40
2009,02,18,14,27,10.50
2009,02,18,14,28,10.60
2009,02,18,14,29,10.60
2009,02,18,14,30,10.60
2009,02,18,14,31,10.60
2009,02,18,14,32,10.60
2009,02,18,14,33,10.60
2009,02,18,14,34,10.60
2009,02,18,14,35,10.40
2009,02,18,14,36,10.40
2009,02,18,14,37,10.40
2009,02,18,14,38,10.40
2009,02,18,14,39,10.50
2009,02,18,14,40,10.60
2009,02,18,14,41,10.60
2009,02,18,14,42,10.60
2009,02,18,14,43,10.60
2009,02,18,14,44,10.60
2009,02,18,14,45,10.60
2009,02,18,14,46,10.60
2009,02,18,14,47,10.60
2009,02,18,14,48,10.60
2009,02,18,14,49,10.70
2009,02,18,14,50,10.70
2009,02,18,14,51,10.80
2009,02,18,14,52,10.90
2009,02,18,14,53,10.90
2009,02,18,14,54,11.00
