Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,23.30
2009,07,31,00,01,23.30
2009,07,31,00,02,23.30
2009,07,31,00,03,23.30
2009,07,31,00,04,23.30
2009,07,31,00,05,23.20
2009,07,31,00,06,23.20
2009,07,31,00,07,23.20
2009,07,31,00,08,23.20
2009,07,31,00,09,23.20
2009,07,31,00,10,23.20
2009,07,31,00,11,23.20
2009,07,31,00,12,23.20
2009,07,31,00,13,23.20
2009,07,31,00,14,23.20
2009,07,31,00,15,23.20
2009,07,31,00,16,23.20
2009,07,31,00,17,23.20
2009,07,31,00,18,23.20
2009,07,31,00,19,23.30
2009,07,31,00,20,23.30
2009,07,31,00,21,23.30
2009,07,31,00,22,23.30
2009,07,31,00,23,23.30
2009,07,31,00,24,23.30
2009,07,31,00,25,23.20
2009,07,31,00,26,23.20
2009,07,31,00,27,23.10
2009,07,31,00,28,23.10
2009,07,31,00,29,23.00
2009,07,31,00,30,22.90
2009,07,31,00,31,22.90
2009,07,31,00,32,22.90
2009,07,31,00,33,22.80
2009,07,31,00,34,22.80
2009,07,31,00,35,22.80
2009,07,31,00,36,22.70
2009,07,31,00,37,22.70
2009,07,31,00,38,22.60
2009,07,31,00,39,22.60
2009,07,31,00,40,22.60
2009,07,31,00,41,22.60
2009,07,31,00,42,22.50
2009,07,31,00,43,22.50
2009,07,31,00,44,22.40
2009,07,31,00,45,22.40
2009,07,31,00,46,22.40
2009,07,31,00,47,22.30
2009,07,31,00,48,22.30
2009,07,31,00,49,22.30
2009,07,31,00,50,22.30
2009,07,31,00,51,22.30
2009,07,31,00,52,22.30
2009,07,31,00,53,22.30
2009,07,31,00,54,22.40
2009,07,31,00,55,22.40
2009,07,31,00,56,22.40
2009,07,31,00,57,22.40
2009,07,31,00,58,22.40
2009,07,31,00,59,22.40
2009,07,31,01,00,22.40
2009,07,31,01,01,22.40
2009,07,31,01,02,22.40
2009,07,31,01,03,22.40
2009,07,31,01,04,22.40
2009,07,31,01,05,22.50
2009,07,31,01,06,22.50
2009,07,31,01,07,22.50
2009,07,31,01,08,22.60
2009,07,31,01,09,22.60
2009,07,31,01,10,22.60
2009,07,31,01,11,22.60
2009,07,31,01,12,22.50
2009,07,31,01,13,22.50
2009,07,31,01,14,22.50
2009,07,31,01,15,22.40
2009,07,31,01,16,22.40
2009,07,31,01,17,22.30
2009,07,31,01,18,22.30
2009,07,31,01,19,22.20
2009,07,31,01,20,22.20
2009,07,31,01,21,22.20
2009,07,31,01,22,22.10
2009,07,31,01,23,22.00
2009,07,31,01,24,22.00
2009,07,31,01,25,21.90
2009,07,31,01,26,21.90
2009,07,31,01,27,21.90
2009,07,31,01,28,21.80
2009,07,31,01,29,21.70
2009,07,31,01,30,21.70
2009,07,31,01,31,21.60
2009,07,31,01,32,21.60
2009,07,31,01,33,21.60
2009,07,31,01,34,21.50
2009,07,31,01,35,21.40
2009,07,31,01,36,21.30
2009,07,31,01,37,21.30
2009,07,31,01,38,21.20
2009,07,31,01,39,21.10
2009,07,31,01,40,21.10
2009,07,31,01,41,21.00
2009,07,31,01,42,20.90
2009,07,31,01,43,20.80
2009,07,31,01,44,20.80
2009,07,31,01,45,20.80
2009,07,31,01,46,20.70
2009,07,31,01,47,20.70
2009,07,31,01,48,20.60
2009,07,31,01,49,20.60
2009,07,31,01,50,20.60
2009,07,31,01,51,20.50
2009,07,31,01,52,20.50
2009,07,31,01,53,20.40
2009,07,31,01,54,20.30
2009,07,31,01,55,20.30
2009,07,31,01,56,20.30
2009,07,31,01,57,20.30
2009,07,31,01,58,20.30
2009,07,31,01,59,20.40
2009,07,31,02,00,20.60
2009,07,31,02,01,20.70
2009,07,31,02,02,20.70
2009,07,31,02,03,20.80
2009,07,31,02,04,20.90
2009,07,31,02,05,21.00
2009,07,31,02,06,21.00
2009,07,31,02,07,21.00
2009,07,31,02,08,21.00
2009,07,31,02,09,21.00
2009,07,31,02,10,20.90
2009,07,31,02,11,20.80
2009,07,31,02,12,20.70
2009,07,31,02,13,20.60
2009,07,31,02,14,20.50
2009,07,31,02,15,20.40
2009,07,31,02,16,20.30
2009,07,31,02,17,20.30
2009,07,31,02,18,20.20
2009,07,31,02,19,20.20
2009,07,31,02,20,20.20
2009,07,31,02,21,20.20
2009,07,31,02,22,20.10
2009,07,31,02,23,20.10
2009,07,31,02,24,20.10
2009,07,31,02,25,20.00
2009,07,31,02,26,20.00
2009,07,31,02,27,20.10
2009,07,31,02,28,20.10
2009,07,31,02,29,20.20
2009,07,31,02,30,20.30
2009,07,31,02,31,20.40
2009,07,31,02,32,20.40
2009,07,31,02,33,20.40
2009,07,31,02,34,20.40
2009,07,31,02,35,20.40
2009,07,31,02,36,20.40
2009,07,31,02,37,20.40
2009,07,31,02,38,20.40
2009,07,31,02,39,20.40
2009,07,31,02,40,20.30
2009,07,31,02,41,20.30
2009,07,31,02,42,20.30
2009,07,31,02,43,20.30
2009,07,31,02,44,20.30
2009,07,31,02,45,20.30
2009,07,31,02,46,20.30
2009,07,31,02,47,20.30
2009,07,31,02,48,20.30
2009,07,31,02,49,20.30
2009,07,31,02,50,20.30
2009,07,31,02,51,20.30
2009,07,31,02,52,20.30
2009,07,31,02,53,20.20
2009,07,31,02,54,20.20
2009,07,31,02,55,20.20
2009,07,31,02,56,20.20
2009,07,31,02,57,20.20
2009,07,31,02,58,20.20
2009,07,31,02,59,20.20
2009,07,31,03,00,20.10
2009,07,31,03,01,20.00
2009,07,31,03,02,19.90
2009,07,31,03,03,19.90
2009,07,31,03,04,19.80
2009,07,31,03,05,19.80
2009,07,31,03,06,19.70
2009,07,31,03,07,19.70
2009,07,31,03,08,19.70
2009,07,31,03,09,19.60
2009,07,31,03,10,19.60
2009,07,31,03,11,19.60
2009,07,31,03,12,19.60
2009,07,31,03,13,19.50
2009,07,31,03,14,19.50
2009,07,31,03,15,19.50
2009,07,31,03,16,19.50
2009,07,31,03,17,19.50
2009,07,31,03,18,19.50
2009,07,31,03,19,19.50
2009,07,31,03,20,19.50
2009,07,31,03,21,19.50
2009,07,31,03,22,19.40
2009,07,31,03,23,19.40
2009,07,31,03,24,19.40
2009,07,31,03,25,19.50
2009,07,31,03,26,19.50
2009,07,31,03,27,19.40
2009,07,31,03,28,19.40
2009,07,31,03,29,19.40
2009,07,31,03,30,19.40
2009,07,31,03,31,19.40
2009,07,31,03,32,19.50
2009,07,31,03,33,19.50
2009,07,31,03,34,19.50
2009,07,31,03,35,19.50
2009,07,31,03,36,19.50
2009,07,31,03,37,19.50
2009,07,31,03,38,19.50
2009,07,31,03,39,19.50
2009,07,31,03,40,19.50
2009,07,31,03,41,19.50
2009,07,31,03,42,19.50
2009,07,31,03,43,19.50
2009,07,31,03,44,19.50
2009,07,31,03,45,19.50
2009,07,31,03,46,19.50
2009,07,31,03,47,19.50
2009,07,31,03,48,19.50
2009,07,31,03,49,19.50
2009,07,31,03,50,19.50
2009,07,31,03,51,19.50
2009,07,31,03,52,19.40
2009,07,31,03,53,19.40
2009,07,31,03,54,19.40
2009,07,31,03,55,19.40
2009,07,31,03,56,19.40
2009,07,31,03,57,19.30
2009,07,31,03,58,19.30
2009,07,31,03,59,19.30
2009,07,31,04,00,19.30
2009,07,31,04,01,19.30
2009,07,31,04,02,19.30
2009,07,31,04,03,19.30
2009,07,31,04,04,19.30
2009,07,31,04,05,19.20
2009,07,31,04,06,19.20
2009,07,31,04,07,19.20
2009,07,31,04,08,19.20
2009,07,31,04,09,19.20
2009,07,31,04,10,19.20
2009,07,31,04,11,19.20
2009,07,31,04,12,19.20
2009,07,31,04,13,19.20
2009,07,31,04,14,19.20
2009,07,31,04,15,19.20
2009,07,31,04,16,19.20
2009,07,31,04,17,19.20
2009,07,31,04,18,19.20
2009,07,31,04,19,19.10
2009,07,31,04,20,19.20
2009,07,31,04,21,19.20
2009,07,31,04,22,19.20
2009,07,31,04,23,19.20
2009,07,31,04,24,19.20
2009,07,31,04,25,19.20
2009,07,31,04,26,19.20
2009,07,31,04,27,19.20
2009,07,31,04,28,19.20
2009,07,31,04,29,19.20
2009,07,31,04,30,19.20
2009,07,31,04,31,19.20
2009,07,31,04,32,19.20
2009,07,31,04,33,19.20
2009,07,31,04,34,19.20
2009,07,31,04,35,19.20
2009,07,31,04,36,19.20
2009,07,31,04,37,19.20
2009,07,31,04,38,19.20
2009,07,31,04,39,19.20
2009,07,31,04,40,19.10
2009,07,31,04,41,19.10
2009,07,31,04,42,19.10
2009,07,31,04,43,19.10
2009,07,31,04,44,19.10
2009,07,31,04,45,19.10
2009,07,31,04,46,19.10
2009,07,31,04,47,19.10
2009,07,31,04,48,19.10
2009,07,31,04,49,19.10
2009,07,31,04,50,19.10
2009,07,31,04,51,19.00
2009,07,31,04,52,18.90
2009,07,31,04,53,18.90
2009,07,31,04,54,18.90
2009,07,31,04,55,18.90
2009,07,31,04,56,18.90
2009,07,31,04,57,18.90
2009,07,31,04,58,18.90
2009,07,31,04,59,18.90
2009,07,31,05,00,18.90
2009,07,31,05,01,18.90
2009,07,31,05,02,18.90
2009,07,31,05,03,18.90
2009,07,31,05,04,18.90
2009,07,31,05,05,18.90
2009,07,31,05,06,18.90
2009,07,31,05,07,18.90
2009,07,31,05,08,18.90
2009,07,31,05,09,18.90
2009,07,31,05,10,18.80
2009,07,31,05,11,18.80
2009,07,31,05,12,18.80
2009,07,31,05,13,18.80
2009,07,31,05,14,18.70
2009,07,31,05,15,18.70
2009,07,31,05,16,18.70
2009,07,31,05,17,18.70
2009,07,31,05,18,18.70
2009,07,31,05,19,18.70
2009,07,31,05,20,18.70
2009,07,31,05,21,18.70
2009,07,31,05,22,18.80
2009,07,31,05,23,18.80
2009,07,31,05,24,18.80
2009,07,31,05,25,18.80
2009,07,31,05,26,18.80
2009,07,31,05,27,18.80
2009,07,31,05,28,18.80
2009,07,31,05,29,18.80
2009,07,31,05,30,18.80
2009,07,31,05,31,18.90
2009,07,31,05,32,18.80
2009,07,31,05,33,18.80
2009,07,31,05,34,18.80
2009,07,31,05,35,18.80
2009,07,31,05,36,18.80
2009,07,31,05,37,18.80
2009,07,31,05,38,18.70
2009,07,31,05,39,18.70
2009,07,31,05,40,18.70
2009,07,31,05,41,18.70
2009,07,31,05,42,18.70
2009,07,31,05,43,18.70
2009,07,31,05,44,18.70
2009,07,31,05,45,18.60
2009,07,31,05,46,18.50
2009,07,31,05,47,18.50
2009,07,31,05,48,18.40
2009,07,31,05,49,18.20
2009,07,31,05,50,18.00
2009,07,31,05,51,17.90
2009,07,31,05,52,17.70
2009,07,31,05,53,17.60
2009,07,31,05,54,17.50
2009,07,31,05,55,17.40
2009,07,31,05,56,17.30
2009,07,31,05,57,17.30
2009,07,31,05,58,17.20
2009,07,31,05,59,17.10
2009,07,31,06,00,17.00
2009,07,31,06,01,17.00
2009,07,31,06,02,16.90
2009,07,31,06,03,16.90
2009,07,31,06,04,16.80
2009,07,31,06,05,16.80
2009,07,31,06,06,16.70
2009,07,31,06,07,16.70
2009,07,31,06,08,16.70
2009,07,31,06,09,16.70
2009,07,31,06,10,16.70
2009,07,31,06,11,16.60
2009,07,31,06,12,16.60
2009,07,31,06,13,16.60
2009,07,31,06,14,16.50
2009,07,31,06,15,16.40
2009,07,31,06,16,16.40
2009,07,31,06,17,16.40
2009,07,31,06,18,16.40
2009,07,31,06,19,16.40
2009,07,31,06,20,16.40
2009,07,31,06,21,16.40
2009,07,31,06,22,16.40
2009,07,31,06,23,16.40
2009,07,31,06,24,16.50
2009,07,31,06,25,16.70
2009,07,31,06,26,16.80
2009,07,31,06,27,16.80
2009,07,31,06,28,16.90
2009,07,31,06,29,16.90
2009,07,31,06,30,16.90
2009,07,31,06,31,16.80
2009,07,31,06,32,16.80
2009,07,31,06,33,16.70
2009,07,31,06,34,16.70
2009,07,31,06,35,16.70
2009,07,31,06,36,16.70
2009,07,31,06,37,16.70
2009,07,31,06,38,16.70
2009,07,31,06,39,16.60
2009,07,31,06,40,16.60
2009,07,31,06,41,16.60
2009,07,31,06,42,16.60
2009,07,31,06,43,16.60
2009,07,31,06,44,16.60
2009,07,31,06,45,16.60
2009,07,31,06,46,16.60
2009,07,31,06,47,16.70
2009,07,31,06,48,16.80
2009,07,31,06,49,17.00
2009,07,31,06,50,17.20
2009,07,31,06,51,17.30
2009,07,31,06,52,17.40
2009,07,31,06,53,17.50
2009,07,31,06,54,17.60
2009,07,31,06,55,17.70
2009,07,31,06,56,17.70
2009,07,31,06,57,17.80
2009,07,31,06,58,17.80
2009,07,31,06,59,17.90
2009,07,31,07,00,17.90
2009,07,31,07,01,17.90
2009,07,31,07,02,18.00
2009,07,31,07,03,18.10
2009,07,31,07,04,18.20
2009,07,31,07,05,18.20
2009,07,31,07,06,18.20
2009,07,31,07,07,18.20
2009,07,31,07,08,18.20
2009,07,31,07,09,18.20
2009,07,31,07,10,18.30
2009,07,31,07,11,18.30
2009,07,31,07,12,18.30
2009,07,31,07,13,18.40
2009,07,31,07,14,18.40
2009,07,31,07,15,18.40
2009,07,31,07,16,18.50
2009,07,31,07,17,18.50
2009,07,31,07,18,18.60
2009,07,31,07,19,18.60
2009,07,31,07,20,18.70
2009,07,31,07,21,18.70
2009,07,31,07,22,18.70
2009,07,31,07,23,18.70
2009,07,31,07,24,18.80
2009,07,31,07,25,18.80
2009,07,31,07,26,18.80
2009,07,31,07,27,18.80
2009,07,31,07,28,18.90
2009,07,31,07,29,18.90
2009,07,31,07,30,18.90
2009,07,31,07,31,18.90
2009,07,31,07,32,18.90
2009,07,31,07,33,18.80
2009,07,31,07,34,18.70
2009,07,31,07,35,18.60
2009,07,31,07,36,18.60
2009,07,31,07,37,18.60
2009,07,31,07,38,18.50
2009,07,31,07,39,18.50
2009,07,31,07,40,18.50
2009,07,31,07,41,18.50
2009,07,31,07,42,18.50
2009,07,31,07,43,18.50
2009,07,31,07,44,18.50
2009,07,31,07,45,18.50
2009,07,31,07,46,18.60
2009,07,31,07,47,18.60
2009,07,31,07,48,18.60
2009,07,31,07,49,18.70
2009,07,31,07,50,18.70
2009,07,31,07,51,18.80
2009,07,31,07,52,18.80
2009,07,31,07,53,18.70
2009,07,31,07,54,18.70
2009,07,31,07,55,18.70
2009,07,31,07,56,18.70
2009,07,31,07,57,18.70
2009,07,31,07,58,18.70
2009,07,31,07,59,18.80
2009,07,31,08,00,18.80
2009,07,31,08,01,18.80
2009,07,31,08,02,18.90
2009,07,31,08,03,18.90
2009,07,31,08,04,18.80
2009,07,31,08,05,18.70
2009,07,31,08,06,18.70
2009,07,31,08,07,18.60
2009,07,31,08,08,18.50
2009,07,31,08,09,18.50
2009,07,31,08,10,18.50
2009,07,31,08,11,18.60
2009,07,31,08,12,18.60
2009,07,31,08,13,18.50
2009,07,31,08,14,18.50
2009,07,31,08,15,18.50
2009,07,31,08,16,18.40
2009,07,31,08,17,18.40
2009,07,31,08,18,18.40
2009,07,31,08,19,18.50
2009,07,31,08,20,18.50
2009,07,31,08,21,18.50
2009,07,31,08,22,18.50
2009,07,31,08,23,18.60
2009,07,31,08,24,18.70
2009,07,31,08,25,18.80
2009,07,31,08,26,18.90
2009,07,31,08,27,19.00
2009,07,31,08,28,19.10
2009,07,31,08,29,19.10
2009,07,31,08,30,19.10
2009,07,31,08,31,19.10
2009,07,31,08,32,19.20
2009,07,31,08,33,19.20
2009,07,31,08,34,19.30
2009,07,31,08,35,19.40
2009,07,31,08,36,19.40
2009,07,31,08,37,19.50
2009,07,31,08,38,19.60
2009,07,31,08,39,19.60
2009,07,31,08,40,19.60
2009,07,31,08,41,19.50
2009,07,31,08,42,19.50
2009,07,31,08,43,19.50
2009,07,31,08,44,19.60
2009,07,31,08,45,19.60
2009,07,31,08,46,19.70
2009,07,31,08,47,19.80
2009,07,31,08,48,19.90
2009,07,31,08,49,20.00
2009,07,31,08,50,20.10
2009,07,31,08,51,20.20
2009,07,31,08,52,20.20
2009,07,31,08,53,20.20
2009,07,31,08,54,20.10
2009,07,31,08,55,20.00
2009,07,31,08,56,19.90
2009,07,31,08,57,19.90
2009,07,31,08,58,19.90
2009,07,31,08,59,19.90
2009,07,31,09,00,19.80
2009,07,31,09,01,19.80
2009,07,31,09,02,19.90
2009,07,31,09,03,19.80
2009,07,31,09,04,19.70
2009,07,31,09,05,19.70
2009,07,31,09,06,19.60
2009,07,31,09,07,19.70
2009,07,31,09,08,19.60
2009,07,31,09,09,19.60
2009,07,31,09,10,19.50
2009,07,31,09,11,19.50
2009,07,31,09,12,19.40
2009,07,31,09,13,19.40
2009,07,31,09,14,19.40
2009,07,31,09,15,19.50
2009,07,31,09,16,19.60
2009,07,31,09,17,19.70
2009,07,31,09,18,19.90
2009,07,31,09,19,19.90
2009,07,31,09,20,19.90
2009,07,31,09,21,19.90
2009,07,31,09,22,20.00
2009,07,31,09,23,20.10
2009,07,31,09,24,20.20
2009,07,31,09,25,20.20
2009,07,31,09,26,20.20
2009,07,31,09,27,20.20
2009,07,31,09,28,20.30
2009,07,31,09,29,20.40
2009,07,31,09,30,20.40
2009,07,31,09,31,20.40
2009,07,31,09,32,20.40
2009,07,31,09,33,20.40
2009,07,31,09,34,20.40
2009,07,31,09,35,20.50
2009,07,31,09,36,20.50
2009,07,31,09,37,20.40
2009,07,31,09,38,20.50
2009,07,31,09,39,20.40
2009,07,31,09,40,20.30
2009,07,31,09,41,20.20
2009,07,31,09,42,20.20
2009,07,31,09,43,20.20
2009,07,31,09,44,20.20
2009,07,31,09,45,20.40
2009,07,31,09,46,20.50
2009,07,31,09,47,20.50
2009,07,31,09,48,20.60
2009,07,31,09,49,20.60
2009,07,31,09,50,20.50
2009,07,31,09,51,20.50
2009,07,31,09,52,20.50
2009,07,31,09,53,20.50
2009,07,31,09,54,20.50
2009,07,31,09,55,20.50
2009,07,31,09,56,20.40
2009,07,31,09,57,20.50
2009,07,31,09,58,20.50
2009,07,31,09,59,20.60
2009,07,31,10,00,20.70
2009,07,31,10,01,20.70
2009,07,31,10,02,20.70
2009,07,31,10,03,20.60
2009,07,31,10,04,20.70
2009,07,31,10,05,20.80
2009,07,31,10,06,20.90
2009,07,31,10,07,20.90
2009,07,31,10,08,20.80
2009,07,31,10,09,20.90
2009,07,31,10,10,21.00
2009,07,31,10,11,20.90
2009,07,31,10,12,21.00
2009,07,31,10,13,21.00
2009,07,31,10,14,21.10
2009,07,31,10,15,21.10
2009,07,31,10,16,21.10
2009,07,31,10,17,21.20
2009,07,31,10,18,21.30
2009,07,31,10,19,21.30
2009,07,31,10,20,21.30
2009,07,31,10,21,21.20
2009,07,31,10,22,21.00
2009,07,31,10,23,20.90
2009,07,31,10,24,20.80
2009,07,31,10,25,20.70
2009,07,31,10,26,20.70
2009,07,31,10,27,20.70
2009,07,31,10,28,20.80
2009,07,31,10,29,20.80
2009,07,31,10,30,20.80
2009,07,31,10,31,20.80
2009,07,31,10,32,20.80
2009,07,31,10,33,20.90
2009,07,31,10,34,21.00
2009,07,31,10,35,21.10
2009,07,31,10,36,21.10
2009,07,31,10,37,21.10
2009,07,31,10,38,21.00
2009,07,31,10,39,20.80
2009,07,31,10,40,20.80
2009,07,31,10,41,20.80
2009,07,31,10,42,20.80
2009,07,31,10,43,20.80
2009,07,31,10,44,20.90
2009,07,31,10,45,21.00
2009,07,31,10,46,21.00
2009,07,31,10,47,21.00
2009,07,31,10,48,21.00
2009,07,31,10,49,21.10
2009,07,31,10,50,21.30
2009,07,31,10,51,21.30
2009,07,31,10,52,21.30
2009,07,31,10,53,21.30
2009,07,31,10,54,21.40
2009,07,31,10,55,21.30
2009,07,31,10,56,21.30
2009,07,31,10,57,21.30
2009,07,31,10,58,21.30
2009,07,31,10,59,21.30
2009,07,31,11,00,21.20
2009,07,31,11,01,21.10
2009,07,31,11,02,21.10
2009,07,31,11,03,21.00
2009,07,31,11,04,21.10
2009,07,31,11,05,21.10
2009,07,31,11,06,21.20
2009,07,31,11,07,21.40
2009,07,31,11,08,21.60
2009,07,31,11,09,21.80
2009,07,31,11,10,22.00
2009,07,31,11,11,22.00
2009,07,31,11,12,21.90
2009,07,31,11,13,21.80
2009,07,31,11,14,21.70
2009,07,31,11,15,21.70
2009,07,31,11,16,21.70
2009,07,31,11,17,21.60
2009,07,31,11,18,21.50
2009,07,31,11,19,21.40
2009,07,31,11,20,21.50
2009,07,31,11,21,21.60
2009,07,31,11,22,21.60
2009,07,31,11,23,21.70
2009,07,31,11,24,21.80
2009,07,31,11,25,21.80
2009,07,31,11,26,21.70
2009,07,31,11,27,21.80
2009,07,31,11,28,21.70
2009,07,31,11,29,21.70
2009,07,31,11,30,21.80
2009,07,31,11,31,21.90
2009,07,31,11,32,22.00
2009,07,31,11,33,22.10
2009,07,31,11,34,22.10
2009,07,31,11,35,22.10
2009,07,31,11,36,22.10
2009,07,31,11,37,22.10
2009,07,31,11,38,22.10
2009,07,31,11,39,22.10
2009,07,31,11,40,22.10
2009,07,31,11,41,22.00
2009,07,31,11,42,22.00
2009,07,31,11,43,22.00
2009,07,31,11,44,22.10
2009,07,31,11,45,22.10
2009,07,31,11,46,22.20
2009,07,31,11,47,22.30
2009,07,31,11,48,22.30
2009,07,31,11,49,22.30
2009,07,31,11,50,22.20
2009,07,31,11,51,22.30
2009,07,31,11,52,22.30
2009,07,31,11,53,22.40
2009,07,31,11,54,22.50
2009,07,31,11,55,22.60
2009,07,31,11,56,22.60
2009,07,31,11,57,22.70
2009,07,31,11,58,22.70
2009,07,31,11,59,22.70
2009,07,31,12,00,22.80
2009,07,31,12,01,22.90
2009,07,31,12,02,23.00
2009,07,31,12,03,23.10
2009,07,31,12,04,23.30
2009,07,31,12,05,23.20
2009,07,31,12,06,23.10
2009,07,31,12,07,23.10
2009,07,31,12,08,23.10
2009,07,31,12,09,23.10
2009,07,31,12,10,23.00
2009,07,31,12,11,22.90
2009,07,31,12,12,22.80
2009,07,31,12,13,22.80
2009,07,31,12,14,22.80
2009,07,31,12,15,22.90
2009,07,31,12,16,23.00
2009,07,31,12,17,23.10
2009,07,31,12,18,23.10
2009,07,31,12,19,23.00
2009,07,31,12,20,22.90
2009,07,31,12,21,22.90
2009,07,31,12,22,22.90
2009,07,31,12,23,22.80
2009,07,31,12,24,22.90
2009,07,31,12,25,22.90
2009,07,31,12,26,22.90
2009,07,31,12,27,22.90
2009,07,31,12,28,22.80
2009,07,31,12,29,22.90
2009,07,31,12,30,22.90
2009,07,31,12,31,22.90
2009,07,31,12,32,22.90
2009,07,31,12,33,22.70
2009,07,31,12,34,22.60
2009,07,31,12,35,22.50
2009,07,31,12,36,22.50
2009,07,31,12,37,22.50
2009,07,31,12,38,22.60
2009,07,31,12,39,22.60
2009,07,31,12,40,22.60
2009,07,31,12,41,22.70
2009,07,31,12,42,22.80
2009,07,31,12,43,22.90
2009,07,31,12,44,22.90
2009,07,31,12,45,23.10
2009,07,31,12,46,23.20
2009,07,31,12,47,23.30
2009,07,31,12,48,23.30
2009,07,31,12,49,23.40
2009,07,31,12,50,23.30
2009,07,31,12,51,23.30
2009,07,31,12,52,23.20
2009,07,31,12,53,23.20
2009,07,31,12,54,23.20
2009,07,31,12,55,23.30
2009,07,31,12,56,23.50
2009,07,31,12,57,23.60
2009,07,31,12,58,23.60
2009,07,31,12,59,23.60
2009,07,31,13,00,23.60
2009,07,31,13,01,23.70
2009,07,31,13,02,23.70
2009,07,31,13,03,23.70
2009,07,31,13,04,23.70
2009,07,31,13,05,23.70
2009,07,31,13,06,23.60
2009,07,31,13,07,23.60
2009,07,31,13,08,23.70
2009,07,31,13,09,23.60
2009,07,31,13,10,23.60
2009,07,31,13,11,23.60
2009,07,31,13,12,23.60
2009,07,31,13,13,23.50
2009,07,31,13,14,23.50
2009,07,31,13,15,23.70
2009,07,31,13,16,23.70
2009,07,31,13,17,23.70
2009,07,31,13,18,23.80
2009,07,31,13,19,23.90
2009,07,31,13,20,24.00
2009,07,31,13,21,24.10
2009,07,31,13,22,24.00
2009,07,31,13,23,23.80
2009,07,31,13,24,23.70
2009,07,31,13,25,23.70
2009,07,31,13,26,23.80
2009,07,31,13,27,23.80
2009,07,31,13,28,23.80
2009,07,31,13,29,23.80
2009,07,31,13,30,23.80
2009,07,31,13,31,23.80
2009,07,31,13,32,23.80
2009,07,31,13,33,23.80
2009,07,31,13,34,23.80
2009,07,31,13,35,23.70
2009,07,31,13,36,23.70
2009,07,31,13,37,23.70
2009,07,31,13,38,23.70
2009,07,31,13,39,23.80
2009,07,31,13,40,23.90
2009,07,31,13,41,24.00
2009,07,31,13,42,24.00
2009,07,31,13,43,23.90
2009,07,31,13,44,24.00
2009,07,31,13,45,24.10
2009,07,31,13,46,24.30
2009,07,31,13,47,24.30
2009,07,31,13,48,24.30
2009,07,31,13,49,24.40
2009,07,31,13,50,24.50
2009,07,31,13,51,24.70
2009,07,31,13,52,24.70
2009,07,31,13,53,24.70
2009,07,31,13,54,24.70
2009,07,31,13,55,24.70
2009,07,31,13,56,24.50
2009,07,31,13,57,24.50
2009,07,31,13,58,24.40
2009,07,31,13,59,24.40
2009,07,31,14,00,24.40
2009,07,31,14,01,24.50
2009,07,31,14,02,24.60
2009,07,31,14,03,24.60
2009,07,31,14,04,24.50
2009,07,31,14,05,24.50
2009,07,31,14,06,24.50
2009,07,31,14,07,24.60
2009,07,31,14,08,24.70
2009,07,31,14,09,24.70
2009,07,31,14,10,24.70
2009,07,31,14,11,24.60
2009,07,31,14,12,24.50
2009,07,31,14,13,24.40
2009,07,31,14,14,24.30
2009,07,31,14,15,24.40
2009,07,31,14,16,24.50
2009,07,31,14,17,24.60
2009,07,31,14,18,24.60
2009,07,31,14,19,24.70
2009,07,31,14,20,24.70
2009,07,31,14,21,24.70
2009,07,31,14,22,24.80
2009,07,31,14,23,25.00
2009,07,31,14,24,25.10
2009,07,31,14,25,25.10
2009,07,31,14,26,25.20
2009,07,31,14,27,25.20
2009,07,31,14,28,25.20
2009,07,31,14,29,25.20
2009,07,31,14,30,25.30
2009,07,31,14,31,25.40
2009,07,31,14,32,25.50
2009,07,31,14,33,25.50
2009,07,31,14,34,25.40
2009,07,31,14,35,25.50
2009,07,31,14,36,25.50
2009,07,31,14,37,25.70
2009,07,31,14,38,25.80
2009,07,31,14,39,25.80
2009,07,31,14,40,25.90
2009,07,31,14,41,25.90
2009,07,31,14,42,25.90
2009,07,31,14,43,26.00
2009,07,31,14,44,26.10
2009,07,31,14,45,26.20
2009,07,31,14,46,26.30
2009,07,31,14,47,26.20
2009,07,31,14,48,26.30
2009,07,31,14,49,26.40
2009,07,31,14,50,26.50
2009,07,31,14,51,26.60
2009,07,31,14,52,26.60
2009,07,31,14,53,26.70
2009,07,31,14,54,26.90
2009,07,31,14,55,27.00
2009,07,31,14,56,27.20
2009,07,31,14,57,27.30
2009,07,31,14,58,27.30
2009,07,31,14,59,27.40
2009,07,31,15,00,27.60
2009,07,31,15,01,27.60
2009,07,31,15,02,27.60
2009,07,31,15,03,27.70
2009,07,31,15,04,27.70
2009,07,31,15,05,27.80
2009,07,31,15,06,27.90
2009,07,31,15,07,28.10
2009,07,31,15,08,28.10
2009,07,31,15,09,27.90
2009,07,31,15,10,27.80
2009,07,31,15,11,27.80
2009,07,31,15,12,27.80
2009,07,31,15,13,27.80
2009,07,31,15,14,27.90
2009,07,31,15,15,27.90
2009,07,31,15,16,28.10
2009,07,31,15,17,28.20
2009,07,31,15,18,28.30
2009,07,31,15,19,28.30
2009,07,31,15,20,28.40
2009,07,31,15,21,28.50
2009,07,31,15,22,28.60
2009,07,31,15,23,28.70
2009,07,31,15,24,28.60
2009,07,31,15,25,28.60
2009,07,31,15,26,28.60
2009,07,31,15,27,28.60
2009,07,31,15,28,28.50
2009,07,31,15,29,28.30
2009,07,31,15,30,28.20
