Daily Total Rain in millimetres (mm) at Rogers Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   9.7,   2.3,  0.76,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0
 2,   0.0,   1.3,  0.51,  12.9,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 3,   0.0,   0.0,   3.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0
 4,   9.9,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   1.8,  0.76,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,  0.76,   0.0,  10.7,   0.0
 6,  19.8,   3.3,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,  11.7,   0.0,  11.7,   0.0
 7,  20.6,  0.25,  0.76,   0.0,   0.0,   0.0,   1.5,   0.0,   2.3,   0.0,  12.9,   0.0
 8,  0.51,  0.25,  0.25,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.25,   0.0
 9,  0.25,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   2.3,   6.6,   0.0,   4.1,   0.0
10,   8.9,   3.6,   0.0,   0.0,   3.6,   0.0,   0.0,   7.9,   0.0,   0.0,   4.1,   0.0
11,  0.76,   0.0,   0.0,  0.25,   1.8,   0.0,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0
12,   0.0,   0.0,   0.0,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,  0.25,   0.0,   0.0,   0.0,   9.1,   0.0,   0.0,   8.1,   0.0,  0.51,   4.1,  0.51
14,   0.0,   0.0,   7.9,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   1.8,  0.25,   5.8
15,   0.0,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   8.4,   4.3
16,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  11.4,  42.4,  17.8
17,   0.0,   0.0,   1.0,   1.5,   0.0,  0.51,   0.0,   0.0,  0.51,  34.0,   6.1,  0.25
18,   0.0,   0.0,  0.51,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,  0.25,  10.4,   1.8
19,   0.0,   0.0,   1.5,   0.0,   0.0,   1.3,   0.0,   0.0,   5.6,   0.0,  25.9,   3.3
20,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   6.6
21,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   3.8,  0.51,   1.3
22,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   7.9,   0.0
23,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  23.1,   4.8,   0.0
24,   0.0,  0.76,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
25,   0.0,   7.1,   0.0,   0.0,   0.0,  0.76,   2.8,   0.0,   0.0,   8.1,  16.3,   0.0
26,   0.0,  0.25,   0.0,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   5.6,   6.9,   0.0
27,   2.5,   0.0,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
28,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   7.4,   4.1,   0.0
29,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   5.8,   2.5,   0.0
30,  0.51,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,   1.0,   1.3
31,   0.0,   -99,   2.3,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.76,   -99,   9.4
