Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,18.20
2009,06,02,00,01,18.20
2009,06,02,00,02,18.10
2009,06,02,00,03,18.00
2009,06,02,00,04,18.00
2009,06,02,00,05,17.90
2009,06,02,00,06,17.80
2009,06,02,00,07,17.80
2009,06,02,00,08,17.70
2009,06,02,00,09,17.70
2009,06,02,00,10,17.60
2009,06,02,00,11,17.60
2009,06,02,00,12,17.50
2009,06,02,00,13,17.40
2009,06,02,00,14,17.40
2009,06,02,00,15,17.30
2009,06,02,00,16,17.30
2009,06,02,00,17,17.30
2009,06,02,00,18,17.20
2009,06,02,00,19,17.10
2009,06,02,00,20,17.10
2009,06,02,00,21,17.00
2009,06,02,00,22,17.00
2009,06,02,00,23,16.90
2009,06,02,00,24,16.90
2009,06,02,00,25,16.90
2009,06,02,00,26,16.90
2009,06,02,00,27,16.80
2009,06,02,00,28,16.80
2009,06,02,00,29,16.80
2009,06,02,00,30,16.80
2009,06,02,00,31,16.70
2009,06,02,00,32,16.70
2009,06,02,00,33,16.70
2009,06,02,00,34,16.70
2009,06,02,00,35,16.60
2009,06,02,00,36,16.60
2009,06,02,00,37,16.60
2009,06,02,00,38,16.60
2009,06,02,00,39,16.60
2009,06,02,00,40,16.60
2009,06,02,00,41,16.60
2009,06,02,00,42,16.60
2009,06,02,00,43,16.60
2009,06,02,00,44,16.50
2009,06,02,00,45,16.50
2009,06,02,00,46,16.40
2009,06,02,00,47,16.40
2009,06,02,00,48,16.40
2009,06,02,00,49,16.30
2009,06,02,00,50,16.30
2009,06,02,00,51,16.30
2009,06,02,00,52,16.30
2009,06,02,00,53,16.30
2009,06,02,00,54,16.30
2009,06,02,00,55,16.30
2009,06,02,00,56,16.30
2009,06,02,00,57,16.30
2009,06,02,00,58,16.20
2009,06,02,00,59,16.20
2009,06,02,01,00,16.20
2009,06,02,01,01,16.20
2009,06,02,01,02,16.20
2009,06,02,01,03,16.20
2009,06,02,01,04,16.20
2009,06,02,01,05,16.20
2009,06,02,01,06,16.30
2009,06,02,01,07,16.20
2009,06,02,01,08,16.20
2009,06,02,01,09,16.20
2009,06,02,01,10,16.20
2009,06,02,01,11,16.20
2009,06,02,01,12,16.20
2009,06,02,01,13,16.20
2009,06,02,01,14,16.20
2009,06,02,01,15,16.20
2009,06,02,01,16,16.20
2009,06,02,01,17,16.10
2009,06,02,01,18,16.10
2009,06,02,01,19,16.10
2009,06,02,01,20,16.10
2009,06,02,01,21,16.10
2009,06,02,01,22,16.10
2009,06,02,01,23,16.00
2009,06,02,01,24,16.00
2009,06,02,01,25,16.00
2009,06,02,01,26,15.90
2009,06,02,01,27,15.90
2009,06,02,01,28,15.90
2009,06,02,01,29,15.80
2009,06,02,01,30,15.80
2009,06,02,01,31,15.70
2009,06,02,01,32,15.70
2009,06,02,01,33,15.70
2009,06,02,01,34,15.70
2009,06,02,01,35,15.70
2009,06,02,01,36,15.70
2009,06,02,01,37,15.70
2009,06,02,01,38,15.70
2009,06,02,01,39,15.80
2009,06,02,01,40,15.80
2009,06,02,01,41,15.80
2009,06,02,01,42,15.80
2009,06,02,01,43,15.80
2009,06,02,01,44,15.80
2009,06,02,01,45,15.80
2009,06,02,01,46,15.80
2009,06,02,01,47,15.80
2009,06,02,01,48,15.80
2009,06,02,01,49,15.80
2009,06,02,01,50,15.80
2009,06,02,01,51,15.80
2009,06,02,01,52,15.80
2009,06,02,01,53,15.70
2009,06,02,01,54,15.70
2009,06,02,01,55,15.60
2009,06,02,01,56,15.60
2009,06,02,01,57,15.60
2009,06,02,01,58,15.60
2009,06,02,01,59,15.60
2009,06,02,02,00,15.60
2009,06,02,02,01,15.60
2009,06,02,02,02,15.60
2009,06,02,02,03,15.60
2009,06,02,02,04,15.60
2009,06,02,02,05,15.60
2009,06,02,02,06,15.50
2009,06,02,02,07,15.50
2009,06,02,02,08,15.50
2009,06,02,02,09,15.50
2009,06,02,02,10,15.50
2009,06,02,02,11,15.50
2009,06,02,02,12,15.60
2009,06,02,02,13,15.60
2009,06,02,02,14,15.60
2009,06,02,02,15,15.60
2009,06,02,02,16,15.60
2009,06,02,02,17,15.60
2009,06,02,02,18,15.60
2009,06,02,02,19,15.60
2009,06,02,02,20,15.60
2009,06,02,02,21,15.50
2009,06,02,02,22,15.50
2009,06,02,02,23,15.50
2009,06,02,02,24,15.50
2009,06,02,02,25,15.50
2009,06,02,02,26,15.50
2009,06,02,02,27,15.50
2009,06,02,02,28,15.50
2009,06,02,02,29,15.50
2009,06,02,02,30,15.40
2009,06,02,02,31,15.40
2009,06,02,02,32,15.40
2009,06,02,02,33,15.40
2009,06,02,02,34,15.40
2009,06,02,02,35,15.40
2009,06,02,02,36,15.30
2009,06,02,02,37,15.30
2009,06,02,02,38,15.30
2009,06,02,02,39,15.30
2009,06,02,02,40,15.30
2009,06,02,02,41,15.30
2009,06,02,02,42,15.30
2009,06,02,02,43,15.30
2009,06,02,02,44,15.30
2009,06,02,02,45,15.30
2009,06,02,02,46,15.30
2009,06,02,02,47,15.30
2009,06,02,02,48,15.30
2009,06,02,02,49,15.30
2009,06,02,02,50,15.30
2009,06,02,02,51,15.30
2009,06,02,02,52,15.30
2009,06,02,02,53,15.30
2009,06,02,02,54,15.30
2009,06,02,02,55,15.30
2009,06,02,02,56,15.30
2009,06,02,02,57,15.30
2009,06,02,02,58,15.20
2009,06,02,02,59,15.20
2009,06,02,03,00,15.20
2009,06,02,03,01,15.10
2009,06,02,03,02,15.00
2009,06,02,03,03,15.00
2009,06,02,03,04,15.00
2009,06,02,03,05,15.00
2009,06,02,03,06,14.80
2009,06,02,03,07,14.70
2009,06,02,03,08,14.60
2009,06,02,03,09,14.50
2009,06,02,03,10,14.50
2009,06,02,03,11,14.40
2009,06,02,03,12,14.30
2009,06,02,03,13,14.20
2009,06,02,03,14,14.10
2009,06,02,03,15,14.10
2009,06,02,03,16,14.00
2009,06,02,03,17,13.90
2009,06,02,03,18,13.80
2009,06,02,03,19,13.80
2009,06,02,03,20,13.70
2009,06,02,03,21,13.70
2009,06,02,03,22,13.60
2009,06,02,03,23,13.60
2009,06,02,03,24,13.50
2009,06,02,03,25,13.40
2009,06,02,03,26,13.30
2009,06,02,03,27,13.20
2009,06,02,03,28,13.20
2009,06,02,03,29,13.10
2009,06,02,03,30,13.00
2009,06,02,03,31,12.90
2009,06,02,03,32,12.80
2009,06,02,03,33,12.80
2009,06,02,03,34,12.80
2009,06,02,03,35,12.80
2009,06,02,03,36,12.80
2009,06,02,03,37,12.80
2009,06,02,03,38,12.80
2009,06,02,03,39,12.80
2009,06,02,03,40,12.70
2009,06,02,03,41,12.70
2009,06,02,03,42,12.60
2009,06,02,03,43,12.50
2009,06,02,03,44,12.50
2009,06,02,03,45,12.40
2009,06,02,03,46,12.30
2009,06,02,03,47,12.20
2009,06,02,03,48,12.10
2009,06,02,03,49,12.10
2009,06,02,03,50,12.00
2009,06,02,03,51,11.90
2009,06,02,03,52,11.90
2009,06,02,03,53,11.80
2009,06,02,03,54,11.80
2009,06,02,03,55,11.80
2009,06,02,03,56,11.80
2009,06,02,03,57,11.70
2009,06,02,03,58,11.70
2009,06,02,03,59,11.70
2009,06,02,04,00,11.70
2009,06,02,04,01,11.70
2009,06,02,04,02,11.70
2009,06,02,04,03,11.70
2009,06,02,04,04,11.70
2009,06,02,04,05,11.70
2009,06,02,04,06,11.70
2009,06,02,04,07,11.70
2009,06,02,04,08,11.70
2009,06,02,04,09,11.70
2009,06,02,04,10,11.80
2009,06,02,04,11,11.80
2009,06,02,04,12,11.70
2009,06,02,04,13,11.70
2009,06,02,04,14,11.70
2009,06,02,04,15,11.70
2009,06,02,04,16,11.70
2009,06,02,04,17,11.70
2009,06,02,04,18,11.70
2009,06,02,04,19,11.70
2009,06,02,04,20,11.70
2009,06,02,04,21,11.70
2009,06,02,04,22,11.70
2009,06,02,04,23,11.70
2009,06,02,04,24,11.70
2009,06,02,04,25,11.70
2009,06,02,04,26,11.70
2009,06,02,04,27,11.70
2009,06,02,04,28,11.80
2009,06,02,04,29,11.80
2009,06,02,04,30,11.80
2009,06,02,04,31,11.80
2009,06,02,04,32,11.80
2009,06,02,04,33,11.80
2009,06,02,04,34,11.80
2009,06,02,04,35,11.80
2009,06,02,04,36,11.80
2009,06,02,04,37,11.80
2009,06,02,04,38,11.80
2009,06,02,04,39,11.80
2009,06,02,04,40,11.80
2009,06,02,04,41,11.80
2009,06,02,04,42,11.80
2009,06,02,04,43,11.90
2009,06,02,04,44,11.90
2009,06,02,04,45,11.90
2009,06,02,04,46,11.90
2009,06,02,04,47,11.90
2009,06,02,04,48,12.00
2009,06,02,04,49,12.00
2009,06,02,04,50,12.00
2009,06,02,04,51,12.00
2009,06,02,04,52,12.00
2009,06,02,04,53,12.10
2009,06,02,04,54,12.10
2009,06,02,04,55,12.10
2009,06,02,04,56,12.20
2009,06,02,04,57,12.20
2009,06,02,04,58,12.20
2009,06,02,04,59,12.20
2009,06,02,05,00,12.20
2009,06,02,05,01,12.20
2009,06,02,05,02,12.30
2009,06,02,05,03,12.30
2009,06,02,05,04,12.30
2009,06,02,05,05,12.30
2009,06,02,05,06,12.30
2009,06,02,05,07,12.40
2009,06,02,05,08,12.40
2009,06,02,05,09,12.40
2009,06,02,05,10,12.40
2009,06,02,05,11,12.40
2009,06,02,05,12,12.50
2009,06,02,05,13,12.50
2009,06,02,05,14,12.60
2009,06,02,05,15,12.60
2009,06,02,05,16,12.60
2009,06,02,05,17,12.70
2009,06,02,05,18,12.70
2009,06,02,05,19,12.70
2009,06,02,05,20,12.70
2009,06,02,05,21,12.80
2009,06,02,05,22,12.80
2009,06,02,05,23,12.80
2009,06,02,05,24,12.80
2009,06,02,05,25,12.80
2009,06,02,05,26,12.80
2009,06,02,05,27,12.80
2009,06,02,05,28,12.90
2009,06,02,05,29,12.90
2009,06,02,05,30,12.90
2009,06,02,05,31,12.90
2009,06,02,05,32,13.00
2009,06,02,05,33,13.00
2009,06,02,05,34,13.00
2009,06,02,05,35,13.00
2009,06,02,05,36,13.10
2009,06,02,05,37,13.10
2009,06,02,05,38,13.10
2009,06,02,05,39,13.10
2009,06,02,05,40,13.10
2009,06,02,05,41,13.10
2009,06,02,05,42,13.10
2009,06,02,05,43,13.10
2009,06,02,05,44,13.10
2009,06,02,05,45,13.10
2009,06,02,05,46,13.10
2009,06,02,05,47,13.10
2009,06,02,05,48,13.10
2009,06,02,05,49,13.20
2009,06,02,05,50,13.20
2009,06,02,05,51,13.20
2009,06,02,05,52,13.30
2009,06,02,05,53,13.30
2009,06,02,05,54,13.40
2009,06,02,05,55,13.40
2009,06,02,05,56,13.50
2009,06,02,05,57,13.60
2009,06,02,05,58,13.60
2009,06,02,05,59,13.70
2009,06,02,06,00,13.70
2009,06,02,06,01,13.70
2009,06,02,06,02,13.70
2009,06,02,06,03,13.80
2009,06,02,06,04,13.80
2009,06,02,06,05,13.80
2009,06,02,06,06,13.80
2009,06,02,06,07,13.80
2009,06,02,06,08,13.80
2009,06,02,06,09,13.90
2009,06,02,06,10,13.90
2009,06,02,06,11,13.90
2009,06,02,06,12,13.90
2009,06,02,06,13,13.90
2009,06,02,06,14,14.00
2009,06,02,06,15,14.00
2009,06,02,06,16,14.00
2009,06,02,06,17,14.10
2009,06,02,06,18,14.10
2009,06,02,06,19,14.20
2009,06,02,06,20,14.20
2009,06,02,06,21,14.20
2009,06,02,06,22,14.30
2009,06,02,06,23,14.30
2009,06,02,06,24,14.30
2009,06,02,06,25,14.40
2009,06,02,06,26,14.40
2009,06,02,06,27,14.40
2009,06,02,06,28,14.40
2009,06,02,06,29,14.40
2009,06,02,06,30,14.50
2009,06,02,06,31,14.50
2009,06,02,06,32,14.50
2009,06,02,06,33,14.60
2009,06,02,06,34,14.60
2009,06,02,06,35,14.60
2009,06,02,06,36,14.60
2009,06,02,06,37,14.50
2009,06,02,06,38,14.50
2009,06,02,06,39,14.50
2009,06,02,06,40,14.50
2009,06,02,06,41,14.50
2009,06,02,06,42,14.50
2009,06,02,06,43,14.50
2009,06,02,06,44,14.60
2009,06,02,06,45,14.60
2009,06,02,06,46,14.60
2009,06,02,06,47,14.60
2009,06,02,06,48,14.60
2009,06,02,06,49,14.50
2009,06,02,06,50,14.50
2009,06,02,06,51,14.50
2009,06,02,06,52,14.50
2009,06,02,06,53,14.50
2009,06,02,06,54,14.50
2009,06,02,06,55,14.50
2009,06,02,06,56,14.50
2009,06,02,06,57,14.40
2009,06,02,06,58,14.40
2009,06,02,06,59,14.40
2009,06,02,07,00,14.40
2009,06,02,07,01,14.40
2009,06,02,07,02,14.40
2009,06,02,07,03,14.30
2009,06,02,07,04,14.30
2009,06,02,07,05,14.30
2009,06,02,07,06,14.30
2009,06,02,07,07,14.30
2009,06,02,07,08,14.40
2009,06,02,07,09,14.40
2009,06,02,07,10,14.40
2009,06,02,07,11,14.40
2009,06,02,07,12,14.40
2009,06,02,07,13,14.30
2009,06,02,07,14,14.30
2009,06,02,07,15,14.30
2009,06,02,07,16,14.30
2009,06,02,07,17,14.30
2009,06,02,07,18,14.30
2009,06,02,07,19,14.40
2009,06,02,07,20,14.40
2009,06,02,07,21,14.40
2009,06,02,07,22,14.40
2009,06,02,07,23,14.50
2009,06,02,07,24,14.50
2009,06,02,07,25,14.50
2009,06,02,07,26,14.60
2009,06,02,07,27,14.60
2009,06,02,07,28,14.60
2009,06,02,07,29,14.60
2009,06,02,07,30,14.70
2009,06,02,07,31,14.70
2009,06,02,07,32,14.70
2009,06,02,07,33,14.80
2009,06,02,07,34,14.80
2009,06,02,07,35,15.00
2009,06,02,07,36,15.00
2009,06,02,07,37,15.00
2009,06,02,07,38,15.00
2009,06,02,07,39,15.00
2009,06,02,07,40,15.00
2009,06,02,07,41,15.00
2009,06,02,07,42,15.10
2009,06,02,07,43,15.20
2009,06,02,07,44,15.30
2009,06,02,07,45,15.30
2009,06,02,07,46,15.40
2009,06,02,07,47,15.40
2009,06,02,07,48,15.50
2009,06,02,07,49,15.60
2009,06,02,07,50,15.70
2009,06,02,07,51,15.70
2009,06,02,07,52,15.80
2009,06,02,07,53,15.90
2009,06,02,07,54,16.00
2009,06,02,07,55,16.10
2009,06,02,07,56,16.20
2009,06,02,07,57,16.20
2009,06,02,07,58,16.20
2009,06,02,07,59,16.30
2009,06,02,08,00,16.30
2009,06,02,08,01,16.30
2009,06,02,08,02,16.20
2009,06,02,08,03,16.20
2009,06,02,08,04,16.20
2009,06,02,08,05,16.10
2009,06,02,08,06,16.10
2009,06,02,08,07,16.00
2009,06,02,08,08,15.90
2009,06,02,08,09,15.80
2009,06,02,08,10,15.80
2009,06,02,08,11,15.70
2009,06,02,08,12,15.60
2009,06,02,08,13,15.50
2009,06,02,08,14,15.50
2009,06,02,08,15,15.40
2009,06,02,08,16,15.30
2009,06,02,08,17,15.20
2009,06,02,08,18,15.10
2009,06,02,08,19,15.00
2009,06,02,08,20,15.00
2009,06,02,08,21,15.00
2009,06,02,08,22,15.00
2009,06,02,08,23,14.90
2009,06,02,08,24,14.80
2009,06,02,08,25,14.80
2009,06,02,08,26,14.70
2009,06,02,08,27,14.70
2009,06,02,08,28,14.60
2009,06,02,08,29,14.60
2009,06,02,08,30,14.60
2009,06,02,08,31,14.70
2009,06,02,08,32,14.70
2009,06,02,08,33,14.70
2009,06,02,08,34,14.70
2009,06,02,08,35,14.80
2009,06,02,08,36,14.80
2009,06,02,08,37,14.90
2009,06,02,08,38,15.00
2009,06,02,08,39,15.00
2009,06,02,08,40,15.00
2009,06,02,08,41,15.10
2009,06,02,08,42,15.20
2009,06,02,08,43,15.30
2009,06,02,08,44,15.40
2009,06,02,08,45,15.50
2009,06,02,08,46,15.60
2009,06,02,08,47,15.80
2009,06,02,08,48,15.90
2009,06,02,08,49,16.10
2009,06,02,08,50,16.30
2009,06,02,08,51,16.50
2009,06,02,08,52,16.70
2009,06,02,08,53,16.80
2009,06,02,08,54,17.00
2009,06,02,08,55,17.30
2009,06,02,08,56,17.50
2009,06,02,08,57,17.70
2009,06,02,08,58,17.90
2009,06,02,08,59,18.10
2009,06,02,09,00,18.20
2009,06,02,09,01,18.40
2009,06,02,09,02,18.50
2009,06,02,09,03,18.70
2009,06,02,09,04,18.80
2009,06,02,09,05,18.90
2009,06,02,09,06,19.00
2009,06,02,09,07,19.10
2009,06,02,09,08,19.30
2009,06,02,09,09,19.40
2009,06,02,09,10,19.40
2009,06,02,09,11,19.50
2009,06,02,09,12,19.60
2009,06,02,09,13,19.70
2009,06,02,09,14,19.80
2009,06,02,09,15,19.80
2009,06,02,09,16,19.90
2009,06,02,09,17,20.00
2009,06,02,09,18,20.10
2009,06,02,09,19,20.10
2009,06,02,09,20,20.20
2009,06,02,09,21,20.30
2009,06,02,09,22,20.30
2009,06,02,09,23,20.30
2009,06,02,09,24,20.30
2009,06,02,09,25,20.30
2009,06,02,09,26,20.30
2009,06,02,09,27,20.30
2009,06,02,09,28,20.40
2009,06,02,09,29,20.40
2009,06,02,09,30,20.50
2009,06,02,09,31,20.60
2009,06,02,09,32,20.70
2009,06,02,09,33,20.70
2009,06,02,09,34,20.70
2009,06,02,09,35,20.80
2009,06,02,09,36,20.80
2009,06,02,09,37,20.80
2009,06,02,09,38,20.80
2009,06,02,09,39,20.90
2009,06,02,09,40,21.00
2009,06,02,09,41,21.00
2009,06,02,09,42,21.00
2009,06,02,09,43,21.00
2009,06,02,09,44,21.00
2009,06,02,09,45,21.10
2009,06,02,09,46,21.10
2009,06,02,09,47,21.20
2009,06,02,09,48,21.20
2009,06,02,09,49,21.20
2009,06,02,09,50,21.30
2009,06,02,09,51,21.40
2009,06,02,09,52,21.50
2009,06,02,09,53,21.60
2009,06,02,09,54,21.60
2009,06,02,09,55,21.70
2009,06,02,09,56,21.80
2009,06,02,09,57,21.80
2009,06,02,09,58,21.80
2009,06,02,09,59,21.90
2009,06,02,10,00,22.00
2009,06,02,10,01,22.00
2009,06,02,10,02,22.00
2009,06,02,10,03,22.00
2009,06,02,10,04,22.00
2009,06,02,10,05,22.10
2009,06,02,10,06,22.10
2009,06,02,10,07,22.20
2009,06,02,10,08,22.20
2009,06,02,10,09,22.30
2009,06,02,10,10,22.30
2009,06,02,10,11,22.30
2009,06,02,10,12,22.30
2009,06,02,10,13,22.30
2009,06,02,10,14,22.30
2009,06,02,10,15,22.30
2009,06,02,10,16,22.40
2009,06,02,10,17,22.40
2009,06,02,10,18,22.40
2009,06,02,10,19,22.40
2009,06,02,10,20,22.40
2009,06,02,10,21,22.50
2009,06,02,10,22,22.50
2009,06,02,10,23,22.60
2009,06,02,10,24,22.60
2009,06,02,10,25,22.70
2009,06,02,10,26,22.70
2009,06,02,10,27,22.70
2009,06,02,10,28,22.80
2009,06,02,10,29,22.80
2009,06,02,10,30,22.80
2009,06,02,10,31,22.80
2009,06,02,10,32,22.80
2009,06,02,10,33,22.90
2009,06,02,10,34,22.90
2009,06,02,10,35,23.00
2009,06,02,10,36,23.00
2009,06,02,10,37,23.10
2009,06,02,10,38,23.10
2009,06,02,10,39,23.10
2009,06,02,10,40,23.10
2009,06,02,10,41,23.00
2009,06,02,10,42,23.00
2009,06,02,10,43,22.90
2009,06,02,10,44,22.90
2009,06,02,10,45,22.90
2009,06,02,10,46,22.90
2009,06,02,10,47,22.80
2009,06,02,10,48,22.80
2009,06,02,10,49,22.80
2009,06,02,10,50,22.70
2009,06,02,10,51,22.70
2009,06,02,10,52,22.60
2009,06,02,10,53,22.70
2009,06,02,10,54,22.70
2009,06,02,10,55,22.70
2009,06,02,10,56,22.60
2009,06,02,10,57,22.60
2009,06,02,10,58,22.70
2009,06,02,10,59,22.70
2009,06,02,11,00,22.70
2009,06,02,11,01,22.70
2009,06,02,11,02,22.80
2009,06,02,11,03,22.80
2009,06,02,11,04,22.80
2009,06,02,11,05,22.90
2009,06,02,11,06,22.90
2009,06,02,11,07,23.00
2009,06,02,11,08,23.00
2009,06,02,11,09,22.90
2009,06,02,11,10,22.90
2009,06,02,11,11,22.90
2009,06,02,11,12,22.90
2009,06,02,11,13,22.90
2009,06,02,11,14,23.00
2009,06,02,11,15,23.00
2009,06,02,11,16,23.00
2009,06,02,11,17,23.00
2009,06,02,11,18,22.90
2009,06,02,11,19,22.90
2009,06,02,11,20,22.90
2009,06,02,11,21,23.00
2009,06,02,11,22,23.10
2009,06,02,11,23,23.20
2009,06,02,11,24,23.20
2009,06,02,11,25,23.30
2009,06,02,11,26,23.30
2009,06,02,11,27,23.30
2009,06,02,11,28,23.30
2009,06,02,11,29,23.30
2009,06,02,11,30,23.40
2009,06,02,11,31,23.50
2009,06,02,11,32,23.50
2009,06,02,11,33,23.50
2009,06,02,11,34,23.50
2009,06,02,11,35,23.60
2009,06,02,11,36,23.60
2009,06,02,11,37,23.80
2009,06,02,11,38,23.80
2009,06,02,11,39,23.90
2009,06,02,11,40,23.90
2009,06,02,11,41,24.00
2009,06,02,11,42,24.00
2009,06,02,11,43,24.10
2009,06,02,11,44,24.10
2009,06,02,11,45,24.10
2009,06,02,11,46,24.10
2009,06,02,11,47,24.10
2009,06,02,11,48,24.10
2009,06,02,11,49,24.20
2009,06,02,11,50,24.20
2009,06,02,11,51,24.20
2009,06,02,11,52,24.30
2009,06,02,11,53,24.30
2009,06,02,11,54,24.30
2009,06,02,11,55,24.30
2009,06,02,11,56,24.30
2009,06,02,11,57,24.40
2009,06,02,11,58,24.40
2009,06,02,11,59,24.40
2009,06,02,12,00,24.40
2009,06,02,12,01,24.40
2009,06,02,12,02,24.50
2009,06,02,12,03,24.50
2009,06,02,12,04,24.60
2009,06,02,12,05,24.60
2009,06,02,12,06,24.70
2009,06,02,12,07,24.80
2009,06,02,12,08,24.80
2009,06,02,12,09,24.90
2009,06,02,12,10,24.90
2009,06,02,12,11,25.00
2009,06,02,12,12,25.00
2009,06,02,12,13,25.00
2009,06,02,12,14,24.90
2009,06,02,12,15,24.80
2009,06,02,12,16,24.80
2009,06,02,12,17,24.80
2009,06,02,12,18,24.80
2009,06,02,12,19,24.70
2009,06,02,12,20,24.70
2009,06,02,12,21,24.70
2009,06,02,12,22,24.80
2009,06,02,12,23,24.90
2009,06,02,12,24,25.00
2009,06,02,12,25,25.10
2009,06,02,12,26,25.20
2009,06,02,12,27,25.20
2009,06,02,12,28,25.30
2009,06,02,12,29,25.30
2009,06,02,12,30,25.30
2009,06,02,12,31,25.40
2009,06,02,12,32,25.50
2009,06,02,12,33,25.60
2009,06,02,12,34,25.60
2009,06,02,12,35,25.60
2009,06,02,12,36,25.50
2009,06,02,12,37,25.40
2009,06,02,12,38,25.40
2009,06,02,12,39,25.40
2009,06,02,12,40,25.40
2009,06,02,12,41,25.30
2009,06,02,12,42,25.30
2009,06,02,12,43,25.30
2009,06,02,12,44,25.30
2009,06,02,12,45,25.30
2009,06,02,12,46,25.30
2009,06,02,12,47,25.30
2009,06,02,12,48,25.40
2009,06,02,12,49,25.40
2009,06,02,12,50,25.50
2009,06,02,12,51,25.60
2009,06,02,12,52,25.60
2009,06,02,12,53,25.70
2009,06,02,12,54,25.70
2009,06,02,12,55,25.70
2009,06,02,12,56,25.50
2009,06,02,12,57,25.50
2009,06,02,12,58,25.50
2009,06,02,12,59,25.50
2009,06,02,13,00,25.60
2009,06,02,13,01,25.60
2009,06,02,13,02,25.70
2009,06,02,13,03,25.80
2009,06,02,13,04,25.80
2009,06,02,13,05,25.90
2009,06,02,13,06,25.90
2009,06,02,13,07,25.90
2009,06,02,13,08,25.90
2009,06,02,13,09,26.00
2009,06,02,13,10,26.10
2009,06,02,13,11,26.20
2009,06,02,13,12,26.30
2009,06,02,13,13,26.30
2009,06,02,13,14,26.40
2009,06,02,13,15,26.40
2009,06,02,13,16,26.40
2009,06,02,13,17,26.30
2009,06,02,13,18,26.40
2009,06,02,13,19,26.40
2009,06,02,13,20,26.40
2009,06,02,13,21,26.40
2009,06,02,13,22,26.50
2009,06,02,13,23,26.50
2009,06,02,13,24,26.50
2009,06,02,13,25,26.50
2009,06,02,13,26,26.60
2009,06,02,13,27,26.70
2009,06,02,13,28,26.80
2009,06,02,13,29,26.80
2009,06,02,13,30,26.80
2009,06,02,13,31,26.80
2009,06,02,13,32,26.80
2009,06,02,13,33,26.80
2009,06,02,13,34,26.80
2009,06,02,13,35,26.90
2009,06,02,13,36,26.80
2009,06,02,13,37,26.80
2009,06,02,13,38,26.70
2009,06,02,13,39,26.70
2009,06,02,13,40,26.60
2009,06,02,13,41,26.60
2009,06,02,13,42,26.60
2009,06,02,13,43,26.70
2009,06,02,13,44,26.80
2009,06,02,13,45,26.90
2009,06,02,13,46,26.80
2009,06,02,13,47,26.80
2009,06,02,13,48,26.90
2009,06,02,13,49,27.00
2009,06,02,13,50,27.10
2009,06,02,13,51,27.10
2009,06,02,13,52,27.20
2009,06,02,13,53,27.20
2009,06,02,13,54,27.10
2009,06,02,13,55,27.10
2009,06,02,13,56,27.10
2009,06,02,13,57,27.10
2009,06,02,13,58,27.10
2009,06,02,13,59,27.10
2009,06,02,14,00,27.20
2009,06,02,14,01,27.30
2009,06,02,14,02,27.20
2009,06,02,14,03,27.20
2009,06,02,14,04,27.20
2009,06,02,14,05,27.30
2009,06,02,14,06,27.30
2009,06,02,14,07,27.30
2009,06,02,14,08,27.40
2009,06,02,14,09,27.30
2009,06,02,14,10,27.40
2009,06,02,14,11,27.50
2009,06,02,14,12,27.50
2009,06,02,14,13,27.60
2009,06,02,14,14,27.60
2009,06,02,14,15,27.60
2009,06,02,14,16,27.70
2009,06,02,14,17,27.80
2009,06,02,14,18,27.90
2009,06,02,14,19,28.00
2009,06,02,14,20,28.00
2009,06,02,14,21,28.00
2009,06,02,14,22,28.00
2009,06,02,14,23,28.10
2009,06,02,14,24,28.10
2009,06,02,14,25,28.20
2009,06,02,14,26,28.30
2009,06,02,14,27,28.30
2009,06,02,14,28,28.30
2009,06,02,14,29,28.30
2009,06,02,14,30,28.20
2009,06,02,14,31,28.10
2009,06,02,14,32,28.00
2009,06,02,14,33,27.90
2009,06,02,14,34,27.90
2009,06,02,14,35,27.90
2009,06,02,14,36,27.90
2009,06,02,14,37,27.90
2009,06,02,14,38,27.90
2009,06,02,14,39,27.90
2009,06,02,14,40,27.90
2009,06,02,14,41,27.90
2009,06,02,14,42,27.80
2009,06,02,14,43,27.80
2009,06,02,14,44,27.80
2009,06,02,14,45,27.80
2009,06,02,14,46,27.80
2009,06,02,14,47,27.80
2009,06,02,14,48,27.90
2009,06,02,14,49,28.00
2009,06,02,14,50,28.10
2009,06,02,14,51,28.10
2009,06,02,14,52,28.20
2009,06,02,14,53,28.20
2009,06,02,14,54,28.10
2009,06,02,14,55,28.00
2009,06,02,14,56,28.10
2009,06,02,14,57,28.00
2009,06,02,14,58,28.00
2009,06,02,14,59,28.00
2009,06,02,15,00,28.10
2009,06,02,15,01,28.20
2009,06,02,15,02,28.30
2009,06,02,15,03,28.30
2009,06,02,15,04,28.30
2009,06,02,15,05,28.40
2009,06,02,15,06,28.40
2009,06,02,15,07,28.50
2009,06,02,15,08,28.60
2009,06,02,15,09,28.60
2009,06,02,15,10,28.70
2009,06,02,15,11,28.70
2009,06,02,15,12,28.70
2009,06,02,15,13,28.80
2009,06,02,15,14,28.80
2009,06,02,15,15,28.70
2009,06,02,15,16,28.70
2009,06,02,15,17,28.60
2009,06,02,15,18,28.60
2009,06,02,15,19,28.50
2009,06,02,15,20,28.50
2009,06,02,15,21,28.50
2009,06,02,15,22,28.50
2009,06,02,15,23,28.60
2009,06,02,15,24,28.70
2009,06,02,15,25,28.80
2009,06,02,15,26,28.80
2009,06,02,15,27,28.80
2009,06,02,15,28,28.90
2009,06,02,15,29,29.10
2009,06,02,15,30,29.10
