Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  18.8,   3.3,   9.9,  26.4,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
 2,   0.0,  0.51,   5.8,   4.1,   4.8,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,  0.25
 3,   1.0,  0.25,   7.4,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 4,  17.5,   0.0,   0.0,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 5,  18.0,   1.0,   1.0,   0.0,   7.4,   0.0,   0.0,   0.0,  0.25,   0.0,  19.1,   0.0
 6,  15.8,   2.0,   0.0,   0.0,  10.2,   0.0,   1.0,   0.0,   3.3,   0.0,  29.2,   0.0
 7,  24.1,  0.25,  0.51,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,  21.3,   0.0
 8,   1.3,   0.0,   1.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0,   0.0,   4.8,   0.0
 9,   1.3,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,  14.0,   0.0
10,  19.3,  12.2,  0.76,   0.0,   3.6,   0.0,   0.0,   3.3,   0.0,   0.0,   6.3,   0.0
11,   1.5,   1.8,  0.76,   0.0,   3.6,   0.0,   0.0,  0.25,  0.25,   0.0,   1.8,   0.0
12,  0.25,   0.0,   0.0,  18.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   0.0,  16.8,   0.0,   0.0,   0.0,   0.0,   2.0,   5.6,   0.0
14,   0.0,   0.0,   3.3,   0.0,   6.1,   0.0,   0.0,   0.0,  0.25,   3.6,  0.51,   0.0
15,   0.0,   0.0,  24.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,  24.9,  30.0
16,   0.0,   0.0,  10.2,   1.3,   0.0,   0.0,   0.0,   0.0,   5.3,  20.6,  73.7,  25.1
17,  0.25,   0.0,   2.0,   6.3,   0.0,  0.25,   0.0,   0.0,  0.51,  40.1,  14.5,  0.76
18,  0.25,  0.25,  0.25,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  27.7,   2.0
19,  0.25,  0.25,   2.0,   0.0,   1.3,   0.0,   0.0,   0.0,  11.9,   0.0,  37.9,   4.6
20,  0.51,  0.25,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,  17.3
21,   0.0,  0.25,  0.25,  0.25,   0.0,   1.0,   0.0,   0.0,  0.25,   4.3,   3.8,   3.3
22,   0.0,   6.1,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  32.5,  0.25
23,  0.25,   2.8,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  32.0,  20.6,   0.0
24,  0.25,   4.8,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,  0.25,   3.8,  0.25
25,   1.0,   6.1,   1.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  10.7,  23.9,  0.25
26,  0.25,   1.8,   0.0,   0.0,   3.6,   0.0,  0.51,   0.0,   0.0,   7.6,   5.6,  0.51
27,   2.5,   4.8,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
28,  0.25,   1.8,   2.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.0,   7.9,  0.76,  0.25
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  16.0,  0.76,  0.25
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6,   2.3,   2.0
31,   0.0,   -99,  0.76,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,  15.0
