Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,22,00,00,13.30
2009,09,22,00,01,13.30
2009,09,22,00,02,13.30
2009,09,22,00,03,13.40
2009,09,22,00,04,13.40
2009,09,22,00,05,13.40
2009,09,22,00,06,13.50
2009,09,22,00,07,13.50
2009,09,22,00,08,13.50
2009,09,22,00,09,13.50
2009,09,22,00,10,13.50
2009,09,22,00,11,13.50
2009,09,22,00,12,13.50
2009,09,22,00,13,13.50
2009,09,22,00,14,13.40
2009,09,22,00,15,13.40
2009,09,22,00,16,13.40
2009,09,22,00,17,13.40
2009,09,22,00,18,13.40
2009,09,22,00,19,13.40
2009,09,22,00,20,13.40
2009,09,22,00,21,13.40
2009,09,22,00,22,13.30
2009,09,22,00,23,13.30
2009,09,22,00,24,13.30
2009,09,22,00,25,13.30
2009,09,22,00,26,13.30
2009,09,22,00,27,13.30
2009,09,22,00,28,13.30
2009,09,22,00,29,13.30
2009,09,22,00,30,13.30
2009,09,22,00,31,13.30
2009,09,22,00,32,13.30
2009,09,22,00,33,13.30
2009,09,22,00,34,13.30
2009,09,22,00,35,13.30
2009,09,22,00,36,13.30
2009,09,22,00,37,13.20
2009,09,22,00,38,13.20
2009,09,22,00,39,13.20
2009,09,22,00,40,13.20
2009,09,22,00,41,13.20
2009,09,22,00,42,13.20
2009,09,22,00,43,13.20
2009,09,22,00,44,13.20
2009,09,22,00,45,13.10
2009,09,22,00,46,13.10
2009,09,22,00,47,13.00
2009,09,22,00,48,12.90
2009,09,22,00,49,12.80
2009,09,22,00,50,12.80
2009,09,22,00,51,12.70
2009,09,22,00,52,12.70
2009,09,22,00,53,12.60
2009,09,22,00,54,12.60
2009,09,22,00,55,12.50
2009,09,22,00,56,12.50
2009,09,22,00,57,12.40
2009,09,22,00,58,12.40
2009,09,22,00,59,12.40
2009,09,22,01,00,12.40
2009,09,22,01,01,12.40
2009,09,22,01,02,12.40
2009,09,22,01,03,12.40
2009,09,22,01,04,12.50
2009,09,22,01,05,12.50
2009,09,22,01,06,12.50
2009,09,22,01,07,12.50
2009,09,22,01,08,12.50
2009,09,22,01,09,12.50
2009,09,22,01,10,12.50
2009,09,22,01,11,12.60
2009,09,22,01,12,12.50
2009,09,22,01,13,12.50
2009,09,22,01,14,12.50
2009,09,22,01,15,12.50
2009,09,22,01,16,12.50
2009,09,22,01,17,12.50
2009,09,22,01,18,12.50
2009,09,22,01,19,12.50
2009,09,22,01,20,12.50
2009,09,22,01,21,12.50
2009,09,22,01,22,12.50
2009,09,22,01,23,12.50
2009,09,22,01,24,12.50
2009,09,22,01,25,12.50
2009,09,22,01,26,12.50
2009,09,22,01,27,12.50
2009,09,22,01,28,12.50
2009,09,22,01,29,12.50
2009,09,22,01,30,12.50
2009,09,22,01,31,12.50
2009,09,22,01,32,12.50
2009,09,22,01,33,12.50
2009,09,22,01,34,12.60
2009,09,22,01,35,12.60
2009,09,22,01,36,12.60
2009,09,22,01,37,12.70
2009,09,22,01,38,12.70
2009,09,22,01,39,12.70
2009,09,22,01,40,12.70
2009,09,22,01,41,12.80
2009,09,22,01,42,12.80
2009,09,22,01,43,12.80
2009,09,22,01,44,12.80
2009,09,22,01,45,12.80
2009,09,22,01,46,12.70
2009,09,22,01,47,12.70
2009,09,22,01,48,12.70
2009,09,22,01,49,12.70
2009,09,22,01,50,12.70
2009,09,22,01,51,12.70
2009,09,22,01,52,12.70
2009,09,22,01,53,12.60
2009,09,22,01,54,12.60
2009,09,22,01,55,12.60
2009,09,22,01,56,12.60
2009,09,22,01,57,12.60
2009,09,22,01,58,12.60
2009,09,22,01,59,12.60
2009,09,22,02,00,12.60
2009,09,22,02,01,12.60
2009,09,22,02,02,12.60
2009,09,22,02,03,12.50
2009,09,22,02,04,12.60
2009,09,22,02,05,12.60
2009,09,22,02,06,12.60
2009,09,22,02,07,12.60
2009,09,22,02,08,12.60
2009,09,22,02,09,12.70
2009,09,22,02,10,12.70
2009,09,22,02,11,12.80
2009,09,22,02,12,12.80
2009,09,22,02,13,12.80
2009,09,22,02,14,12.90
2009,09,22,02,15,12.90
2009,09,22,02,16,12.90
2009,09,22,02,17,12.90
2009,09,22,02,18,12.90
2009,09,22,02,19,12.90
2009,09,22,02,20,12.90
2009,09,22,02,21,12.90
2009,09,22,02,22,12.90
2009,09,22,02,23,12.90
2009,09,22,02,24,12.90
2009,09,22,02,25,12.90
2009,09,22,02,26,12.90
2009,09,22,02,27,12.90
2009,09,22,02,28,12.90
2009,09,22,02,29,12.90
2009,09,22,02,30,12.90
2009,09,22,02,31,13.00
2009,09,22,02,32,13.00
2009,09,22,02,33,13.00
2009,09,22,02,34,13.00
2009,09,22,02,35,13.00
2009,09,22,02,36,13.00
2009,09,22,02,37,13.00
2009,09,22,02,38,13.00
2009,09,22,02,39,13.00
2009,09,22,02,40,12.90
2009,09,22,02,41,12.90
2009,09,22,02,42,12.90
2009,09,22,02,43,12.90
2009,09,22,02,44,12.80
2009,09,22,02,45,12.80
2009,09,22,02,46,12.80
2009,09,22,02,47,12.70
2009,09,22,02,48,12.70
2009,09,22,02,49,12.70
2009,09,22,02,50,12.70
2009,09,22,02,51,12.70
2009,09,22,02,52,12.70
2009,09,22,02,53,12.70
2009,09,22,02,54,12.60
2009,09,22,02,55,12.60
2009,09,22,02,56,12.60
2009,09,22,02,57,12.60
2009,09,22,02,58,12.60
2009,09,22,02,59,12.50
2009,09,22,03,00,12.50
2009,09,22,03,01,12.50
2009,09,22,03,02,12.50
2009,09,22,03,03,12.50
2009,09,22,03,04,12.40
2009,09,22,03,05,12.50
2009,09,22,03,06,12.50
2009,09,22,03,07,12.50
2009,09,22,03,08,12.50
2009,09,22,03,09,12.50
2009,09,22,03,10,12.60
2009,09,22,03,11,12.60
2009,09,22,03,12,12.60
2009,09,22,03,13,12.60
2009,09,22,03,14,12.60
2009,09,22,03,15,12.60
2009,09,22,03,16,12.60
2009,09,22,03,17,12.70
2009,09,22,03,18,12.70
2009,09,22,03,19,12.80
2009,09,22,03,20,12.80
2009,09,22,03,21,12.90
2009,09,22,03,22,12.90
2009,09,22,03,23,13.00
2009,09,22,03,24,13.10
2009,09,22,03,25,13.10
2009,09,22,03,26,13.20
2009,09,22,03,27,13.40
2009,09,22,03,28,13.50
2009,09,22,03,29,13.60
2009,09,22,03,30,13.70
2009,09,22,03,31,13.70
2009,09,22,03,32,13.80
2009,09,22,03,33,13.80
2009,09,22,03,34,13.80
2009,09,22,03,35,13.90
2009,09,22,03,36,13.90
2009,09,22,03,37,13.90
2009,09,22,03,38,13.90
2009,09,22,03,39,14.00
2009,09,22,03,40,14.00
2009,09,22,03,41,14.00
2009,09,22,03,42,14.00
2009,09,22,03,43,14.00
2009,09,22,03,44,14.00
2009,09,22,03,45,14.00
2009,09,22,03,46,14.00
2009,09,22,03,47,14.00
2009,09,22,03,48,14.00
2009,09,22,03,49,14.00
2009,09,22,03,50,14.10
2009,09,22,03,51,14.10
2009,09,22,03,52,14.10
2009,09,22,03,53,14.10
2009,09,22,03,54,14.00
2009,09,22,03,55,14.00
2009,09,22,03,56,14.00
2009,09,22,03,57,14.00
2009,09,22,03,58,14.00
2009,09,22,03,59,14.00
2009,09,22,04,00,14.10
2009,09,22,04,01,14.00
2009,09,22,04,02,14.00
2009,09,22,04,03,14.00
2009,09,22,04,04,13.90
2009,09,22,04,05,13.90
2009,09,22,04,06,13.90
2009,09,22,04,07,14.00
2009,09,22,04,08,14.00
2009,09,22,04,09,14.00
2009,09,22,04,10,14.00
2009,09,22,04,11,14.00
2009,09,22,04,12,14.00
2009,09,22,04,13,14.00
2009,09,22,04,14,14.00
2009,09,22,04,15,14.00
2009,09,22,04,16,14.00
2009,09,22,04,17,14.10
2009,09,22,04,18,14.10
2009,09,22,04,19,14.10
2009,09,22,04,20,14.10
2009,09,22,04,21,14.10
2009,09,22,04,22,14.10
2009,09,22,04,23,14.10
2009,09,22,04,24,14.10
2009,09,22,04,25,14.10
2009,09,22,04,26,14.10
2009,09,22,04,27,14.10
2009,09,22,04,28,14.10
2009,09,22,04,29,14.20
2009,09,22,04,30,14.20
2009,09,22,04,31,14.20
2009,09,22,04,32,14.20
2009,09,22,04,33,14.30
2009,09,22,04,34,14.30
2009,09,22,04,35,14.30
2009,09,22,04,36,14.30
2009,09,22,04,37,14.30
2009,09,22,04,38,14.20
2009,09,22,04,39,14.20
2009,09,22,04,40,14.20
2009,09,22,04,41,14.20
2009,09,22,04,42,14.20
2009,09,22,04,43,14.20
2009,09,22,04,44,14.20
2009,09,22,04,45,14.20
2009,09,22,04,46,14.10
2009,09,22,04,47,14.10
2009,09,22,04,48,14.20
2009,09,22,04,49,14.20
2009,09,22,04,50,14.20
2009,09,22,04,51,14.20
2009,09,22,04,52,14.30
2009,09,22,04,53,14.30
2009,09,22,04,54,14.30
2009,09,22,04,55,14.30
2009,09,22,04,56,14.30
2009,09,22,04,57,14.30
2009,09,22,04,58,14.30
2009,09,22,04,59,14.30
2009,09,22,05,00,14.20
2009,09,22,05,01,14.20
2009,09,22,05,02,14.20
2009,09,22,05,03,14.10
2009,09,22,05,04,14.10
2009,09,22,05,05,14.00
2009,09,22,05,06,14.00
2009,09,22,05,07,13.90
2009,09,22,05,08,13.90
2009,09,22,05,09,13.80
2009,09,22,05,10,13.80
2009,09,22,05,11,13.70
2009,09,22,05,12,13.70
2009,09,22,05,13,13.60
2009,09,22,05,14,13.60
2009,09,22,05,15,13.60
2009,09,22,05,16,13.60
2009,09,22,05,17,13.60
2009,09,22,05,18,13.50
2009,09,22,05,19,13.50
2009,09,22,05,20,13.50
2009,09,22,05,21,13.50
2009,09,22,05,22,13.50
2009,09,22,05,23,13.50
2009,09,22,05,24,13.50
2009,09,22,05,25,13.50
2009,09,22,05,26,13.40
2009,09,22,05,27,13.40
2009,09,22,05,28,13.50
2009,09,22,05,29,13.50
2009,09,22,05,30,13.50
2009,09,22,05,31,13.50
2009,09,22,05,32,13.50
2009,09,22,05,33,13.50
2009,09,22,05,34,13.50
2009,09,22,05,35,13.50
2009,09,22,05,36,13.50
2009,09,22,05,37,13.50
2009,09,22,05,38,13.50
2009,09,22,05,39,13.50
2009,09,22,05,40,13.50
2009,09,22,05,41,13.40
2009,09,22,05,42,13.40
2009,09,22,05,43,13.40
2009,09,22,05,44,13.30
2009,09,22,05,45,13.30
2009,09,22,05,46,13.30
2009,09,22,05,47,13.30
2009,09,22,05,48,13.20
2009,09,22,05,49,13.20
2009,09,22,05,50,13.20
2009,09,22,05,51,13.20
2009,09,22,05,52,13.20
2009,09,22,05,53,13.10
2009,09,22,05,54,13.10
2009,09,22,05,55,13.10
2009,09,22,05,56,13.10
2009,09,22,05,57,13.10
2009,09,22,05,58,13.10
2009,09,22,05,59,13.10
2009,09,22,06,00,13.10
2009,09,22,06,01,13.20
2009,09,22,06,02,13.20
2009,09,22,06,03,13.30
2009,09,22,06,04,13.30
2009,09,22,06,05,13.30
2009,09,22,06,06,13.40
2009,09,22,06,07,13.40
2009,09,22,06,08,13.40
2009,09,22,06,09,13.40
2009,09,22,06,10,13.40
2009,09,22,06,11,13.40
2009,09,22,06,12,13.40
2009,09,22,06,13,13.40
2009,09,22,06,14,13.40
2009,09,22,06,15,13.40
2009,09,22,06,16,13.40
2009,09,22,06,17,13.40
2009,09,22,06,18,13.30
2009,09,22,06,19,13.30
2009,09,22,06,20,13.30
2009,09,22,06,21,13.20
2009,09,22,06,22,13.20
2009,09,22,06,23,13.10
2009,09,22,06,24,13.10
2009,09,22,06,25,13.00
2009,09,22,06,26,13.00
2009,09,22,06,27,12.90
2009,09,22,06,28,12.90
2009,09,22,06,29,12.90
2009,09,22,06,30,12.80
2009,09,22,06,31,12.80
2009,09,22,06,32,12.80
2009,09,22,06,33,12.80
2009,09,22,06,34,12.80
2009,09,22,06,35,12.70
2009,09,22,06,36,12.70
2009,09,22,06,37,12.70
2009,09,22,06,38,12.70
2009,09,22,06,39,12.80
2009,09,22,06,40,12.80
2009,09,22,06,41,12.80
2009,09,22,06,42,12.90
2009,09,22,06,43,12.90
2009,09,22,06,44,12.90
2009,09,22,06,45,13.00
2009,09,22,06,46,13.10
2009,09,22,06,47,13.10
2009,09,22,06,48,13.20
2009,09,22,06,49,13.20
2009,09,22,06,50,13.20
2009,09,22,06,51,13.20
2009,09,22,06,52,13.20
2009,09,22,06,53,13.20
2009,09,22,06,54,13.20
2009,09,22,06,55,13.20
2009,09,22,06,56,13.20
2009,09,22,06,57,13.20
2009,09,22,06,58,13.20
2009,09,22,06,59,13.10
2009,09,22,07,00,13.10
2009,09,22,07,01,13.10
2009,09,22,07,02,13.00
2009,09,22,07,03,13.00
2009,09,22,07,04,12.90
2009,09,22,07,05,12.90
2009,09,22,07,06,12.90
2009,09,22,07,07,12.80
2009,09,22,07,08,12.80
2009,09,22,07,09,12.70
2009,09,22,07,10,12.60
2009,09,22,07,11,12.60
2009,09,22,07,12,12.50
2009,09,22,07,13,12.50
2009,09,22,07,14,12.40
2009,09,22,07,15,12.40
2009,09,22,07,16,12.30
2009,09,22,07,17,12.30
2009,09,22,07,18,12.20
2009,09,22,07,19,12.20
2009,09,22,07,20,12.20
2009,09,22,07,21,12.20
2009,09,22,07,22,12.20
2009,09,22,07,23,12.20
2009,09,22,07,24,12.20
2009,09,22,07,25,12.20
2009,09,22,07,26,12.20
2009,09,22,07,27,12.20
2009,09,22,07,28,12.20
2009,09,22,07,29,12.20
2009,09,22,07,30,12.20
2009,09,22,07,31,12.20
2009,09,22,07,32,12.20
2009,09,22,07,33,12.20
2009,09,22,07,34,12.30
2009,09,22,07,35,12.30
2009,09,22,07,36,12.30
2009,09,22,07,37,12.20
2009,09,22,07,38,12.20
2009,09,22,07,39,12.20
2009,09,22,07,40,12.20
2009,09,22,07,41,12.20
2009,09,22,07,42,12.20
2009,09,22,07,43,12.20
2009,09,22,07,44,12.20
2009,09,22,07,45,12.20
2009,09,22,07,46,12.20
2009,09,22,07,47,12.20
2009,09,22,07,48,12.20
2009,09,22,07,49,12.30
2009,09,22,07,50,12.30
2009,09,22,07,51,12.30
2009,09,22,07,52,12.40
2009,09,22,07,53,12.40
2009,09,22,07,54,12.40
2009,09,22,07,55,12.50
2009,09,22,07,56,12.50
2009,09,22,07,57,12.60
2009,09,22,07,58,12.60
2009,09,22,07,59,12.70
2009,09,22,08,00,12.70
2009,09,22,08,01,12.80
2009,09,22,08,02,12.80
2009,09,22,08,03,12.80
2009,09,22,08,04,12.90
2009,09,22,08,05,12.90
2009,09,22,08,06,13.00
2009,09,22,08,07,13.00
2009,09,22,08,08,13.10
2009,09,22,08,09,13.10
2009,09,22,08,10,13.20
2009,09,22,08,11,13.20
2009,09,22,08,12,13.30
2009,09,22,08,13,13.30
2009,09,22,08,14,13.40
2009,09,22,08,15,13.40
2009,09,22,08,16,13.50
2009,09,22,08,17,13.50
2009,09,22,08,18,13.60
2009,09,22,08,19,13.70
2009,09,22,08,20,13.80
2009,09,22,08,21,13.80
2009,09,22,08,22,13.90
2009,09,22,08,23,14.00
2009,09,22,08,24,14.10
2009,09,22,08,25,14.20
2009,09,22,08,26,14.20
2009,09,22,08,27,14.30
2009,09,22,08,28,14.40
2009,09,22,08,29,14.50
2009,09,22,08,30,14.60
2009,09,22,08,31,14.70
2009,09,22,08,32,14.80
2009,09,22,08,33,14.90
2009,09,22,08,34,15.00
2009,09,22,08,35,15.10
2009,09,22,08,36,15.10
2009,09,22,08,37,15.20
2009,09,22,08,38,15.30
2009,09,22,08,39,15.40
2009,09,22,08,40,15.40
2009,09,22,08,41,15.50
2009,09,22,08,42,15.60
2009,09,22,08,43,15.60
2009,09,22,08,44,15.70
2009,09,22,08,45,15.80
2009,09,22,08,46,15.80
2009,09,22,08,47,15.90
2009,09,22,08,48,15.90
2009,09,22,08,49,16.00
2009,09,22,08,50,16.10
2009,09,22,08,51,16.10
2009,09,22,08,52,16.20
2009,09,22,08,53,16.30
2009,09,22,08,54,16.30
2009,09,22,08,55,16.30
2009,09,22,08,56,16.40
2009,09,22,08,57,16.40
2009,09,22,08,58,16.50
2009,09,22,08,59,16.50
2009,09,22,09,00,16.60
2009,09,22,09,01,16.60
2009,09,22,09,02,16.60
2009,09,22,09,03,16.70
2009,09,22,09,04,16.70
2009,09,22,09,05,16.70
2009,09,22,09,06,16.70
2009,09,22,09,07,16.80
2009,09,22,09,08,16.80
2009,09,22,09,09,16.80
2009,09,22,09,10,16.80
2009,09,22,09,11,16.80
2009,09,22,09,12,16.80
2009,09,22,09,13,16.90
2009,09,22,09,14,16.90
2009,09,22,09,15,16.90
2009,09,22,09,16,16.90
2009,09,22,09,17,17.00
2009,09,22,09,18,17.00
2009,09,22,09,19,17.00
2009,09,22,09,20,17.00
2009,09,22,09,21,17.00
2009,09,22,09,22,17.00
2009,09,22,09,23,17.10
2009,09,22,09,24,17.10
2009,09,22,09,25,17.10
2009,09,22,09,26,17.10
2009,09,22,09,27,17.10
2009,09,22,09,28,17.10
2009,09,22,09,29,17.10
2009,09,22,09,30,17.20
2009,09,22,09,31,17.20
2009,09,22,09,32,17.20
2009,09,22,09,33,17.20
2009,09,22,09,34,17.20
2009,09,22,09,35,17.20
2009,09,22,09,36,17.20
2009,09,22,09,37,17.20
2009,09,22,09,38,17.20
2009,09,22,09,39,17.20
2009,09,22,09,40,17.20
2009,09,22,09,41,17.30
2009,09,22,09,42,17.30
2009,09,22,09,43,17.40
2009,09,22,09,44,17.40
2009,09,22,09,45,17.50
2009,09,22,09,46,17.50
2009,09,22,09,47,17.60
2009,09,22,09,48,17.60
2009,09,22,09,49,17.60
2009,09,22,09,50,17.60
2009,09,22,09,51,17.70
2009,09,22,09,52,17.70
2009,09,22,09,53,17.70
2009,09,22,09,54,17.70
2009,09,22,09,55,17.70
2009,09,22,09,56,17.70
2009,09,22,09,57,17.70
2009,09,22,09,58,17.70
2009,09,22,09,59,17.70
2009,09,22,10,00,17.80
2009,09,22,10,01,17.80
2009,09,22,10,02,17.80
2009,09,22,10,03,17.80
2009,09,22,10,04,17.90
2009,09,22,10,05,17.90
2009,09,22,10,06,18.00
2009,09,22,10,07,18.00
2009,09,22,10,08,18.00
2009,09,22,10,09,18.10
2009,09,22,10,10,18.10
2009,09,22,10,11,18.10
2009,09,22,10,12,18.20
2009,09,22,10,13,18.30
2009,09,22,10,14,18.30
2009,09,22,10,15,18.30
2009,09,22,10,16,18.40
2009,09,22,10,17,18.40
2009,09,22,10,18,18.40
2009,09,22,10,19,18.40
2009,09,22,10,20,18.40
2009,09,22,10,21,18.40
2009,09,22,10,22,18.50
2009,09,22,10,23,18.50
2009,09,22,10,24,18.50
2009,09,22,10,25,18.50
2009,09,22,10,26,18.50
2009,09,22,10,27,18.60
2009,09,22,10,28,18.60
2009,09,22,10,29,18.60
2009,09,22,10,30,18.60
2009,09,22,10,31,18.60
2009,09,22,10,32,18.60
2009,09,22,10,33,18.60
2009,09,22,10,34,18.70
2009,09,22,10,35,18.70
2009,09,22,10,36,18.70
2009,09,22,10,37,18.70
2009,09,22,10,38,18.70
2009,09,22,10,39,18.70
2009,09,22,10,40,18.70
2009,09,22,10,41,18.80
2009,09,22,10,42,18.80
2009,09,22,10,43,18.80
2009,09,22,10,44,18.80
2009,09,22,10,45,18.80
2009,09,22,10,46,18.80
2009,09,22,10,47,18.80
2009,09,22,10,48,18.80
2009,09,22,10,49,18.80
2009,09,22,10,50,18.80
2009,09,22,10,51,18.80
2009,09,22,10,52,18.90
2009,09,22,10,53,18.90
2009,09,22,10,54,18.90
2009,09,22,10,55,18.90
2009,09,22,10,56,18.80
2009,09,22,10,57,18.90
2009,09,22,10,58,18.90
2009,09,22,10,59,18.90
2009,09,22,11,00,19.00
2009,09,22,11,01,19.00
2009,09,22,11,02,19.10
2009,09,22,11,03,19.10
2009,09,22,11,04,19.10
2009,09,22,11,05,19.10
2009,09,22,11,06,19.10
2009,09,22,11,07,19.00
2009,09,22,11,08,19.00
2009,09,22,11,09,19.00
2009,09,22,11,10,19.10
2009,09,22,11,11,19.20
2009,09,22,11,12,19.30
2009,09,22,11,13,19.30
2009,09,22,11,14,19.30
2009,09,22,11,15,19.30
2009,09,22,11,16,19.30
2009,09,22,11,17,19.40
2009,09,22,11,18,19.40
2009,09,22,11,19,19.40
2009,09,22,11,20,19.40
2009,09,22,11,21,19.40
2009,09,22,11,22,19.40
2009,09,22,11,23,19.40
2009,09,22,11,24,19.40
2009,09,22,11,25,19.40
2009,09,22,11,26,19.40
2009,09,22,11,27,19.50
2009,09,22,11,28,19.50
2009,09,22,11,29,19.60
2009,09,22,11,30,19.60
2009,09,22,11,31,19.60
2009,09,22,11,32,19.60
2009,09,22,11,33,19.60
2009,09,22,11,34,19.60
2009,09,22,11,35,19.70
2009,09,22,11,36,19.70
2009,09,22,11,37,19.80
2009,09,22,11,38,19.90
2009,09,22,11,39,19.90
2009,09,22,11,40,19.90
2009,09,22,11,41,19.90
2009,09,22,11,42,20.00
2009,09,22,11,43,20.10
2009,09,22,11,44,20.10
2009,09,22,11,45,20.10
2009,09,22,11,46,20.00
2009,09,22,11,47,19.90
2009,09,22,11,48,19.90
2009,09,22,11,49,19.90
2009,09,22,11,50,19.90
2009,09,22,11,51,20.00
2009,09,22,11,52,20.00
2009,09,22,11,53,20.10
2009,09,22,11,54,20.20
2009,09,22,11,55,20.20
2009,09,22,11,56,20.30
2009,09,22,11,57,20.30
2009,09,22,11,58,20.30
2009,09,22,11,59,20.40
2009,09,22,12,00,20.40
2009,09,22,12,01,20.40
2009,09,22,12,02,20.40
2009,09,22,12,03,20.40
2009,09,22,12,04,20.30
2009,09,22,12,05,20.30
2009,09,22,12,06,20.40
2009,09,22,12,07,20.40
2009,09,22,12,08,20.40
2009,09,22,12,09,20.50
2009,09,22,12,10,20.50
2009,09,22,12,11,20.60
2009,09,22,12,12,20.60
2009,09,22,12,13,20.70
2009,09,22,12,14,20.70
2009,09,22,12,15,20.70
2009,09,22,12,16,20.70
2009,09,22,12,17,20.70
2009,09,22,12,18,20.70
2009,09,22,12,19,20.60
2009,09,22,12,20,20.60
2009,09,22,12,21,20.50
2009,09,22,12,22,20.50
2009,09,22,12,23,20.40
2009,09,22,12,24,20.50
2009,09,22,12,25,20.50
2009,09,22,12,26,20.50
2009,09,22,12,27,20.50
2009,09,22,12,28,20.40
2009,09,22,12,29,20.40
2009,09,22,12,30,20.40
2009,09,22,12,31,20.50
2009,09,22,12,32,20.50
2009,09,22,12,33,20.60
2009,09,22,12,34,20.60
2009,09,22,12,35,20.70
2009,09,22,12,36,20.70
2009,09,22,12,37,20.70
2009,09,22,12,38,20.70
2009,09,22,12,39,20.80
2009,09,22,12,40,20.80
2009,09,22,12,41,20.80
2009,09,22,12,42,20.80
2009,09,22,12,43,20.80
2009,09,22,12,44,20.80
2009,09,22,12,45,20.80
2009,09,22,12,46,20.80
2009,09,22,12,47,20.90
2009,09,22,12,48,20.90
2009,09,22,12,49,21.00
2009,09,22,12,50,21.10
2009,09,22,12,51,21.20
2009,09,22,12,52,21.20
2009,09,22,12,53,21.20
2009,09,22,12,54,21.20
2009,09,22,12,55,21.20
2009,09,22,12,56,21.10
2009,09,22,12,57,21.10
2009,09,22,12,58,21.10
2009,09,22,12,59,21.00
2009,09,22,13,00,21.00
2009,09,22,13,01,21.00
2009,09,22,13,02,21.00
2009,09,22,13,03,21.00
2009,09,22,13,04,21.00
2009,09,22,13,05,21.00
2009,09,22,13,06,21.00
2009,09,22,13,07,21.00
2009,09,22,13,08,21.00
2009,09,22,13,09,21.00
2009,09,22,13,10,21.10
2009,09,22,13,11,21.10
2009,09,22,13,12,21.10
2009,09,22,13,13,21.10
2009,09,22,13,14,21.00
2009,09,22,13,15,21.00
2009,09,22,13,16,21.00
2009,09,22,13,17,21.20
2009,09,22,13,18,21.30
2009,09,22,13,19,21.40
2009,09,22,13,20,21.40
2009,09,22,13,21,21.50
2009,09,22,13,22,21.50
2009,09,22,13,23,21.50
2009,09,22,13,24,21.50
2009,09,22,13,25,21.50
2009,09,22,13,26,21.40
2009,09,22,13,27,21.40
2009,09,22,13,28,21.40
2009,09,22,13,29,21.40
2009,09,22,13,30,21.50
2009,09,22,13,31,21.50
2009,09,22,13,32,21.50
2009,09,22,13,33,21.50
2009,09,22,13,34,21.50
2009,09,22,13,35,21.50
2009,09,22,13,36,21.50
2009,09,22,13,37,21.60
2009,09,22,13,38,21.70
2009,09,22,13,39,21.70
2009,09,22,13,40,21.80
2009,09,22,13,41,21.80
2009,09,22,13,42,21.80
2009,09,22,13,43,21.90
2009,09,22,13,44,21.90
2009,09,22,13,45,22.00
2009,09,22,13,46,22.10
2009,09,22,13,47,22.10
2009,09,22,13,48,22.10
2009,09,22,13,49,22.10
2009,09,22,13,50,22.10
2009,09,22,13,51,22.10
2009,09,22,13,52,22.10
2009,09,22,13,53,22.10
2009,09,22,13,54,22.20
2009,09,22,13,55,22.20
2009,09,22,13,56,22.20
2009,09,22,13,57,22.20
2009,09,22,13,58,22.20
2009,09,22,13,59,22.30
2009,09,22,14,00,22.30
2009,09,22,14,01,22.30
2009,09,22,14,02,22.30
2009,09,22,14,03,22.30
2009,09,22,14,04,22.20
2009,09,22,14,05,22.20
2009,09,22,14,06,22.20
2009,09,22,14,07,22.20
2009,09,22,14,08,22.20
2009,09,22,14,09,22.20
2009,09,22,14,10,22.20
2009,09,22,14,11,22.30
2009,09,22,14,12,22.40
2009,09,22,14,13,22.50
2009,09,22,14,14,22.50
2009,09,22,14,15,22.50
2009,09,22,14,16,22.40
2009,09,22,14,17,22.40
2009,09,22,14,18,22.40
2009,09,22,14,19,22.40
2009,09,22,14,20,22.30
2009,09,22,14,21,22.30
2009,09,22,14,22,22.40
2009,09,22,14,23,22.40
2009,09,22,14,24,22.40
2009,09,22,14,25,22.40
2009,09,22,14,26,22.40
2009,09,22,14,27,22.50
2009,09,22,14,28,22.50
2009,09,22,14,29,22.50
2009,09,22,14,30,22.40
2009,09,22,14,31,22.40
2009,09,22,14,32,22.40
2009,09,22,14,33,22.40
2009,09,22,14,34,22.40
2009,09,22,14,35,22.40
2009,09,22,14,36,22.30
2009,09,22,14,37,22.30
2009,09,22,14,38,22.40
2009,09,22,14,39,22.40
2009,09,22,14,40,22.50
2009,09,22,14,41,22.60
2009,09,22,14,42,22.60
2009,09,22,14,43,22.70
2009,09,22,14,44,22.70
2009,09,22,14,45,22.70
2009,09,22,14,46,22.70
2009,09,22,14,47,22.70
2009,09,22,14,48,22.70
2009,09,22,14,49,22.70
2009,09,22,14,50,22.70
2009,09,22,14,51,22.70
2009,09,22,14,52,22.80
2009,09,22,14,53,22.80
2009,09,22,14,54,22.80
2009,09,22,14,55,22.80
2009,09,22,14,56,22.80
2009,09,22,14,57,22.70
2009,09,22,14,58,22.70
2009,09,22,14,59,22.70
2009,09,22,15,00,22.70
2009,09,22,15,01,22.70
2009,09,22,15,02,22.70
2009,09,22,15,03,22.70
2009,09,22,15,04,22.70
2009,09,22,15,05,22.70
2009,09,22,15,06,22.70
2009,09,22,15,07,22.70
2009,09,22,15,08,22.80
2009,09,22,15,09,22.80
2009,09,22,15,10,22.80
2009,09,22,15,11,22.90
2009,09,22,15,12,22.90
2009,09,22,15,13,22.90
2009,09,22,15,14,22.90
2009,09,22,15,15,22.90
2009,09,22,15,16,22.90
2009,09,22,15,17,22.90
2009,09,22,15,18,22.90
2009,09,22,15,19,23.00
2009,09,22,15,20,22.90
2009,09,22,15,21,22.90
2009,09,22,15,22,22.90
2009,09,22,15,23,22.90
2009,09,22,15,24,22.90
2009,09,22,15,25,22.90
2009,09,22,15,26,22.90
2009,09,22,15,27,22.90
2009,09,22,15,28,22.90
2009,09,22,15,29,23.00
2009,09,22,15,30,23.10
