Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,15.40
2009,06,18,00,01,15.40
2009,06,18,00,02,15.40
2009,06,18,00,03,15.40
2009,06,18,00,04,15.40
2009,06,18,00,05,15.40
2009,06,18,00,06,15.40
2009,06,18,00,07,15.40
2009,06,18,00,08,15.40
2009,06,18,00,09,15.30
2009,06,18,00,10,15.30
2009,06,18,00,11,15.30
2009,06,18,00,12,15.30
2009,06,18,00,13,15.30
2009,06,18,00,14,15.30
2009,06,18,00,15,15.30
2009,06,18,00,16,15.30
2009,06,18,00,17,15.30
2009,06,18,00,18,15.30
2009,06,18,00,19,15.30
2009,06,18,00,20,15.30
2009,06,18,00,21,15.30
2009,06,18,00,22,15.30
2009,06,18,00,23,15.20
2009,06,18,00,24,15.20
2009,06,18,00,25,15.20
2009,06,18,00,26,15.20
2009,06,18,00,27,15.20
2009,06,18,00,28,15.10
2009,06,18,00,29,15.10
2009,06,18,00,30,15.10
2009,06,18,00,31,15.10
2009,06,18,00,32,15.00
2009,06,18,00,33,15.00
2009,06,18,00,34,15.00
2009,06,18,00,35,15.00
2009,06,18,00,36,15.00
2009,06,18,00,37,15.00
2009,06,18,00,38,15.00
2009,06,18,00,39,15.00
2009,06,18,00,40,15.00
2009,06,18,00,41,15.00
2009,06,18,00,42,15.00
2009,06,18,00,43,15.00
2009,06,18,00,44,15.00
2009,06,18,00,45,15.00
2009,06,18,00,46,15.00
2009,06,18,00,47,15.00
2009,06,18,00,48,15.00
2009,06,18,00,49,15.00
2009,06,18,00,50,15.00
2009,06,18,00,51,15.00
2009,06,18,00,52,15.00
2009,06,18,00,53,15.00
2009,06,18,00,54,15.00
2009,06,18,00,55,15.00
2009,06,18,00,56,15.00
2009,06,18,00,57,15.00
2009,06,18,00,58,15.00
2009,06,18,00,59,15.00
2009,06,18,01,00,14.90
2009,06,18,01,01,14.90
2009,06,18,01,02,14.80
2009,06,18,01,03,14.80
2009,06,18,01,04,14.80
2009,06,18,01,05,14.70
2009,06,18,01,06,14.70
2009,06,18,01,07,14.70
2009,06,18,01,08,14.70
2009,06,18,01,09,14.60
2009,06,18,01,10,14.60
2009,06,18,01,11,14.60
2009,06,18,01,12,14.50
2009,06,18,01,13,14.50
2009,06,18,01,14,14.50
2009,06,18,01,15,14.40
2009,06,18,01,16,14.40
2009,06,18,01,17,14.40
2009,06,18,01,18,14.40
2009,06,18,01,19,14.40
2009,06,18,01,20,14.40
2009,06,18,01,21,14.40
2009,06,18,01,22,14.40
2009,06,18,01,23,14.40
2009,06,18,01,24,14.30
2009,06,18,01,25,14.30
2009,06,18,01,26,14.30
2009,06,18,01,27,14.30
2009,06,18,01,28,14.30
2009,06,18,01,29,14.30
2009,06,18,01,30,14.30
2009,06,18,01,31,14.30
2009,06,18,01,32,14.30
2009,06,18,01,33,14.30
2009,06,18,01,34,14.20
2009,06,18,01,35,14.20
2009,06,18,01,36,14.20
2009,06,18,01,37,14.10
2009,06,18,01,38,14.10
2009,06,18,01,39,14.00
2009,06,18,01,40,14.00
2009,06,18,01,41,13.90
2009,06,18,01,42,13.90
2009,06,18,01,43,13.90
2009,06,18,01,44,13.90
2009,06,18,01,45,13.80
2009,06,18,01,46,13.80
2009,06,18,01,47,13.80
2009,06,18,01,48,13.80
2009,06,18,01,49,13.80
2009,06,18,01,50,13.80
2009,06,18,01,51,13.80
2009,06,18,01,52,13.70
2009,06,18,01,53,13.80
2009,06,18,01,54,13.80
2009,06,18,01,55,13.80
2009,06,18,01,56,13.80
2009,06,18,01,57,13.80
2009,06,18,01,58,13.90
2009,06,18,01,59,13.90
2009,06,18,02,00,13.90
2009,06,18,02,01,14.00
2009,06,18,02,02,14.00
2009,06,18,02,03,14.10
2009,06,18,02,04,14.10
2009,06,18,02,05,14.20
2009,06,18,02,06,14.10
2009,06,18,02,07,14.10
2009,06,18,02,08,14.10
2009,06,18,02,09,14.10
2009,06,18,02,10,14.10
2009,06,18,02,11,14.20
2009,06,18,02,12,14.20
2009,06,18,02,13,14.30
2009,06,18,02,14,14.30
2009,06,18,02,15,14.40
2009,06,18,02,16,14.50
2009,06,18,02,17,14.60
2009,06,18,02,18,14.60
2009,06,18,02,19,14.70
2009,06,18,02,20,14.80
2009,06,18,02,21,14.90
2009,06,18,02,22,14.90
2009,06,18,02,23,15.00
2009,06,18,02,24,15.00
2009,06,18,02,25,14.90
2009,06,18,02,26,14.90
2009,06,18,02,27,14.80
2009,06,18,02,28,14.80
2009,06,18,02,29,14.80
2009,06,18,02,30,14.80
2009,06,18,02,31,14.80
2009,06,18,02,32,14.80
2009,06,18,02,33,14.80
2009,06,18,02,34,14.70
2009,06,18,02,35,14.70
2009,06,18,02,36,14.70
2009,06,18,02,37,14.70
2009,06,18,02,38,14.70
2009,06,18,02,39,14.80
2009,06,18,02,40,14.80
2009,06,18,02,41,14.80
2009,06,18,02,42,14.80
2009,06,18,02,43,14.70
2009,06,18,02,44,14.60
2009,06,18,02,45,14.50
2009,06,18,02,46,14.40
2009,06,18,02,47,14.30
2009,06,18,02,48,14.30
2009,06,18,02,49,14.20
2009,06,18,02,50,14.20
2009,06,18,02,51,14.20
2009,06,18,02,52,14.10
2009,06,18,02,53,14.10
2009,06,18,02,54,14.10
2009,06,18,02,55,14.10
2009,06,18,02,56,14.10
2009,06,18,02,57,14.10
2009,06,18,02,58,14.00
2009,06,18,02,59,14.10
2009,06,18,03,00,14.00
2009,06,18,03,01,14.00
2009,06,18,03,02,14.10
2009,06,18,03,03,14.10
2009,06,18,03,04,14.10
2009,06,18,03,05,14.10
2009,06,18,03,06,14.00
2009,06,18,03,07,14.00
2009,06,18,03,08,14.00
2009,06,18,03,09,14.00
2009,06,18,03,10,14.00
2009,06,18,03,11,13.90
2009,06,18,03,12,13.90
2009,06,18,03,13,13.90
2009,06,18,03,14,13.90
2009,06,18,03,15,13.90
2009,06,18,03,16,13.90
2009,06,18,03,17,13.90
2009,06,18,03,18,13.80
2009,06,18,03,19,13.80
2009,06,18,03,20,13.80
2009,06,18,03,21,13.80
2009,06,18,03,22,13.80
2009,06,18,03,23,13.80
2009,06,18,03,24,13.70
2009,06,18,03,25,13.70
2009,06,18,03,26,13.70
2009,06,18,03,27,13.70
2009,06,18,03,28,13.70
2009,06,18,03,29,13.70
2009,06,18,03,30,13.60
2009,06,18,03,31,13.60
2009,06,18,03,32,13.50
2009,06,18,03,33,13.50
2009,06,18,03,34,13.40
2009,06,18,03,35,13.30
2009,06,18,03,36,13.30
2009,06,18,03,37,13.30
2009,06,18,03,38,13.20
2009,06,18,03,39,13.20
2009,06,18,03,40,13.10
2009,06,18,03,41,13.00
2009,06,18,03,42,13.00
2009,06,18,03,43,12.90
2009,06,18,03,44,12.90
2009,06,18,03,45,12.80
2009,06,18,03,46,12.80
2009,06,18,03,47,12.80
2009,06,18,03,48,12.80
2009,06,18,03,49,12.80
2009,06,18,03,50,12.70
2009,06,18,03,51,12.70
2009,06,18,03,52,12.70
2009,06,18,03,53,12.70
2009,06,18,03,54,12.70
2009,06,18,03,55,12.70
2009,06,18,03,56,12.70
2009,06,18,03,57,12.70
2009,06,18,03,58,12.70
2009,06,18,03,59,12.70
2009,06,18,04,00,12.60
2009,06,18,04,01,12.60
2009,06,18,04,02,12.60
2009,06,18,04,03,12.60
2009,06,18,04,04,12.60
2009,06,18,04,05,12.60
2009,06,18,04,06,12.50
2009,06,18,04,07,12.50
2009,06,18,04,08,12.50
2009,06,18,04,09,12.50
2009,06,18,04,10,12.40
2009,06,18,04,11,12.40
2009,06,18,04,12,12.40
2009,06,18,04,13,12.40
2009,06,18,04,14,12.30
2009,06,18,04,15,12.30
2009,06,18,04,16,12.30
2009,06,18,04,17,12.20
2009,06,18,04,18,12.20
2009,06,18,04,19,12.10
2009,06,18,04,20,12.10
2009,06,18,04,21,12.10
2009,06,18,04,22,12.10
2009,06,18,04,23,12.10
2009,06,18,04,24,12.00
2009,06,18,04,25,12.00
2009,06,18,04,26,12.00
2009,06,18,04,27,12.00
2009,06,18,04,28,12.00
2009,06,18,04,29,12.00
2009,06,18,04,30,12.00
2009,06,18,04,31,12.00
2009,06,18,04,32,12.00
2009,06,18,04,33,12.00
2009,06,18,04,34,12.00
2009,06,18,04,35,11.90
2009,06,18,04,36,11.90
2009,06,18,04,37,11.90
2009,06,18,04,38,11.90
2009,06,18,04,39,11.90
2009,06,18,04,40,11.90
2009,06,18,04,41,11.80
2009,06,18,04,42,11.80
2009,06,18,04,43,11.80
2009,06,18,04,44,11.80
2009,06,18,04,45,11.70
2009,06,18,04,46,11.70
2009,06,18,04,47,11.70
2009,06,18,04,48,11.70
2009,06,18,04,49,11.60
2009,06,18,04,50,11.60
2009,06,18,04,51,11.60
2009,06,18,04,52,11.60
2009,06,18,04,53,11.60
2009,06,18,04,54,11.60
2009,06,18,04,55,11.60
2009,06,18,04,56,11.60
2009,06,18,04,57,11.60
2009,06,18,04,58,11.60
2009,06,18,04,59,11.60
2009,06,18,05,00,11.60
2009,06,18,05,01,11.60
2009,06,18,05,02,11.60
2009,06,18,05,03,11.60
2009,06,18,05,04,11.60
2009,06,18,05,05,11.60
2009,06,18,05,06,11.60
2009,06,18,05,07,11.60
2009,06,18,05,08,11.50
2009,06,18,05,09,11.60
2009,06,18,05,10,11.60
2009,06,18,05,11,11.60
2009,06,18,05,12,11.60
2009,06,18,05,13,11.70
2009,06,18,05,14,11.70
2009,06,18,05,15,11.70
2009,06,18,05,16,11.70
2009,06,18,05,17,11.70
2009,06,18,05,18,11.70
2009,06,18,05,19,11.70
2009,06,18,05,20,11.70
2009,06,18,05,21,11.70
2009,06,18,05,22,11.70
2009,06,18,05,23,11.70
2009,06,18,05,24,11.70
2009,06,18,05,25,11.70
2009,06,18,05,26,11.70
2009,06,18,05,27,11.70
2009,06,18,05,28,11.70
2009,06,18,05,29,11.70
2009,06,18,05,30,11.70
2009,06,18,05,31,11.70
2009,06,18,05,32,11.70
2009,06,18,05,33,11.70
2009,06,18,05,34,11.70
2009,06,18,05,35,11.70
2009,06,18,05,36,11.70
2009,06,18,05,37,11.70
2009,06,18,05,38,11.60
2009,06,18,05,39,11.60
2009,06,18,05,40,11.60
2009,06,18,05,41,11.60
2009,06,18,05,42,11.50
2009,06,18,05,43,11.50
2009,06,18,05,44,11.50
2009,06,18,05,45,11.40
2009,06,18,05,46,11.40
2009,06,18,05,47,11.40
2009,06,18,05,48,11.40
2009,06,18,05,49,11.40
2009,06,18,05,50,11.40
2009,06,18,05,51,11.30
2009,06,18,05,52,11.30
2009,06,18,05,53,11.30
2009,06,18,05,54,11.30
2009,06,18,05,55,11.20
2009,06,18,05,56,11.20
2009,06,18,05,57,11.20
2009,06,18,05,58,11.20
2009,06,18,05,59,11.20
2009,06,18,06,00,11.20
2009,06,18,06,01,11.20
2009,06,18,06,02,11.20
2009,06,18,06,03,11.20
2009,06,18,06,04,11.20
2009,06,18,06,05,11.20
2009,06,18,06,06,11.10
2009,06,18,06,07,11.10
2009,06,18,06,08,11.20
2009,06,18,06,09,11.20
2009,06,18,06,10,11.20
2009,06,18,06,11,11.20
2009,06,18,06,12,11.30
2009,06,18,06,13,11.40
2009,06,18,06,14,11.40
2009,06,18,06,15,11.50
2009,06,18,06,16,11.50
2009,06,18,06,17,11.60
2009,06,18,06,18,11.70
2009,06,18,06,19,11.70
2009,06,18,06,20,11.80
2009,06,18,06,21,11.80
2009,06,18,06,22,11.90
2009,06,18,06,23,11.90
2009,06,18,06,24,12.00
2009,06,18,06,25,12.00
2009,06,18,06,26,12.10
2009,06,18,06,27,12.10
2009,06,18,06,28,12.20
2009,06,18,06,29,12.30
2009,06,18,06,30,12.30
2009,06,18,06,31,12.30
2009,06,18,06,32,12.30
2009,06,18,06,33,12.30
2009,06,18,06,34,12.30
2009,06,18,06,35,12.30
2009,06,18,06,36,12.30
2009,06,18,06,37,12.40
2009,06,18,06,38,12.40
2009,06,18,06,39,12.40
2009,06,18,06,40,12.50
2009,06,18,06,41,12.60
2009,06,18,06,42,12.60
2009,06,18,06,43,12.80
2009,06,18,06,44,12.80
2009,06,18,06,45,12.90
2009,06,18,06,46,13.00
2009,06,18,06,47,13.10
2009,06,18,06,48,13.20
2009,06,18,06,49,13.40
2009,06,18,06,50,13.50
2009,06,18,06,51,13.70
2009,06,18,06,52,13.80
2009,06,18,06,53,13.80
2009,06,18,06,54,13.80
2009,06,18,06,55,13.70
2009,06,18,06,56,13.70
2009,06,18,06,57,13.60
2009,06,18,06,58,13.60
2009,06,18,06,59,13.60
2009,06,18,07,00,13.60
2009,06,18,07,01,13.60
2009,06,18,07,02,13.70
2009,06,18,07,03,13.80
2009,06,18,07,04,13.90
2009,06,18,07,05,14.00
2009,06,18,07,06,14.10
2009,06,18,07,07,14.20
2009,06,18,07,08,14.30
2009,06,18,07,09,14.40
2009,06,18,07,10,14.50
2009,06,18,07,11,14.60
2009,06,18,07,12,14.70
2009,06,18,07,13,14.90
2009,06,18,07,14,15.00
2009,06,18,07,15,15.00
2009,06,18,07,16,15.00
2009,06,18,07,17,15.10
2009,06,18,07,18,15.20
2009,06,18,07,19,15.30
2009,06,18,07,20,15.40
2009,06,18,07,21,15.50
2009,06,18,07,22,15.50
2009,06,18,07,23,15.60
2009,06,18,07,24,15.60
2009,06,18,07,25,15.70
2009,06,18,07,26,15.70
2009,06,18,07,27,15.80
2009,06,18,07,28,15.80
2009,06,18,07,29,15.90
2009,06,18,07,30,16.00
2009,06,18,07,31,16.00
2009,06,18,07,32,16.10
2009,06,18,07,33,16.20
2009,06,18,07,34,16.20
2009,06,18,07,35,16.30
2009,06,18,07,36,16.40
2009,06,18,07,37,16.50
2009,06,18,07,38,16.60
2009,06,18,07,39,16.70
2009,06,18,07,40,16.80
2009,06,18,07,41,16.90
2009,06,18,07,42,17.00
2009,06,18,07,43,17.10
2009,06,18,07,44,17.10
2009,06,18,07,45,17.20
2009,06,18,07,46,17.30
2009,06,18,07,47,17.30
2009,06,18,07,48,17.30
2009,06,18,07,49,17.30
2009,06,18,07,50,17.30
2009,06,18,07,51,17.30
2009,06,18,07,52,17.30
2009,06,18,07,53,17.40
2009,06,18,07,54,17.40
2009,06,18,07,55,17.40
2009,06,18,07,56,17.40
2009,06,18,07,57,17.40
2009,06,18,07,58,17.40
2009,06,18,07,59,17.50
2009,06,18,08,00,17.50
2009,06,18,08,01,17.40
2009,06,18,08,02,17.00
2009,06,18,08,03,16.50
2009,06,18,08,04,15.90
2009,06,18,08,05,15.50
2009,06,18,08,06,15.10
2009,06,18,08,07,14.80
2009,06,18,08,08,14.40
2009,06,18,08,09,14.20
2009,06,18,08,10,14.00
2009,06,18,08,11,13.90
2009,06,18,08,12,13.80
2009,06,18,08,13,13.70
2009,06,18,08,14,13.70
2009,06,18,08,15,13.60
2009,06,18,08,16,13.60
2009,06,18,08,17,13.60
2009,06,18,08,18,13.60
2009,06,18,08,19,13.60
2009,06,18,08,20,13.60
2009,06,18,08,21,13.60
2009,06,18,08,22,13.60
2009,06,18,08,23,13.60
2009,06,18,08,24,13.70
2009,06,18,08,25,13.70
2009,06,18,08,26,13.70
2009,06,18,08,27,13.80
2009,06,18,08,28,13.80
2009,06,18,08,29,13.80
2009,06,18,08,30,13.80
2009,06,18,08,31,13.80
2009,06,18,08,32,13.80
2009,06,18,08,33,13.80
2009,06,18,08,34,13.80
2009,06,18,08,35,13.80
2009,06,18,08,36,13.80
2009,06,18,08,37,13.80
2009,06,18,08,38,13.80
2009,06,18,08,39,13.80
2009,06,18,08,40,13.80
2009,06,18,08,41,13.80
2009,06,18,08,42,13.90
2009,06,18,08,43,13.90
2009,06,18,08,44,13.90
2009,06,18,08,45,13.90
2009,06,18,08,46,13.90
2009,06,18,08,47,13.90
2009,06,18,08,48,13.80
2009,06,18,08,49,13.80
2009,06,18,08,50,13.70
2009,06,18,08,51,13.70
2009,06,18,08,52,13.60
2009,06,18,08,53,13.60
2009,06,18,08,54,13.60
2009,06,18,08,55,13.60
2009,06,18,08,56,13.60
2009,06,18,08,57,13.60
2009,06,18,08,58,13.60
2009,06,18,08,59,13.60
2009,06,18,09,00,13.60
2009,06,18,09,01,13.60
2009,06,18,09,02,13.60
2009,06,18,09,03,13.70
2009,06,18,09,04,13.70
2009,06,18,09,05,13.60
2009,06,18,09,06,13.60
2009,06,18,09,07,13.50
2009,06,18,09,08,13.50
2009,06,18,09,09,13.40
2009,06,18,09,10,13.40
2009,06,18,09,11,13.40
2009,06,18,09,12,13.30
2009,06,18,09,13,13.40
2009,06,18,09,14,13.40
2009,06,18,09,15,13.50
2009,06,18,09,16,13.60
2009,06,18,09,17,13.60
2009,06,18,09,18,13.70
2009,06,18,09,19,13.70
2009,06,18,09,20,13.80
2009,06,18,09,21,13.80
2009,06,18,09,22,13.80
2009,06,18,09,23,13.80
2009,06,18,09,24,13.80
2009,06,18,09,25,13.70
2009,06,18,09,26,13.70
2009,06,18,09,27,13.60
2009,06,18,09,28,13.60
2009,06,18,09,29,13.60
2009,06,18,09,30,13.70
2009,06,18,09,31,13.70
2009,06,18,09,32,13.70
2009,06,18,09,33,13.60
2009,06,18,09,34,13.60
2009,06,18,09,35,13.60
2009,06,18,09,36,13.60
2009,06,18,09,37,13.60
2009,06,18,09,38,13.60
2009,06,18,09,39,13.60
2009,06,18,09,40,13.70
2009,06,18,09,41,13.70
2009,06,18,09,42,13.70
2009,06,18,09,43,13.70
2009,06,18,09,44,13.70
2009,06,18,09,45,13.60
2009,06,18,09,46,13.60
2009,06,18,09,47,13.60
2009,06,18,09,48,13.60
2009,06,18,09,49,13.70
2009,06,18,09,50,13.70
2009,06,18,09,51,13.80
2009,06,18,09,52,14.00
2009,06,18,09,53,14.10
2009,06,18,09,54,14.20
2009,06,18,09,55,14.20
2009,06,18,09,56,14.20
2009,06,18,09,57,14.20
2009,06,18,09,58,14.20
2009,06,18,09,59,14.30
2009,06,18,10,00,14.40
2009,06,18,10,01,14.50
2009,06,18,10,02,14.70
2009,06,18,10,03,14.90
2009,06,18,10,04,15.00
2009,06,18,10,05,15.00
2009,06,18,10,06,15.00
2009,06,18,10,07,15.10
2009,06,18,10,08,15.20
2009,06,18,10,09,15.30
2009,06,18,10,10,15.40
2009,06,18,10,11,15.40
2009,06,18,10,12,15.50
2009,06,18,10,13,15.60
2009,06,18,10,14,15.60
2009,06,18,10,15,15.60
2009,06,18,10,16,15.60
2009,06,18,10,17,15.60
2009,06,18,10,18,15.60
2009,06,18,10,19,15.70
2009,06,18,10,20,15.70
2009,06,18,10,21,15.80
2009,06,18,10,22,15.80
2009,06,18,10,23,15.80
2009,06,18,10,24,15.90
2009,06,18,10,25,16.10
2009,06,18,10,26,16.20
2009,06,18,10,27,16.30
2009,06,18,10,28,16.40
2009,06,18,10,29,16.50
2009,06,18,10,30,16.70
2009,06,18,10,31,16.80
2009,06,18,10,32,16.80
2009,06,18,10,33,16.80
2009,06,18,10,34,16.80
2009,06,18,10,35,16.70
2009,06,18,10,36,16.70
2009,06,18,10,37,16.60
2009,06,18,10,38,16.60
2009,06,18,10,39,16.60
2009,06,18,10,40,16.60
2009,06,18,10,41,16.70
2009,06,18,10,42,16.80
2009,06,18,10,43,17.00
2009,06,18,10,44,17.10
2009,06,18,10,45,17.20
2009,06,18,10,46,17.30
2009,06,18,10,47,17.30
2009,06,18,10,48,17.20
2009,06,18,10,49,17.20
2009,06,18,10,50,17.00
2009,06,18,10,51,17.00
2009,06,18,10,52,17.00
2009,06,18,10,53,17.00
2009,06,18,10,54,17.00
2009,06,18,10,55,17.00
2009,06,18,10,56,17.00
2009,06,18,10,57,17.00
2009,06,18,10,58,17.00
2009,06,18,10,59,16.90
2009,06,18,11,00,16.90
2009,06,18,11,01,16.80
2009,06,18,11,02,16.80
2009,06,18,11,03,16.80
2009,06,18,11,04,16.80
2009,06,18,11,05,16.80
2009,06,18,11,06,16.80
2009,06,18,11,07,16.80
2009,06,18,11,08,16.90
2009,06,18,11,09,16.90
2009,06,18,11,10,16.90
2009,06,18,11,11,16.90
2009,06,18,11,12,16.80
2009,06,18,11,13,16.80
2009,06,18,11,14,16.80
2009,06,18,11,15,16.80
2009,06,18,11,16,16.90
2009,06,18,11,17,16.90
2009,06,18,11,18,17.00
2009,06,18,11,19,17.10
2009,06,18,11,20,17.10
2009,06,18,11,21,17.20
2009,06,18,11,22,17.30
2009,06,18,11,23,17.20
2009,06,18,11,24,17.10
2009,06,18,11,25,17.00
2009,06,18,11,26,16.90
2009,06,18,11,27,16.80
2009,06,18,11,28,16.70
2009,06,18,11,29,16.70
2009,06,18,11,30,16.60
2009,06,18,11,31,16.60
2009,06,18,11,32,16.60
2009,06,18,11,33,16.50
2009,06,18,11,34,16.30
2009,06,18,11,35,16.10
2009,06,18,11,36,16.10
2009,06,18,11,37,16.00
2009,06,18,11,38,15.90
2009,06,18,11,39,15.90
2009,06,18,11,40,15.80
2009,06,18,11,41,15.70
2009,06,18,11,42,15.70
2009,06,18,11,43,15.70
2009,06,18,11,44,15.60
2009,06,18,11,45,15.60
2009,06,18,11,46,15.60
2009,06,18,11,47,15.70
2009,06,18,11,48,15.70
2009,06,18,11,49,15.80
2009,06,18,11,50,15.80
2009,06,18,11,51,15.70
2009,06,18,11,52,15.70
2009,06,18,11,53,15.70
2009,06,18,11,54,15.60
2009,06,18,11,55,15.70
2009,06,18,11,56,15.70
2009,06,18,11,57,15.70
2009,06,18,11,58,15.60
2009,06,18,11,59,15.60
2009,06,18,12,00,15.60
2009,06,18,12,01,15.50
2009,06,18,12,02,15.50
2009,06,18,12,03,15.50
2009,06,18,12,04,15.50
2009,06,18,12,05,15.60
2009,06,18,12,06,15.80
2009,06,18,12,07,15.90
2009,06,18,12,08,16.00
2009,06,18,12,09,16.00
2009,06,18,12,10,16.00
2009,06,18,12,11,16.00
2009,06,18,12,12,16.00
2009,06,18,12,13,16.10
2009,06,18,12,14,16.20
2009,06,18,12,15,16.30
2009,06,18,12,16,16.40
2009,06,18,12,17,16.40
2009,06,18,12,18,16.50
2009,06,18,12,19,16.60
2009,06,18,12,20,16.60
2009,06,18,12,21,16.60
2009,06,18,12,22,16.60
2009,06,18,12,23,16.60
2009,06,18,12,24,16.50
2009,06,18,12,25,16.50
2009,06,18,12,26,16.60
2009,06,18,12,27,16.60
2009,06,18,12,28,16.70
2009,06,18,12,29,16.70
2009,06,18,12,30,16.80
2009,06,18,12,31,16.70
2009,06,18,12,32,16.70
2009,06,18,12,33,16.80
2009,06,18,12,34,16.80
2009,06,18,12,35,16.80
2009,06,18,12,36,16.80
2009,06,18,12,37,16.80
2009,06,18,12,38,16.80
2009,06,18,12,39,16.90
2009,06,18,12,40,17.00
2009,06,18,12,41,17.00
2009,06,18,12,42,17.10
2009,06,18,12,43,17.20
2009,06,18,12,44,17.20
2009,06,18,12,45,17.30
2009,06,18,12,46,17.30
2009,06,18,12,47,17.40
2009,06,18,12,48,17.60
2009,06,18,12,49,17.80
2009,06,18,12,50,18.10
2009,06,18,12,51,18.40
2009,06,18,12,52,18.80
2009,06,18,12,53,19.10
2009,06,18,12,54,19.40
2009,06,18,12,55,19.60
2009,06,18,12,56,19.70
2009,06,18,12,57,19.80
2009,06,18,12,58,19.90
2009,06,18,12,59,19.90
2009,06,18,13,00,19.90
2009,06,18,13,01,20.00
2009,06,18,13,02,20.00
2009,06,18,13,03,20.00
2009,06,18,13,04,20.00
2009,06,18,13,05,20.00
2009,06,18,13,06,20.10
2009,06,18,13,07,20.10
2009,06,18,13,08,20.10
2009,06,18,13,09,20.20
2009,06,18,13,10,20.20
2009,06,18,13,11,20.20
2009,06,18,13,12,20.20
2009,06,18,13,13,20.20
2009,06,18,13,14,20.20
2009,06,18,13,15,20.20
2009,06,18,13,16,20.20
2009,06,18,13,17,20.10
2009,06,18,13,18,20.10
2009,06,18,13,19,20.00
2009,06,18,13,20,20.10
2009,06,18,13,21,20.20
2009,06,18,13,22,20.20
2009,06,18,13,23,20.30
2009,06,18,13,24,20.30
2009,06,18,13,25,20.30
2009,06,18,13,26,20.40
2009,06,18,13,27,20.40
2009,06,18,13,28,20.50
2009,06,18,13,29,20.60
2009,06,18,13,30,20.60
2009,06,18,13,31,20.70
2009,06,18,13,32,20.70
2009,06,18,13,33,20.70
2009,06,18,13,34,20.70
2009,06,18,13,35,20.80
2009,06,18,13,36,20.90
2009,06,18,13,37,20.80
2009,06,18,13,38,20.80
2009,06,18,13,39,20.80
2009,06,18,13,40,20.70
2009,06,18,13,41,20.50
2009,06,18,13,42,20.40
2009,06,18,13,43,20.40
2009,06,18,13,44,20.40
2009,06,18,13,45,20.40
2009,06,18,13,46,20.40
2009,06,18,13,47,20.30
2009,06,18,13,48,20.20
2009,06,18,13,49,20.20
2009,06,18,13,50,20.20
2009,06,18,13,51,20.20
2009,06,18,13,52,20.20
2009,06,18,13,53,20.10
2009,06,18,13,54,20.10
2009,06,18,13,55,20.10
2009,06,18,13,56,20.20
2009,06,18,13,57,20.20
2009,06,18,13,58,20.20
2009,06,18,13,59,20.20
2009,06,18,14,00,20.20
2009,06,18,14,01,20.20
2009,06,18,14,02,20.30
2009,06,18,14,03,20.30
2009,06,18,14,04,20.20
2009,06,18,14,05,20.20
2009,06,18,14,06,20.20
2009,06,18,14,07,20.30
2009,06,18,14,08,20.20
2009,06,18,14,09,20.20
2009,06,18,14,10,20.20
2009,06,18,14,11,20.30
2009,06,18,14,12,20.30
2009,06,18,14,13,20.20
2009,06,18,14,14,20.20
2009,06,18,14,15,20.20
2009,06,18,14,16,20.20
2009,06,18,14,17,20.20
2009,06,18,14,18,20.10
2009,06,18,14,19,20.10
2009,06,18,14,20,20.20
2009,06,18,14,21,20.30
2009,06,18,14,22,20.30
2009,06,18,14,23,20.30
2009,06,18,14,24,20.40
2009,06,18,14,25,20.40
2009,06,18,14,26,20.40
2009,06,18,14,27,20.30
2009,06,18,14,28,20.30
2009,06,18,14,29,20.30
2009,06,18,14,30,20.30
2009,06,18,14,31,20.30
2009,06,18,14,32,20.30
2009,06,18,14,33,20.30
2009,06,18,14,34,20.30
2009,06,18,14,35,20.30
2009,06,18,14,36,20.40
2009,06,18,14,37,20.40
2009,06,18,14,38,20.40
2009,06,18,14,39,20.40
2009,06,18,14,40,20.40
2009,06,18,14,41,20.30
2009,06,18,14,42,20.30
2009,06,18,14,43,20.30
2009,06,18,14,44,20.40
2009,06,18,14,45,20.50
2009,06,18,14,46,20.60
2009,06,18,14,47,20.60
2009,06,18,14,48,20.60
2009,06,18,14,49,20.70
2009,06,18,14,50,20.80
2009,06,18,14,51,20.80
2009,06,18,14,52,20.80
2009,06,18,14,53,20.80
2009,06,18,14,54,21.00
2009,06,18,14,55,21.10
2009,06,18,14,56,21.10
2009,06,18,14,57,21.00
2009,06,18,14,58,21.00
2009,06,18,14,59,21.00
2009,06,18,15,00,21.00
2009,06,18,15,01,21.00
2009,06,18,15,02,20.90
2009,06,18,15,03,21.00
2009,06,18,15,04,21.10
2009,06,18,15,05,21.20
2009,06,18,15,06,21.10
2009,06,18,15,07,21.00
2009,06,18,15,08,20.90
2009,06,18,15,09,20.80
2009,06,18,15,10,20.80
2009,06,18,15,11,20.90
2009,06,18,15,12,21.00
2009,06,18,15,13,21.10
2009,06,18,15,14,21.00
2009,06,18,15,15,21.00
2009,06,18,15,16,21.00
2009,06,18,15,17,20.80
2009,06,18,15,18,20.70
2009,06,18,15,19,20.70
2009,06,18,15,20,20.70
2009,06,18,15,21,20.80
2009,06,18,15,22,20.90
2009,06,18,15,23,20.90
2009,06,18,15,24,21.00
2009,06,18,15,25,21.00
2009,06,18,15,26,21.10
2009,06,18,15,27,21.20
2009,06,18,15,28,21.10
2009,06,18,15,29,21.10
2009,06,18,15,30,21.00
