Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,17,09,20,-2.60
2009,01,17,09,21,-2.60
2009,01,17,09,22,-2.60
2009,01,17,09,23,-2.70
2009,01,17,09,24,-2.70
2009,01,17,09,25,-2.70
2009,01,17,09,26,-2.70
2009,01,17,09,27,-2.70
2009,01,17,09,28,-2.60
2009,01,17,09,29,-2.50
2009,01,17,09,30,-2.50
2009,01,17,09,31,-2.40
2009,01,17,09,32,-2.30
2009,01,17,09,33,-2.30
2009,01,17,09,34,-2.20
2009,01,17,09,35,-2.10
2009,01,17,09,36,-2.10
2009,01,17,09,37,-2.00
2009,01,17,09,38,-1.90
2009,01,17,09,39,-1.80
2009,01,17,09,40,-1.80
2009,01,17,09,41,-1.70
2009,01,17,09,42,-1.60
2009,01,17,09,43,-1.50
2009,01,17,09,44,-1.50
2009,01,17,09,45,-1.40
2009,01,17,09,46,-1.40
2009,01,17,09,47,-1.30
2009,01,17,09,48,-1.30
2009,01,17,09,49,-1.30
2009,01,17,09,50,-1.30
2009,01,17,09,51,-1.30
2009,01,17,09,52,-1.30
2009,01,17,09,53,-1.30
2009,01,17,09,54,-1.30
2009,01,17,09,55,-1.30
2009,01,17,09,56,-1.30
2009,01,17,09,57,-1.30
2009,01,17,09,58,-1.30
2009,01,17,09,59,-1.30
2009,01,17,10,00,-1.20
2009,01,17,10,01,-1.20
2009,01,17,10,02,-1.10
2009,01,17,10,03,-1.00
2009,01,17,10,04,-0.80
2009,01,17,10,05,-0.70
2009,01,17,10,06,-0.60
2009,01,17,10,07,-0.40
2009,01,17,10,08,-0.30
2009,01,17,10,09,-0.30
2009,01,17,10,10,-0.20
2009,01,17,10,11,-0.20
2009,01,17,10,12,-0.20
2009,01,17,10,13,-0.20
2009,01,17,10,14,-0.20
2009,01,17,10,15,-0.20
2009,01,17,10,16,-0.20
2009,01,17,10,17,-0.20
2009,01,17,10,18,-0.20
2009,01,17,10,19,-0.20
2009,01,17,10,20,-0.10
2009,01,17,10,21,0.10
2009,01,17,10,22,0.20
2009,01,17,10,23,0.30
2009,01,17,10,24,0.40
2009,01,17,10,25,0.50
2009,01,17,10,26,0.70
2009,01,17,10,27,0.80
2009,01,17,10,28,0.90
2009,01,17,10,29,1.00
2009,01,17,10,30,1.10
2009,01,17,10,31,1.20
2009,01,17,10,32,1.20
2009,01,17,10,33,1.20
2009,01,17,10,34,1.30
2009,01,17,10,35,1.30
2009,01,17,10,36,1.30
2009,01,17,10,37,1.30
2009,01,17,10,38,1.40
2009,01,17,10,39,1.50
2009,01,17,10,40,1.60
2009,01,17,10,41,1.70
2009,01,17,10,42,1.80
2009,01,17,10,43,1.90
2009,01,17,10,44,1.90
2009,01,17,10,45,1.90
2009,01,17,10,46,1.90
2009,01,17,10,47,1.90
2009,01,17,10,48,1.80
2009,01,17,10,49,1.80
2009,01,17,10,50,1.80
2009,01,17,10,51,1.80
2009,01,17,10,52,1.80
2009,01,17,10,53,1.80
2009,01,17,10,54,1.80
2009,01,17,10,55,1.80
2009,01,17,10,56,1.80
2009,01,17,10,57,1.90
2009,01,17,10,58,2.00
2009,01,17,10,59,2.00
2009,01,17,11,00,2.10
2009,01,17,11,01,2.20
2009,01,17,11,02,2.20
2009,01,17,11,03,2.30
2009,01,17,11,04,2.30
2009,01,17,11,05,2.40
2009,01,17,11,06,2.50
2009,01,17,11,07,2.60
2009,01,17,11,08,2.70
2009,01,17,11,09,2.90
2009,01,17,11,10,3.00
2009,01,17,11,11,3.10
2009,01,17,11,12,3.30
2009,01,17,11,13,3.40
2009,01,17,11,14,3.50
2009,01,17,11,15,3.60
2009,01,17,11,16,3.80
2009,01,17,11,17,3.90
2009,01,17,11,18,3.90
2009,01,17,11,19,4.00
2009,01,17,11,20,4.10
2009,01,17,11,21,4.20
2009,01,17,11,22,4.30
2009,01,17,11,23,4.40
2009,01,17,11,24,4.50
2009,01,17,11,25,4.60
2009,01,17,11,26,4.70
2009,01,17,11,27,4.80
2009,01,17,11,28,4.90
2009,01,17,11,29,5.00
2009,01,17,11,30,5.10
2009,01,17,11,31,5.10
2009,01,17,11,32,5.20
2009,01,17,11,33,5.20
2009,01,17,11,34,5.30
2009,01,17,11,35,5.30
2009,01,17,11,36,5.40
2009,01,17,11,37,5.40
2009,01,17,11,38,5.40
2009,01,17,11,39,5.40
2009,01,17,11,40,5.40
2009,01,17,11,41,5.40
2009,01,17,11,42,5.50
2009,01,17,11,43,5.50
2009,01,17,11,44,5.60
2009,01,17,11,45,5.60
2009,01,17,11,46,5.50
2009,01,17,11,47,5.50
2009,01,17,11,48,5.40
2009,01,17,11,49,5.30
2009,01,17,11,50,5.30
2009,01,17,11,51,5.20
2009,01,17,11,52,5.20
2009,01,17,11,53,5.10
2009,01,17,11,54,5.10
2009,01,17,11,55,5.10
2009,01,17,11,56,5.10
2009,01,17,11,57,5.10
2009,01,17,11,58,5.00
2009,01,17,11,59,5.00
2009,01,17,12,00,5.00
2009,01,17,12,01,4.90
2009,01,17,12,02,5.00
2009,01,17,12,03,5.00
2009,01,17,12,04,5.10
2009,01,17,12,05,5.10
2009,01,17,12,06,5.10
2009,01,17,12,07,5.10
2009,01,17,12,08,5.20
2009,01,17,12,09,5.10
2009,01,17,12,10,5.10
2009,01,17,12,11,5.10
2009,01,17,12,12,5.10
2009,01,17,12,13,5.10
2009,01,17,12,14,5.20
2009,01,17,12,15,5.30
2009,01,17,12,16,5.30
2009,01,17,12,17,5.40
2009,01,17,12,18,5.50
2009,01,17,12,19,5.60
2009,01,17,12,20,5.70
2009,01,17,12,21,5.70
2009,01,17,12,22,5.80
2009,01,17,12,23,5.90
2009,01,17,12,24,6.00
2009,01,17,12,25,6.20
2009,01,17,12,26,6.30
2009,01,17,12,27,6.40
2009,01,17,12,28,6.50
2009,01,17,12,29,6.60
2009,01,17,12,30,6.70
2009,01,17,12,31,6.80
2009,01,17,12,32,6.90
2009,01,17,12,33,7.00
2009,01,17,12,34,7.00
2009,01,17,12,35,7.00
2009,01,17,12,36,7.00
2009,01,17,12,37,6.90
2009,01,17,12,38,6.90
2009,01,17,12,39,6.90
2009,01,17,12,40,6.90
2009,01,17,12,41,6.90
2009,01,17,12,42,6.80
2009,01,17,12,43,6.80
2009,01,17,12,44,6.80
2009,01,17,12,45,6.90
2009,01,17,12,46,6.90
2009,01,17,12,47,6.90
2009,01,17,12,48,7.00
2009,01,17,12,49,7.00
2009,01,17,12,50,7.10
2009,01,17,12,51,7.20
2009,01,17,12,52,7.20
2009,01,17,12,53,7.30
2009,01,17,12,54,7.30
2009,01,17,12,55,7.40
2009,01,17,12,56,7.50
2009,01,17,12,57,7.60
2009,01,17,12,58,7.70
2009,01,17,12,59,7.80
2009,01,17,13,00,7.90
2009,01,17,13,01,8.00
2009,01,17,13,02,8.10
2009,01,17,13,03,8.20
2009,01,17,13,04,8.30
2009,01,17,13,05,8.30
2009,01,17,13,06,8.40
2009,01,17,13,07,8.40
2009,01,17,13,08,8.50
2009,01,17,13,09,8.50
2009,01,17,13,10,8.60
2009,01,17,13,11,8.60
2009,01,17,13,12,8.60
2009,01,17,13,13,8.60
2009,01,17,13,14,8.60
2009,01,17,13,15,8.70
2009,01,17,13,16,8.70
2009,01,17,13,17,8.70
2009,01,17,13,18,8.70
2009,01,17,13,19,8.70
2009,01,17,13,20,8.60
2009,01,17,13,21,8.60
2009,01,17,13,22,8.60
2009,01,17,13,23,8.60
2009,01,17,13,24,8.60
2009,01,17,13,25,8.60
2009,01,17,13,26,8.60
2009,01,17,13,27,8.60
2009,01,17,13,28,8.60
2009,01,17,13,29,8.60
2009,01,17,13,30,8.60
2009,01,17,13,31,8.60
2009,01,17,13,32,8.60
2009,01,17,13,33,8.60
2009,01,17,13,34,8.60
2009,01,17,13,35,8.70
2009,01,17,13,36,8.70
2009,01,17,13,37,8.70
2009,01,17,13,38,8.70
2009,01,17,13,39,8.70
2009,01,17,13,40,8.70
2009,01,17,13,41,8.70
2009,01,17,13,42,8.70
2009,01,17,13,43,8.60
2009,01,17,13,44,8.60
2009,01,17,13,45,8.60
2009,01,17,13,46,8.60
2009,01,17,13,47,8.60
2009,01,17,13,48,8.70
2009,01,17,13,49,8.70
2009,01,17,13,50,8.60
2009,01,17,13,51,8.60
2009,01,17,13,52,8.70
2009,01,17,13,53,8.70
2009,01,17,13,54,8.70
2009,01,17,13,55,8.60
2009,01,17,13,56,8.50
2009,01,17,13,57,8.50
2009,01,17,13,58,8.50
2009,01,17,13,59,8.50
2009,01,17,14,00,8.50
2009,01,17,14,01,8.50
2009,01,17,14,02,8.50
2009,01,17,14,03,8.50
2009,01,17,14,04,8.60
2009,01,17,14,05,8.60
2009,01,17,14,06,8.70
2009,01,17,14,07,8.70
2009,01,17,14,08,8.80
2009,01,17,14,09,8.80
2009,01,17,14,10,8.80
2009,01,17,14,11,8.80
2009,01,17,14,12,8.80
2009,01,17,14,13,8.90
2009,01,17,14,14,8.90
2009,01,17,14,15,8.90
2009,01,17,14,16,8.80
2009,01,17,14,17,8.80
2009,01,17,14,18,8.80
2009,01,17,14,19,8.80
2009,01,17,14,20,8.70
2009,01,17,14,21,8.70
2009,01,17,14,22,8.70
2009,01,17,14,23,8.70
2009,01,17,14,24,8.70
2009,01,17,14,25,8.70
2009,01,17,14,26,8.70
2009,01,17,14,27,8.70
2009,01,17,14,28,8.70
2009,01,17,14,29,8.70
2009,01,17,14,30,8.70
2009,01,17,14,31,8.70
2009,01,17,14,32,8.70
2009,01,17,14,33,8.80
2009,01,17,14,34,8.80
2009,01,17,14,35,8.80
2009,01,17,14,36,8.80
2009,01,17,14,37,8.80
2009,01,17,14,38,8.90
2009,01,17,14,39,8.90
2009,01,17,14,40,8.90
2009,01,17,14,41,8.90
2009,01,17,14,42,8.90
2009,01,17,14,43,9.00
2009,01,17,14,44,9.10
2009,01,17,14,45,9.10
2009,01,17,14,46,9.10
2009,01,17,14,47,9.10
2009,01,17,14,48,9.10
2009,01,17,14,49,9.10
2009,01,17,14,50,9.10
2009,01,17,14,51,9.10
2009,01,17,14,52,9.10
2009,01,17,14,53,9.10
2009,01,17,14,54,9.10
2009,01,17,14,55,9.10
2009,01,17,14,56,9.10
2009,01,17,14,57,9.10
2009,01,17,14,58,9.10
2009,01,17,14,59,9.10
2009,01,17,15,00,9.20
2009,01,17,15,01,9.20
2009,01,17,15,02,9.20
2009,01,17,15,03,9.20
2009,01,17,15,04,9.10
2009,01,17,15,05,9.10
2009,01,17,15,06,9.10
2009,01,17,15,07,9.00
2009,01,17,15,08,8.90
2009,01,17,15,09,8.90
2009,01,17,15,10,8.90
2009,01,17,15,11,8.80
2009,01,17,15,12,8.80
2009,01,17,15,13,8.70
2009,01,17,15,14,8.70
2009,01,17,15,15,8.60
2009,01,17,15,16,8.60
2009,01,17,15,17,8.50
2009,01,17,15,18,8.40
2009,01,17,15,19,8.40
2009,01,17,15,20,8.30
2009,01,17,15,21,8.30
2009,01,17,15,22,8.30
2009,01,17,15,23,8.20
2009,01,17,15,24,8.20
2009,01,17,15,25,8.10
2009,01,17,15,26,8.10
2009,01,17,15,27,8.00
2009,01,17,15,28,8.00
2009,01,17,15,29,7.90
2009,01,17,15,30,7.90
2009,01,17,15,31,7.90
2009,01,17,15,32,7.80
2009,01,17,15,33,7.80
2009,01,17,15,34,7.80
2009,01,17,15,35,7.70
2009,01,17,15,36,7.70
2009,01,17,15,37,7.70
2009,01,17,15,38,7.70
2009,01,17,15,39,7.60
2009,01,17,15,40,7.60
2009,01,17,15,41,7.50
2009,01,17,15,42,7.50
2009,01,17,15,43,7.40
2009,01,17,15,44,7.40
2009,01,17,15,45,7.30
2009,01,17,15,46,7.30
2009,01,17,15,47,7.20
2009,01,17,15,48,7.20
2009,01,17,15,49,7.20
2009,01,17,15,50,7.10
2009,01,17,15,51,7.10
2009,01,17,15,52,7.00
2009,01,17,15,53,6.90
2009,01,17,15,54,6.90
2009,01,17,15,55,6.80
2009,01,17,15,56,6.80
2009,01,17,15,57,6.70
2009,01,17,15,58,6.70
2009,01,17,15,59,6.60
2009,01,17,16,00,6.50
2009,01,17,16,01,6.50
2009,01,17,16,02,6.40
2009,01,17,16,03,6.40
2009,01,17,16,04,6.30
2009,01,17,16,05,6.30
2009,01,17,16,06,6.20
2009,01,17,16,07,6.20
2009,01,17,16,08,6.10
2009,01,17,16,09,6.10
2009,01,17,16,10,6.00
2009,01,17,16,11,5.90
2009,01,17,16,12,5.80
2009,01,17,16,13,5.80
2009,01,17,16,14,5.80
2009,01,17,16,15,5.80
2009,01,17,16,16,5.80
2009,01,17,16,17,5.80
2009,01,17,16,18,5.80
2009,01,17,16,19,5.80
2009,01,17,16,20,5.80
2009,01,17,16,21,5.80
2009,01,17,16,22,5.80
