    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    49.3,    71.6,    48.5,    32.5,    14.0,    20.6,    12.9,     6.8,    11.9,     1.0,        ,        ,        
    2022 ,   113.8,    60.9,    65.8,    84.3,    37.3,    30.7,     3.3,     0.0,     0.0,     0.0,    24.4,    52.1,   473  
    2021 ,   120.6,    96.5,    27.4,    24.6,    14.0,    12.9,     0.0,     4.8,     6.1,     0.0,     0.0,   143.5,   450  
    2020 ,   208.0,    92.7,    32.7,    26.9,    38.6,    35.0,     9.4,    24.6,    57.4,    98.0,   119.4,   153.9,   897  
    2019 ,   108.2,    29.7,    15.8,    43.4,    27.9,    14.5,    22.6,    13.2,    76.2,    73.6,    49.8,    94.2,   569  
    2018 ,   164.8,    34.8,    27.7,    77.5,     6.1,    24.9,     0.5,     0.8,    46.2,    58.1,   106.2,   153.1,   701  
    2017 ,    54.1,   107.9,   115.1,    71.6,    35.0,    32.3,     0.0,     2.5,    20.8,    89.6,   159.2,   123.9,   812  
    2016 ,        ,   137.4,    24.4,    14.7,     9.7,    28.9,    15.5,     4.6,    35.8,   164.8,   138.4,   127.3,        
 Average ,   117  ,    79  ,    45  ,    47  ,    23  ,    25  ,     8  ,     7  ,    32  ,    61  ,    85  ,   121  ,   650  
 Std Dev ,    57  ,    37  ,    33  ,    27  ,    13  ,     8  ,     8  ,     8  ,    27  ,    59  ,    61  ,    37  ,   183  
