Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  17.3,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   3.3
 2,  31.5,   0.0,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,  22.4
 3,   9.9,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.3,   2.0,  26.2
 4,   1.3,   4.3,  0.25,  0.25,  0.25,   1.5,   0.0,   0.0,  0.25,   3.8,   2.0,   9.7
 5,  40.4,   0.0,  0.76,   0.0,  0.25,  0.51,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25
 6,   1.5,  0.25,   0.0,   0.0,  0.51,   1.0,   0.0,   0.0,   0.0,   1.5,   1.5,   0.0
 7,  32.8,   3.6,   1.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   1.5,   0.0
 8,   1.3,  0.25,  0.76,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0
 9,   3.3,  0.76,   0.0,   2.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0
10,  0.76,  0.51,   8.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   2.5,  0.25
11,   1.8,  0.25,  31.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
12,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  11.9,   0.0
13,  0.25,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   1.3
14,  0.51,   9.1,   1.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.3
15,  0.25,   7.6,   4.3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   8.1,   4.6
16,   2.8,  0.51,   3.3,   1.0,   0.0,   0.0,   0.0,   2.0,   4.6,  0.25,   1.8,   0.0
17,   3.8,   1.8,   7.4,  0.76,   0.0,   0.0,   6.1,   0.0,  0.25,   1.5,   3.0,   1.0
18,   4.6,   1.0,  0.51,   1.5,   0.0,   0.0,   5.1,  0.51,   0.0,   5.8,  0.25,   3.3
19,   3.6,  24.9,   2.5,   0.0,  0.51,   0.0,   1.5,   6.6,   0.0,  16.3,  0.76,   7.9
20,   0.0,   6.9,  0.51,   0.0,   7.1,   0.0,   2.0,  0.51,   1.0,   3.8,  0.25,  0.25
21,   1.0,   1.0,   0.0,   0.0,   0.0,   2.8,   3.8,   7.9,   1.0,  0.51,   0.0,  0.25
22,   9.4,   0.0,  0.76,  0.25,   0.0,   -99,   3.8,   0.0,   0.0,   1.3,  0.25,  11.9
23,   5.6,  0.76,   7.1,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,  0.25,   8.4
24,  0.25,   2.0,   8.1,   2.5,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25
26,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   5.8,   1.0
27,  0.25,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1
28,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,  0.25,   0.0,   5.1,   4.3
29,  0.25,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   3.6
30,  0.25,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   0.0,   1.0
31,   0.0,   -99,   1.0,   -99,   0.0,   -99,   0.0,  0.76,   -99,  0.25,   -99,  0.25
