Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,14,00,00,14.50
2007,09,14,00,01,14.50
2007,09,14,00,02,14.50
2007,09,14,00,03,14.40
2007,09,14,00,04,14.40
2007,09,14,00,05,14.40
2007,09,14,00,06,14.30
2007,09,14,00,07,14.30
2007,09,14,00,08,14.30
2007,09,14,00,09,14.30
2007,09,14,00,10,14.20
2007,09,14,00,11,14.20
2007,09,14,00,12,14.20
2007,09,14,00,13,14.20
2007,09,14,00,14,14.10
2007,09,14,00,15,14.10
2007,09,14,00,16,14.10
2007,09,14,00,17,14.10
2007,09,14,00,18,14.10
2007,09,14,00,19,14.00
2007,09,14,00,20,14.00
2007,09,14,00,21,14.00
2007,09,14,00,22,14.00
2007,09,14,00,23,14.00
2007,09,14,00,24,14.00
2007,09,14,00,25,14.00
2007,09,14,00,26,14.00
2007,09,14,00,27,14.00
2007,09,14,00,28,14.10
2007,09,14,00,29,14.10
2007,09,14,00,30,14.10
2007,09,14,00,31,14.00
2007,09,14,00,32,14.00
2007,09,14,00,33,14.00
2007,09,14,00,34,14.00
2007,09,14,00,35,13.90
2007,09,14,00,36,13.90
2007,09,14,00,37,13.90
2007,09,14,00,38,13.90
2007,09,14,00,39,13.80
2007,09,14,00,40,13.80
2007,09,14,00,41,13.80
2007,09,14,00,42,13.80
2007,09,14,00,43,13.80
2007,09,14,00,44,13.80
2007,09,14,00,45,13.80
2007,09,14,00,46,13.80
2007,09,14,00,47,13.80
2007,09,14,00,48,13.70
2007,09,14,00,49,13.70
2007,09,14,00,50,13.70
2007,09,14,00,51,13.70
2007,09,14,00,52,13.70
2007,09,14,00,53,13.70
2007,09,14,00,54,13.70
2007,09,14,00,55,13.70
2007,09,14,00,56,13.70
2007,09,14,00,57,13.60
2007,09,14,00,58,13.60
2007,09,14,00,59,13.60
2007,09,14,01,00,13.60
2007,09,14,01,01,13.60
2007,09,14,01,02,13.60
2007,09,14,01,03,13.60
2007,09,14,01,04,13.60
2007,09,14,01,05,13.60
2007,09,14,01,06,13.60
2007,09,14,01,07,13.60
2007,09,14,01,08,13.50
2007,09,14,01,09,13.50
2007,09,14,01,10,13.50
2007,09,14,01,11,13.50
2007,09,14,01,12,13.50
2007,09,14,01,13,13.40
2007,09,14,01,14,13.40
2007,09,14,01,15,13.40
2007,09,14,01,16,13.40
2007,09,14,01,17,13.50
2007,09,14,01,18,13.50
2007,09,14,01,19,13.50
2007,09,14,01,20,13.50
2007,09,14,01,21,13.60
2007,09,14,01,22,13.60
2007,09,14,01,23,13.60
2007,09,14,01,24,13.60
2007,09,14,01,25,13.60
2007,09,14,01,26,13.60
2007,09,14,01,27,13.60
2007,09,14,01,28,13.60
2007,09,14,01,29,13.60
2007,09,14,01,30,13.50
2007,09,14,01,31,13.50
2007,09,14,01,32,13.40
2007,09,14,01,33,13.40
2007,09,14,01,34,13.40
2007,09,14,01,35,13.40
2007,09,14,01,36,13.30
2007,09,14,01,37,13.30
2007,09,14,01,38,13.30
2007,09,14,01,39,13.30
2007,09,14,01,40,13.30
2007,09,14,01,41,13.30
2007,09,14,01,42,13.30
2007,09,14,01,43,13.30
2007,09,14,01,44,13.30
2007,09,14,01,45,13.30
2007,09,14,01,46,13.20
2007,09,14,01,47,13.20
2007,09,14,01,48,13.20
2007,09,14,01,49,13.10
2007,09,14,01,50,13.10
2007,09,14,01,51,13.10
2007,09,14,01,52,13.00
2007,09,14,01,53,13.00
2007,09,14,01,54,12.90
2007,09,14,01,55,12.90
2007,09,14,01,56,12.90
2007,09,14,01,57,12.80
2007,09,14,01,58,12.80
2007,09,14,01,59,12.70
2007,09,14,02,00,12.60
2007,09,14,02,01,12.60
2007,09,14,02,02,12.50
2007,09,14,02,03,12.40
2007,09,14,02,04,12.30
2007,09,14,02,05,12.30
2007,09,14,02,06,12.20
2007,09,14,02,07,12.10
2007,09,14,02,08,12.10
2007,09,14,02,09,12.00
2007,09,14,02,10,12.00
2007,09,14,02,11,11.90
2007,09,14,02,12,11.90
2007,09,14,02,13,11.80
2007,09,14,02,14,11.80
2007,09,14,02,15,11.70
2007,09,14,02,16,11.70
2007,09,14,02,17,11.70
2007,09,14,02,18,11.60
2007,09,14,02,19,11.60
2007,09,14,02,20,11.60
2007,09,14,02,21,11.50
2007,09,14,02,22,11.50
2007,09,14,02,23,11.50
2007,09,14,02,24,11.40
2007,09,14,02,25,11.40
2007,09,14,02,26,11.40
2007,09,14,02,27,11.40
2007,09,14,02,28,11.30
2007,09,14,02,29,11.30
2007,09,14,02,30,11.30
2007,09,14,02,31,11.30
2007,09,14,02,32,11.20
2007,09,14,02,33,11.20
2007,09,14,02,34,11.20
2007,09,14,02,35,11.20
2007,09,14,02,36,11.20
2007,09,14,02,37,11.10
2007,09,14,02,38,11.10
2007,09,14,02,39,11.10
2007,09,14,02,40,11.10
2007,09,14,02,41,11.10
2007,09,14,02,42,11.00
2007,09,14,02,43,11.00
2007,09,14,02,44,11.00
2007,09,14,02,45,10.90
2007,09,14,02,46,10.90
2007,09,14,02,47,10.90
2007,09,14,02,48,10.90
2007,09,14,02,49,10.80
2007,09,14,02,50,10.80
2007,09,14,02,51,10.80
2007,09,14,02,52,10.80
2007,09,14,02,53,10.80
2007,09,14,02,54,10.80
2007,09,14,02,55,10.70
2007,09,14,02,56,10.70
2007,09,14,02,57,10.70
2007,09,14,02,58,10.70
2007,09,14,02,59,10.70
2007,09,14,03,00,10.70
2007,09,14,03,01,10.70
2007,09,14,03,02,10.80
2007,09,14,03,03,10.80
2007,09,14,03,04,10.80
2007,09,14,03,05,10.80
2007,09,14,03,06,10.80
2007,09,14,03,07,10.80
2007,09,14,03,08,10.90
2007,09,14,03,09,10.90
2007,09,14,03,10,11.00
2007,09,14,03,11,11.00
2007,09,14,03,12,11.10
2007,09,14,03,13,11.20
2007,09,14,03,14,11.30
2007,09,14,03,15,11.30
2007,09,14,03,16,11.40
2007,09,14,03,17,11.40
2007,09,14,03,18,11.50
2007,09,14,03,19,11.50
2007,09,14,03,20,11.60
2007,09,14,03,21,11.60
2007,09,14,03,22,11.60
2007,09,14,03,23,11.60
2007,09,14,03,24,11.70
2007,09,14,03,25,11.70
2007,09,14,03,26,11.70
2007,09,14,03,27,11.70
2007,09,14,03,28,11.70
2007,09,14,03,29,11.70
2007,09,14,03,30,11.70
2007,09,14,03,31,11.70
2007,09,14,03,32,11.70
2007,09,14,03,33,11.70
2007,09,14,03,34,11.70
2007,09,14,03,35,11.70
2007,09,14,03,36,11.70
2007,09,14,03,37,11.70
2007,09,14,03,38,11.70
2007,09,14,03,39,11.70
2007,09,14,03,40,11.70
2007,09,14,03,41,11.70
2007,09,14,03,42,11.70
2007,09,14,03,43,11.70
2007,09,14,03,44,11.70
2007,09,14,03,45,11.70
2007,09,14,03,46,11.70
2007,09,14,03,47,11.70
2007,09,14,03,48,11.70
2007,09,14,03,49,11.70
2007,09,14,03,50,11.70
2007,09,14,03,51,11.70
2007,09,14,03,52,11.70
2007,09,14,03,53,11.70
2007,09,14,03,54,11.70
2007,09,14,03,55,11.70
2007,09,14,03,56,11.70
2007,09,14,03,57,11.70
2007,09,14,03,58,11.70
2007,09,14,03,59,11.70
2007,09,14,04,00,11.70
2007,09,14,04,01,11.70
2007,09,14,04,02,11.70
2007,09,14,04,03,11.70
2007,09,14,04,04,11.70
2007,09,14,04,05,11.70
2007,09,14,04,06,11.60
2007,09,14,04,07,11.60
2007,09,14,04,08,11.60
2007,09,14,04,09,11.60
2007,09,14,04,10,11.60
2007,09,14,04,11,11.60
2007,09,14,04,12,11.60
2007,09,14,04,13,11.50
2007,09,14,04,14,11.50
2007,09,14,04,15,11.50
2007,09,14,04,16,11.50
2007,09,14,04,17,11.40
2007,09,14,04,18,11.40
2007,09,14,04,19,11.40
2007,09,14,04,20,11.40
2007,09,14,04,21,11.40
2007,09,14,04,22,11.40
2007,09,14,04,23,11.40
2007,09,14,04,24,11.40
2007,09,14,04,25,11.30
2007,09,14,04,26,11.30
2007,09,14,04,27,11.30
2007,09,14,04,28,11.30
2007,09,14,04,29,11.30
2007,09,14,04,30,11.30
2007,09,14,04,31,11.30
2007,09,14,04,32,11.30
2007,09,14,04,33,11.30
2007,09,14,04,34,11.30
2007,09,14,04,35,11.30
2007,09,14,04,36,11.30
2007,09,14,04,37,11.30
2007,09,14,04,38,11.30
2007,09,14,04,39,11.30
2007,09,14,04,40,11.30
2007,09,14,04,41,11.20
2007,09,14,04,42,11.20
2007,09,14,04,43,11.20
2007,09,14,04,44,11.20
2007,09,14,04,45,11.20
2007,09,14,04,46,11.20
2007,09,14,04,47,11.20
2007,09,14,04,48,11.20
2007,09,14,04,49,11.20
2007,09,14,04,50,11.20
2007,09,14,04,51,11.20
2007,09,14,04,52,11.20
2007,09,14,04,53,11.10
2007,09,14,04,54,11.10
2007,09,14,04,55,11.10
2007,09,14,04,56,11.10
2007,09,14,04,57,11.10
2007,09,14,04,58,11.10
2007,09,14,04,59,11.10
2007,09,14,05,00,11.10
2007,09,14,05,01,11.10
2007,09,14,05,02,11.10
2007,09,14,05,03,11.10
2007,09,14,05,04,11.10
2007,09,14,05,05,11.10
2007,09,14,05,06,11.10
2007,09,14,05,07,11.10
2007,09,14,05,08,11.10
2007,09,14,05,09,11.10
2007,09,14,05,10,11.00
2007,09,14,05,11,11.10
2007,09,14,05,12,11.10
2007,09,14,05,13,11.10
2007,09,14,05,14,11.00
2007,09,14,05,15,11.00
2007,09,14,05,16,11.00
2007,09,14,05,17,11.00
2007,09,14,05,18,11.00
2007,09,14,05,19,11.00
2007,09,14,05,20,11.00
2007,09,14,05,21,10.90
2007,09,14,05,22,10.90
2007,09,14,05,23,10.90
2007,09,14,05,24,10.90
2007,09,14,05,25,10.90
2007,09,14,05,26,10.90
2007,09,14,05,27,10.90
2007,09,14,05,28,10.90
2007,09,14,05,29,10.90
2007,09,14,05,30,10.80
2007,09,14,05,31,10.80
2007,09,14,05,32,10.80
2007,09,14,05,33,10.80
2007,09,14,05,34,10.80
2007,09,14,05,35,10.80
2007,09,14,05,36,10.80
2007,09,14,05,37,10.80
2007,09,14,05,38,10.80
2007,09,14,05,39,10.80
2007,09,14,05,40,10.80
2007,09,14,05,41,10.70
2007,09,14,05,42,10.70
2007,09,14,05,43,10.70
2007,09,14,05,44,10.70
2007,09,14,05,45,10.70
2007,09,14,05,46,10.70
2007,09,14,05,47,10.70
2007,09,14,05,48,10.60
2007,09,14,05,49,10.60
2007,09,14,05,50,10.60
2007,09,14,05,51,10.60
2007,09,14,05,52,10.60
2007,09,14,05,53,10.50
2007,09,14,05,54,10.50
2007,09,14,05,55,10.50
2007,09,14,05,56,10.40
2007,09,14,05,57,10.40
2007,09,14,05,58,10.40
2007,09,14,05,59,10.40
2007,09,14,06,00,10.30
2007,09,14,06,01,10.30
2007,09,14,06,02,10.30
2007,09,14,06,03,10.30
2007,09,14,06,04,10.30
2007,09,14,06,05,10.20
2007,09,14,06,06,10.20
2007,09,14,06,07,10.20
2007,09,14,06,08,10.20
2007,09,14,06,09,10.20
2007,09,14,06,10,10.20
2007,09,14,06,11,10.10
2007,09,14,06,12,10.10
2007,09,14,06,13,10.10
2007,09,14,06,14,10.10
2007,09,14,06,15,10.10
2007,09,14,06,16,10.10
2007,09,14,06,17,10.20
2007,09,14,06,18,10.20
2007,09,14,06,19,10.20
2007,09,14,06,20,10.20
2007,09,14,06,21,10.20
2007,09,14,06,22,10.20
2007,09,14,06,23,10.20
2007,09,14,06,24,10.20
2007,09,14,06,25,10.20
2007,09,14,06,26,10.20
2007,09,14,06,27,10.30
2007,09,14,06,28,10.30
2007,09,14,06,29,10.30
2007,09,14,06,30,10.30
2007,09,14,06,31,10.30
2007,09,14,06,32,10.30
2007,09,14,06,33,10.30
2007,09,14,06,34,10.30
2007,09,14,06,35,10.30
2007,09,14,06,36,10.30
2007,09,14,06,37,10.30
2007,09,14,06,38,10.30
2007,09,14,06,39,10.30
2007,09,14,06,40,10.30
2007,09,14,06,41,10.30
2007,09,14,06,42,10.30
2007,09,14,06,43,10.30
2007,09,14,06,44,10.30
2007,09,14,06,45,10.30
2007,09,14,06,46,10.30
2007,09,14,06,47,10.30
2007,09,14,06,48,10.30
2007,09,14,06,49,10.30
2007,09,14,06,50,10.30
2007,09,14,06,51,10.30
2007,09,14,06,52,10.30
2007,09,14,06,53,10.30
2007,09,14,06,54,10.30
2007,09,14,06,55,10.30
2007,09,14,06,56,10.30
2007,09,14,06,57,10.30
2007,09,14,06,58,10.20
2007,09,14,06,59,10.20
2007,09,14,07,00,10.20
2007,09,14,07,01,10.20
2007,09,14,07,02,10.20
2007,09,14,07,03,10.20
2007,09,14,07,04,10.20
2007,09,14,07,05,10.20
2007,09,14,07,06,10.20
2007,09,14,07,07,10.10
2007,09,14,07,08,10.10
2007,09,14,07,09,10.10
2007,09,14,07,10,10.10
2007,09,14,07,11,10.10
2007,09,14,07,12,10.10
2007,09,14,07,13,10.10
2007,09,14,07,14,10.10
2007,09,14,07,15,10.10
2007,09,14,07,16,10.10
2007,09,14,07,17,10.10
2007,09,14,07,18,10.10
2007,09,14,07,19,10.10
2007,09,14,07,20,10.10
2007,09,14,07,21,10.10
2007,09,14,07,22,10.10
2007,09,14,07,23,10.10
2007,09,14,07,24,10.10
2007,09,14,07,25,10.10
2007,09,14,07,26,10.10
2007,09,14,07,27,10.10
2007,09,14,07,28,10.10
2007,09,14,07,29,10.10
2007,09,14,07,30,10.10
2007,09,14,07,31,10.10
2007,09,14,07,32,10.10
2007,09,14,07,33,10.10
2007,09,14,07,34,10.10
2007,09,14,07,35,10.10
2007,09,14,07,36,10.10
2007,09,14,07,37,10.10
2007,09,14,07,38,10.10
2007,09,14,07,39,10.10
2007,09,14,07,40,10.20
2007,09,14,07,41,10.20
2007,09,14,07,42,10.20
2007,09,14,07,43,10.20
2007,09,14,07,44,10.20
2007,09,14,07,45,10.30
2007,09,14,07,46,10.30
2007,09,14,07,47,10.30
2007,09,14,07,48,10.30
2007,09,14,07,49,10.40
2007,09,14,07,50,10.40
2007,09,14,07,51,10.40
2007,09,14,07,52,10.40
2007,09,14,07,53,10.40
2007,09,14,07,54,10.40
2007,09,14,07,55,10.50
2007,09,14,07,56,10.50
2007,09,14,07,57,10.50
2007,09,14,07,58,10.50
2007,09,14,07,59,10.60
2007,09,14,08,00,10.60
2007,09,14,08,01,10.60
2007,09,14,08,02,10.60
2007,09,14,08,03,10.60
2007,09,14,08,04,10.60
2007,09,14,08,05,10.70
2007,09,14,08,06,10.70
2007,09,14,08,07,10.70
2007,09,14,08,08,10.70
2007,09,14,08,09,10.70
2007,09,14,08,10,10.70
2007,09,14,08,11,10.70
2007,09,14,08,12,10.80
2007,09,14,08,13,10.80
2007,09,14,08,14,10.80
2007,09,14,08,15,10.80
2007,09,14,08,16,10.80
2007,09,14,08,17,10.80
2007,09,14,08,18,10.80
2007,09,14,08,19,10.80
2007,09,14,08,20,10.80
2007,09,14,08,21,10.90
2007,09,14,08,22,10.90
2007,09,14,08,23,10.90
2007,09,14,08,24,10.90
2007,09,14,08,25,10.90
2007,09,14,08,26,10.90
2007,09,14,08,27,11.00
2007,09,14,08,28,11.00
2007,09,14,08,29,11.00
2007,09,14,08,30,11.10
2007,09,14,08,31,11.10
2007,09,14,08,32,11.10
2007,09,14,08,33,11.20
2007,09,14,08,34,11.20
2007,09,14,08,35,11.20
2007,09,14,08,36,11.20
2007,09,14,08,37,11.30
2007,09,14,08,38,11.30
2007,09,14,08,39,11.30
2007,09,14,08,40,11.30
2007,09,14,08,41,11.40
2007,09,14,08,42,11.40
2007,09,14,08,43,11.40
2007,09,14,08,44,11.40
2007,09,14,08,45,11.40
2007,09,14,08,46,11.40
2007,09,14,08,47,11.50
2007,09,14,08,48,11.50
2007,09,14,08,49,11.50
2007,09,14,08,50,11.50
2007,09,14,08,51,11.50
2007,09,14,08,52,11.60
2007,09,14,08,53,11.60
2007,09,14,08,54,11.60
2007,09,14,08,55,11.60
2007,09,14,08,56,11.70
2007,09,14,08,57,11.70
2007,09,14,08,58,11.70
2007,09,14,08,59,11.80
2007,09,14,09,00,11.80
2007,09,14,09,01,11.90
2007,09,14,09,02,11.90
2007,09,14,09,03,12.00
2007,09,14,09,04,12.10
2007,09,14,09,05,12.10
2007,09,14,09,06,12.20
2007,09,14,09,07,12.20
2007,09,14,09,08,12.30
2007,09,14,09,09,12.30
2007,09,14,09,10,12.30
2007,09,14,09,11,12.40
2007,09,14,09,12,12.40
2007,09,14,09,13,12.40
2007,09,14,09,14,12.40
2007,09,14,09,15,12.50
2007,09,14,09,16,12.50
2007,09,14,09,17,12.60
2007,09,14,09,18,12.60
2007,09,14,09,19,12.70
2007,09,14,09,20,12.70
2007,09,14,09,21,12.80
2007,09,14,09,22,12.80
2007,09,14,09,23,12.90
2007,09,14,09,24,12.90
2007,09,14,09,25,13.00
2007,09,14,09,26,13.10
2007,09,14,09,27,13.10
2007,09,14,09,28,13.20
2007,09,14,09,29,13.30
2007,09,14,09,30,13.40
2007,09,14,09,31,13.40
2007,09,14,09,32,13.50
2007,09,14,09,33,13.50
2007,09,14,09,34,13.60
2007,09,14,09,35,13.70
2007,09,14,09,36,13.70
2007,09,14,09,37,13.80
2007,09,14,09,38,13.80
2007,09,14,09,39,13.80
2007,09,14,09,40,13.90
2007,09,14,09,41,13.90
2007,09,14,09,42,14.00
2007,09,14,09,43,14.10
2007,09,14,09,44,14.20
2007,09,14,09,45,14.30
2007,09,14,09,46,14.40
2007,09,14,09,47,14.50
2007,09,14,09,48,14.60
2007,09,14,09,49,14.70
2007,09,14,09,50,14.80
2007,09,14,09,51,15.00
2007,09,14,09,52,15.00
2007,09,14,09,53,15.00
2007,09,14,09,54,15.00
2007,09,14,09,55,15.10
2007,09,14,09,56,15.20
2007,09,14,09,57,15.20
2007,09,14,09,58,15.30
2007,09,14,09,59,15.30
2007,09,14,10,00,15.30
2007,09,14,10,01,15.30
2007,09,14,10,02,15.30
2007,09,14,10,03,15.30
2007,09,14,10,04,15.30
2007,09,14,10,05,15.30
2007,09,14,10,06,15.30
2007,09,14,10,07,15.30
2007,09,14,10,08,15.40
2007,09,14,10,09,15.50
2007,09,14,10,10,15.50
2007,09,14,10,11,15.60
2007,09,14,10,12,15.60
2007,09,14,10,13,15.70
2007,09,14,10,14,15.70
2007,09,14,10,15,15.80
2007,09,14,10,16,15.90
2007,09,14,10,17,15.90
2007,09,14,10,18,16.00
2007,09,14,10,19,16.10
2007,09,14,10,20,16.10
2007,09,14,10,21,16.20
2007,09,14,10,22,16.20
2007,09,14,10,23,16.20
2007,09,14,10,24,16.20
2007,09,14,10,25,16.30
2007,09,14,10,26,16.30
2007,09,14,10,27,16.40
2007,09,14,10,28,16.40
2007,09,14,10,29,16.50
2007,09,14,10,30,16.50
2007,09,14,10,31,16.70
2007,09,14,10,32,16.70
2007,09,14,10,33,16.70
2007,09,14,10,34,16.70
2007,09,14,10,35,16.70
2007,09,14,10,36,16.60
2007,09,14,10,37,16.60
2007,09,14,10,38,16.70
2007,09,14,10,39,16.70
2007,09,14,10,40,16.70
2007,09,14,10,41,16.80
2007,09,14,10,42,16.80
2007,09,14,10,43,16.80
2007,09,14,10,44,16.90
2007,09,14,10,45,17.00
2007,09,14,10,46,17.00
2007,09,14,10,47,17.10
2007,09,14,10,48,17.10
2007,09,14,10,49,17.10
2007,09,14,10,50,17.10
2007,09,14,10,51,17.10
2007,09,14,10,52,17.10
2007,09,14,10,53,17.10
2007,09,14,10,54,17.10
2007,09,14,10,55,17.10
2007,09,14,10,56,17.10
2007,09,14,10,57,17.10
2007,09,14,10,58,17.10
2007,09,14,10,59,17.10
2007,09,14,11,00,17.20
2007,09,14,11,01,17.20
2007,09,14,11,02,17.30
2007,09,14,11,03,17.30
2007,09,14,11,04,17.30
2007,09,14,11,05,17.30
2007,09,14,11,06,17.30
2007,09,14,11,07,17.30
2007,09,14,11,08,17.30
2007,09,14,11,09,17.20
2007,09,14,11,10,17.30
2007,09,14,11,11,17.30
2007,09,14,11,12,17.30
2007,09,14,11,13,17.30
2007,09,14,11,14,17.30
2007,09,14,11,15,17.40
2007,09,14,11,16,17.40
2007,09,14,11,17,17.50
2007,09,14,11,18,17.60
2007,09,14,11,19,17.60
2007,09,14,11,20,17.70
2007,09,14,11,21,17.70
2007,09,14,11,22,17.80
2007,09,14,11,23,17.80
2007,09,14,11,24,17.90
2007,09,14,11,25,17.90
2007,09,14,11,26,18.00
2007,09,14,11,27,18.10
2007,09,14,11,28,18.10
2007,09,14,11,29,18.10
2007,09,14,11,30,18.10
2007,09,14,11,31,18.10
2007,09,14,11,32,18.10
2007,09,14,11,33,18.20
2007,09,14,11,34,18.20
2007,09,14,11,35,18.20
2007,09,14,11,36,18.20
2007,09,14,11,37,18.20
2007,09,14,11,38,18.10
2007,09,14,11,39,18.10
2007,09,14,11,40,18.20
2007,09,14,11,41,18.20
2007,09,14,11,42,18.20
2007,09,14,11,43,18.20
2007,09,14,11,44,18.20
2007,09,14,11,45,18.20
2007,09,14,11,46,18.20
2007,09,14,11,47,18.20
2007,09,14,11,48,18.20
2007,09,14,11,49,18.20
2007,09,14,11,50,18.30
2007,09,14,11,51,18.30
2007,09,14,11,52,18.30
2007,09,14,11,53,18.40
2007,09,14,11,54,18.40
2007,09,14,11,55,18.50
2007,09,14,11,56,18.50
2007,09,14,11,57,18.60
2007,09,14,11,58,18.60
2007,09,14,11,59,18.60
2007,09,14,12,00,18.60
2007,09,14,12,01,18.60
2007,09,14,12,02,18.60
2007,09,14,12,03,18.60
2007,09,14,12,04,18.60
2007,09,14,12,05,18.60
2007,09,14,12,06,18.60
2007,09,14,12,07,18.60
2007,09,14,12,08,18.60
2007,09,14,12,09,18.60
2007,09,14,12,10,18.60
2007,09,14,12,11,18.70
2007,09,14,12,12,18.70
2007,09,14,12,13,18.70
2007,09,14,12,14,18.80
2007,09,14,12,15,18.80
2007,09,14,12,16,18.80
2007,09,14,12,17,18.80
2007,09,14,12,18,18.80
2007,09,14,12,19,18.80
2007,09,14,12,20,18.90
2007,09,14,12,21,18.90
2007,09,14,12,22,18.80
2007,09,14,12,23,18.80
2007,09,14,12,24,18.70
2007,09,14,12,25,18.70
2007,09,14,12,26,18.70
2007,09,14,12,27,18.70
2007,09,14,12,28,18.70
2007,09,14,12,29,18.70
2007,09,14,12,30,18.70
2007,09,14,12,31,18.80
2007,09,14,12,32,18.80
2007,09,14,12,33,18.80
2007,09,14,12,34,18.90
2007,09,14,12,35,18.90
2007,09,14,12,36,18.90
2007,09,14,12,37,18.90
2007,09,14,12,38,18.80
2007,09,14,12,39,18.80
2007,09,14,12,40,18.80
2007,09,14,12,41,18.90
2007,09,14,12,42,18.90
2007,09,14,12,43,18.90
2007,09,14,12,44,19.00
2007,09,14,12,45,19.00
2007,09,14,12,46,19.10
2007,09,14,12,47,19.10
2007,09,14,12,48,19.00
2007,09,14,12,49,19.00
2007,09,14,12,50,19.00
2007,09,14,12,51,18.90
2007,09,14,12,52,19.00
2007,09,14,12,53,19.00
2007,09,14,12,54,19.10
2007,09,14,12,55,19.10
2007,09,14,12,56,19.20
2007,09,14,12,57,19.20
2007,09,14,12,58,19.20
2007,09,14,12,59,19.20
2007,09,14,13,00,19.20
2007,09,14,13,01,19.20
2007,09,14,13,02,19.30
2007,09,14,13,03,19.30
2007,09,14,13,04,19.30
2007,09,14,13,05,19.30
2007,09,14,13,06,19.20
2007,09,14,13,07,19.20
2007,09,14,13,08,19.20
2007,09,14,13,09,19.10
2007,09,14,13,10,19.20
2007,09,14,13,11,19.20
2007,09,14,13,12,19.30
2007,09,14,13,13,19.30
2007,09,14,13,14,19.30
2007,09,14,13,15,19.30
2007,09,14,13,16,19.20
2007,09,14,13,17,19.20
2007,09,14,13,18,19.20
2007,09,14,13,19,19.20
2007,09,14,13,20,19.20
2007,09,14,13,21,19.20
2007,09,14,13,22,19.20
2007,09,14,13,23,19.20
2007,09,14,13,24,19.20
2007,09,14,13,25,19.30
2007,09,14,13,26,19.30
2007,09,14,13,27,19.30
2007,09,14,13,28,19.30
2007,09,14,13,29,19.30
2007,09,14,13,30,19.30
2007,09,14,13,31,19.40
2007,09,14,13,32,19.50
2007,09,14,13,33,19.60
2007,09,14,13,34,19.60
2007,09,14,13,35,19.70
2007,09,14,13,36,19.70
2007,09,14,13,37,19.80
2007,09,14,13,38,19.80
2007,09,14,13,39,19.90
2007,09,14,13,40,19.90
2007,09,14,13,41,19.90
2007,09,14,13,42,19.90
2007,09,14,13,43,19.90
2007,09,14,13,44,20.00
2007,09,14,13,45,20.00
2007,09,14,13,46,20.00
2007,09,14,13,47,19.90
2007,09,14,13,48,19.90
2007,09,14,13,49,19.80
2007,09,14,13,50,19.80
2007,09,14,13,51,19.80
2007,09,14,13,52,19.80
2007,09,14,13,53,19.90
2007,09,14,13,54,19.90
2007,09,14,13,55,19.90
2007,09,14,13,56,20.00
2007,09,14,13,57,20.10
2007,09,14,13,58,20.10
2007,09,14,13,59,20.10
2007,09,14,14,00,20.10
2007,09,14,14,01,20.20
2007,09,14,14,02,20.20
2007,09,14,14,03,20.20
2007,09,14,14,04,20.30
2007,09,14,14,05,20.30
2007,09,14,14,06,20.40
2007,09,14,14,07,20.40
2007,09,14,14,08,20.50
2007,09,14,14,09,20.50
2007,09,14,14,10,20.60
2007,09,14,14,11,20.60
2007,09,14,14,12,20.60
2007,09,14,14,13,20.60
2007,09,14,14,14,20.60
2007,09,14,14,15,20.60
2007,09,14,14,16,20.70
2007,09,14,14,17,20.80
2007,09,14,14,18,20.80
2007,09,14,14,19,20.90
2007,09,14,14,20,20.90
2007,09,14,14,21,20.90
2007,09,14,14,22,20.90
2007,09,14,14,23,20.80
2007,09,14,14,24,20.70
2007,09,14,14,25,20.60
2007,09,14,14,26,20.50
2007,09,14,14,27,20.40
2007,09,14,14,28,20.40
2007,09,14,14,29,20.40
2007,09,14,14,30,20.40
2007,09,14,14,31,20.40
2007,09,14,14,32,20.40
2007,09,14,14,33,20.40
2007,09,14,14,34,20.40
2007,09,14,14,35,20.40
2007,09,14,14,36,20.50
2007,09,14,14,37,20.50
2007,09,14,14,38,20.50
2007,09,14,14,39,20.60
2007,09,14,14,40,20.60
2007,09,14,14,41,20.70
2007,09,14,14,42,20.70
2007,09,14,14,43,20.60
2007,09,14,14,44,20.50
2007,09,14,14,45,20.40
2007,09,14,14,46,20.30
2007,09,14,14,47,20.30
2007,09,14,14,48,20.30
2007,09,14,14,49,20.40
2007,09,14,14,50,20.50
2007,09,14,14,51,20.50
2007,09,14,14,52,20.60
2007,09,14,14,53,20.60
2007,09,14,14,54,20.60
2007,09,14,14,55,20.50
2007,09,14,14,56,20.40
2007,09,14,14,57,20.40
2007,09,14,14,58,20.30
2007,09,14,14,59,20.30
2007,09,14,15,00,20.30
2007,09,14,15,01,20.20
2007,09,14,15,02,20.20
2007,09,14,15,03,20.20
2007,09,14,15,04,20.20
2007,09,14,15,05,20.30
2007,09,14,15,06,20.30
2007,09,14,15,07,20.40
2007,09,14,15,08,20.40
2007,09,14,15,09,20.50
2007,09,14,15,10,20.50
2007,09,14,15,11,20.60
2007,09,14,15,12,20.60
2007,09,14,15,13,20.60
2007,09,14,15,14,20.60
2007,09,14,15,15,20.70
2007,09,14,15,16,20.70
2007,09,14,15,17,20.70
2007,09,14,15,18,20.70
2007,09,14,15,19,20.70
2007,09,14,15,20,20.70
2007,09,14,15,21,20.70
2007,09,14,15,22,20.60
2007,09,14,15,23,20.50
2007,09,14,15,24,20.50
2007,09,14,15,25,20.50
2007,09,14,15,26,20.60
2007,09,14,15,27,20.60
2007,09,14,15,28,20.60
2007,09,14,15,29,20.60
2007,09,14,15,30,20.60
