Daily Total Rain in millimetres (mm) at Deep Cove Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  21.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   5.6
 2,  33.5,   0.0,   6.3,   0.0,  12.7,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25,  23.1
 3,   1.8,   1.3,  0.25,   0.0,   1.8,  0.25,   0.0,   -99,  10.2,   6.6,   1.5,  70.1
 4,  0.25,   5.3,  0.51,   0.0,   0.0,   3.0,   0.0,   -99,   4.3,  0.51,   1.5,   4.6
 5,  22.1,   0.0,   1.8,  0.25,  0.25,   1.0,   0.0,   -99,  0.25,  0.25,  0.25,   0.0
 6,  0.25,   0.0,   0.0,   0.0,  0.76,   1.0,   0.0,   -99,   0.0,   3.8,   5.8,   0.0
 7,  20.3,   4.3,   2.0,   2.0,   0.0,   0.0,   0.0,   -99,   0.0,   7.4,   2.3,   0.0
 8,   0.0,  0.51,   9.4,   8.1,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   5.8,   0.0
 9,   5.8,   1.3,   1.0,  0.51,   0.0,   7.1,   0.0,   -99,   0.0,   0.0,  0.76,   2.8
10,  0.51,  0.51,   7.9,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   1.8,   3.3,  0.25
11,   2.5,   2.0,  39.9,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   3.3,   0.0
12,  0.25,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  23.6,   0.0
13,   0.0,   1.0,   0.0,   3.6,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,   0.0,   3.6
14,  0.25,   7.9,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   2.3,   5.8
15,   0.0,   4.6,   7.9,   0.0,   0.0,   3.0,   0.0,   -99,  0.25,   0.0,  12.4,   4.3
16,   4.6,  0.76,   1.8,   5.3,   0.0,  0.25,   0.0,   -99,   4.6,   -99,   0.0,  0.51
17,   6.3,  0.76,   8.9,   1.3,   0.0,  0.25,   4.6,   -99,   0.0,   -99,   4.6,  0.51
18,   4.3,   0.0,   0.0,  0.76,  0.25,   0.0,   5.8,   -99,   2.5,   -99,   2.0,   9.1
19,   1.8,   2.5,   3.8,   0.0,   1.0,   0.0,   0.0,   -99,  0.25,   -99,   3.3,   9.7
20,   0.0,   6.6,   0.0,   0.0,   6.6,   0.0,   2.8,   -99,  0.51,   -99,   0.0,   0.0
21,   3.0,   0.0,  0.76,  0.51,   0.0,   3.0,   8.9,   -99,  0.76,   -99,  0.25,  0.51
22,   7.6,  0.76,   0.0,   1.3,   0.0,   1.3,   5.3,   -99,   0.0,   -99,  0.25,  20.1
23,   3.3,  0.25,   6.1,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,   -99,  0.25,   8.1
24,   0.0,   9.7,   2.0,   1.8,   0.0,   3.8,   0.0,   -99,   1.8,   0.0,   0.0,   0.0
25,  0.51,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,  0.51,   0.0,  0.25,  0.25
26,  0.25,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   7.6,   0.0
27,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   3.8
28,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   6.6,   2.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0,   1.8,   0.0,   0.0,   1.3
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0,  0.25,   0.0
31,   0.0,   -99,  0.51,   -99,   0.0,   -99,   0.0,  0.51,   -99,  0.25,   -99,   0.0
