Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.0,  0.25,   0.0
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.5,   1.5,   0.0,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  14.0,   8.4,  0.76,  87.4
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  15.8,   5.8,  0.76,  11.2
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.8,   7.6,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   6.9,   2.8,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   8.6,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   2.0,   2.5
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.8,   3.6,   0.0
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.4,   0.0
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  28.4,   0.0
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   4.8
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.3,   9.9
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,  11.2,   4.8
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,   1.3,   0.0,   1.5
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   7.4,   9.9,   1.0
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   6.3,  47.5,   0.0,  10.2
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  28.4,   4.6,  17.3
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.0,  0.76,   1.0,   0.0
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.0,   3.3,   0.0,   1.0
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.8,   0.0,  22.9
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  11.2
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.8,   0.0,   0.0,   0.0
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0,   0.0,   1.5
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.3,  0.25
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.1,  18.5
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  17.3,   1.0
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   4.6,   0.0,  0.25,   2.3
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,  25.6,   0.0,  0.25,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   -99,  0.25,   -99,   0.0
