Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,29,00,00,13.20
2007,06,29,00,01,13.20
2007,06,29,00,02,13.20
2007,06,29,00,03,13.20
2007,06,29,00,04,13.10
2007,06,29,00,05,13.10
2007,06,29,00,06,13.10
2007,06,29,00,07,13.10
2007,06,29,00,08,13.10
2007,06,29,00,09,13.10
2007,06,29,00,10,13.10
2007,06,29,00,11,13.10
2007,06,29,00,12,13.00
2007,06,29,00,13,13.00
2007,06,29,00,14,13.00
2007,06,29,00,15,13.00
2007,06,29,00,16,13.00
2007,06,29,00,17,12.90
2007,06,29,00,18,12.90
2007,06,29,00,19,12.90
2007,06,29,00,20,12.90
2007,06,29,00,21,12.90
2007,06,29,00,22,12.90
2007,06,29,00,23,12.90
2007,06,29,00,24,12.90
2007,06,29,00,25,12.80
2007,06,29,00,26,12.80
2007,06,29,00,27,12.80
2007,06,29,00,28,12.80
2007,06,29,00,29,12.80
2007,06,29,00,30,12.80
2007,06,29,00,31,12.80
2007,06,29,00,32,12.80
2007,06,29,00,33,12.80
2007,06,29,00,34,12.80
2007,06,29,00,35,12.80
2007,06,29,00,36,12.80
2007,06,29,00,37,12.80
2007,06,29,00,38,12.80
2007,06,29,00,39,12.80
2007,06,29,00,40,12.80
2007,06,29,00,41,12.80
2007,06,29,00,42,12.80
2007,06,29,00,43,12.80
2007,06,29,00,44,12.80
2007,06,29,00,45,12.80
2007,06,29,00,46,12.80
2007,06,29,00,47,12.80
2007,06,29,00,48,12.80
2007,06,29,00,49,12.80
2007,06,29,00,50,12.80
2007,06,29,00,51,12.80
2007,06,29,00,52,12.80
2007,06,29,00,53,12.80
2007,06,29,00,54,12.90
2007,06,29,00,55,12.90
2007,06,29,00,56,12.90
2007,06,29,00,57,12.90
2007,06,29,00,58,12.90
2007,06,29,00,59,12.90
2007,06,29,01,00,12.90
2007,06,29,01,01,12.90
2007,06,29,01,02,12.90
2007,06,29,01,03,12.90
2007,06,29,01,04,12.90
2007,06,29,01,05,12.80
2007,06,29,01,06,12.80
2007,06,29,01,07,12.80
2007,06,29,01,08,12.80
2007,06,29,01,09,12.80
2007,06,29,01,10,12.80
2007,06,29,01,11,12.80
2007,06,29,01,12,12.80
2007,06,29,01,13,12.80
2007,06,29,01,14,12.80
2007,06,29,01,15,12.80
2007,06,29,01,16,12.80
2007,06,29,01,17,12.80
2007,06,29,01,18,12.80
2007,06,29,01,19,12.80
2007,06,29,01,20,12.80
2007,06,29,01,21,12.80
2007,06,29,01,22,12.80
2007,06,29,01,23,12.90
2007,06,29,01,24,12.90
2007,06,29,01,25,12.90
2007,06,29,01,26,12.90
2007,06,29,01,27,12.90
2007,06,29,01,28,12.90
2007,06,29,01,29,12.90
2007,06,29,01,30,12.90
2007,06,29,01,31,12.90
2007,06,29,01,32,12.90
2007,06,29,01,33,12.90
2007,06,29,01,34,12.90
2007,06,29,01,35,12.90
2007,06,29,01,36,12.90
2007,06,29,01,37,12.90
2007,06,29,01,38,12.90
2007,06,29,01,39,12.90
2007,06,29,01,40,12.90
2007,06,29,01,41,12.90
2007,06,29,01,42,12.90
2007,06,29,01,43,12.90
2007,06,29,01,44,12.90
2007,06,29,01,45,12.90
2007,06,29,01,46,12.90
2007,06,29,01,47,12.90
2007,06,29,01,48,12.90
2007,06,29,01,49,12.90
2007,06,29,01,50,12.90
2007,06,29,01,51,12.90
2007,06,29,01,52,12.90
2007,06,29,01,53,12.90
2007,06,29,01,54,12.90
2007,06,29,01,55,12.90
2007,06,29,01,56,12.90
2007,06,29,01,57,12.90
2007,06,29,01,58,12.90
2007,06,29,01,59,12.90
2007,06,29,02,00,12.90
2007,06,29,02,01,12.90
2007,06,29,02,02,12.90
2007,06,29,02,03,12.90
2007,06,29,02,04,12.90
2007,06,29,02,05,12.90
2007,06,29,02,06,12.90
2007,06,29,02,07,12.90
2007,06,29,02,08,12.90
2007,06,29,02,09,12.90
2007,06,29,02,10,12.90
2007,06,29,02,11,12.90
2007,06,29,02,12,12.90
2007,06,29,02,13,12.90
2007,06,29,02,14,12.90
2007,06,29,02,15,12.90
2007,06,29,02,16,12.90
2007,06,29,02,17,12.90
2007,06,29,02,18,12.90
2007,06,29,02,19,12.90
2007,06,29,02,20,12.90
2007,06,29,02,21,12.90
2007,06,29,02,22,12.90
2007,06,29,02,23,12.90
2007,06,29,02,24,12.90
2007,06,29,02,25,12.90
2007,06,29,02,26,12.90
2007,06,29,02,27,12.90
2007,06,29,02,28,12.80
2007,06,29,02,29,12.80
2007,06,29,02,30,12.80
2007,06,29,02,31,12.80
2007,06,29,02,32,12.80
2007,06,29,02,33,12.80
2007,06,29,02,34,12.80
2007,06,29,02,35,12.80
2007,06,29,02,36,12.80
2007,06,29,02,37,12.80
2007,06,29,02,38,12.80
2007,06,29,02,39,12.80
2007,06,29,02,40,12.80
2007,06,29,02,41,12.80
2007,06,29,02,42,12.80
2007,06,29,02,43,12.80
2007,06,29,02,44,12.80
2007,06,29,02,45,12.80
2007,06,29,02,46,12.80
2007,06,29,02,47,12.80
2007,06,29,02,48,12.80
2007,06,29,02,49,12.80
2007,06,29,02,50,12.80
2007,06,29,02,51,12.80
2007,06,29,02,52,12.80
2007,06,29,02,53,12.80
2007,06,29,02,54,12.80
2007,06,29,02,55,12.80
2007,06,29,02,56,12.80
2007,06,29,02,57,12.70
2007,06,29,02,58,12.70
2007,06,29,02,59,12.70
2007,06,29,03,00,12.70
2007,06,29,03,01,12.70
2007,06,29,03,02,12.70
2007,06,29,03,03,12.70
2007,06,29,03,04,12.60
2007,06,29,03,05,12.60
2007,06,29,03,06,12.60
2007,06,29,03,07,12.60
2007,06,29,03,08,12.60
2007,06,29,03,09,12.60
2007,06,29,03,10,12.60
2007,06,29,03,11,12.60
2007,06,29,03,12,12.50
2007,06,29,03,13,12.50
2007,06,29,03,14,12.50
2007,06,29,03,15,12.50
2007,06,29,03,16,12.50
2007,06,29,03,17,12.50
2007,06,29,03,18,12.50
2007,06,29,03,19,12.50
2007,06,29,03,20,12.50
2007,06,29,03,21,12.50
2007,06,29,03,22,12.50
2007,06,29,03,23,12.50
2007,06,29,03,24,12.50
2007,06,29,03,25,12.50
2007,06,29,03,26,12.50
2007,06,29,03,27,12.50
2007,06,29,03,28,12.50
2007,06,29,03,29,12.50
2007,06,29,03,30,12.50
2007,06,29,03,31,12.50
2007,06,29,03,32,12.50
2007,06,29,03,33,12.50
2007,06,29,03,34,12.50
2007,06,29,03,35,12.50
2007,06,29,03,36,12.50
2007,06,29,03,37,12.50
2007,06,29,03,38,12.50
2007,06,29,03,39,12.50
2007,06,29,03,40,12.50
2007,06,29,03,41,12.50
2007,06,29,03,42,12.40
2007,06,29,03,43,12.40
2007,06,29,03,44,12.40
2007,06,29,03,45,12.40
2007,06,29,03,46,12.40
2007,06,29,03,47,12.40
2007,06,29,03,48,12.40
2007,06,29,03,49,12.40
2007,06,29,03,50,12.30
2007,06,29,03,51,12.40
2007,06,29,03,52,12.40
2007,06,29,03,53,12.40
2007,06,29,03,54,12.40
2007,06,29,03,55,12.40
2007,06,29,03,56,12.40
2007,06,29,03,57,12.50
2007,06,29,03,58,12.50
2007,06,29,03,59,12.50
2007,06,29,04,00,12.50
2007,06,29,04,01,12.50
2007,06,29,04,02,12.50
2007,06,29,04,03,12.50
2007,06,29,04,04,12.50
2007,06,29,04,05,12.50
2007,06,29,04,06,12.60
2007,06,29,04,07,12.60
2007,06,29,04,08,12.60
2007,06,29,04,09,12.60
2007,06,29,04,10,12.60
2007,06,29,04,11,12.60
2007,06,29,04,12,12.70
2007,06,29,04,13,12.70
2007,06,29,04,14,12.70
2007,06,29,04,15,12.70
2007,06,29,04,16,12.70
2007,06,29,04,17,12.70
2007,06,29,04,18,12.70
2007,06,29,04,19,12.70
2007,06,29,04,20,12.70
2007,06,29,04,21,12.70
2007,06,29,04,22,12.70
2007,06,29,04,23,12.70
2007,06,29,04,24,12.70
2007,06,29,04,25,12.60
2007,06,29,04,26,12.60
2007,06,29,04,27,12.60
2007,06,29,04,28,12.50
2007,06,29,04,29,12.50
2007,06,29,04,30,12.40
2007,06,29,04,31,12.30
2007,06,29,04,32,12.30
2007,06,29,04,33,12.20
2007,06,29,04,34,12.10
2007,06,29,04,35,12.10
2007,06,29,04,36,12.00
2007,06,29,04,37,12.00
2007,06,29,04,38,11.90
2007,06,29,04,39,11.90
2007,06,29,04,40,11.80
2007,06,29,04,41,11.80
2007,06,29,04,42,11.70
2007,06,29,04,43,11.70
2007,06,29,04,44,11.70
2007,06,29,04,45,11.70
2007,06,29,04,46,11.60
2007,06,29,04,47,11.60
2007,06,29,04,48,11.60
2007,06,29,04,49,11.60
2007,06,29,04,50,11.50
2007,06,29,04,51,11.50
2007,06,29,04,52,11.40
2007,06,29,04,53,11.40
2007,06,29,04,54,11.30
2007,06,29,04,55,11.30
2007,06,29,04,56,11.30
2007,06,29,04,57,11.30
2007,06,29,04,58,11.30
2007,06,29,04,59,11.30
2007,06,29,05,00,11.30
2007,06,29,05,01,11.20
2007,06,29,05,02,11.20
2007,06,29,05,03,11.20
2007,06,29,05,04,11.20
2007,06,29,05,05,11.20
2007,06,29,05,06,11.20
2007,06,29,05,07,11.10
2007,06,29,05,08,11.10
2007,06,29,05,09,11.00
2007,06,29,05,10,11.00
2007,06,29,05,11,10.90
2007,06,29,05,12,10.90
2007,06,29,05,13,10.80
2007,06,29,05,14,10.80
2007,06,29,05,15,10.80
2007,06,29,05,16,10.80
2007,06,29,05,17,10.80
2007,06,29,05,18,10.80
2007,06,29,05,19,10.80
2007,06,29,05,20,10.80
2007,06,29,05,21,10.80
2007,06,29,05,22,10.80
2007,06,29,05,23,10.80
2007,06,29,05,24,10.80
2007,06,29,05,25,10.80
2007,06,29,05,26,10.80
2007,06,29,05,27,10.80
2007,06,29,05,28,10.80
2007,06,29,05,29,10.80
2007,06,29,05,30,10.80
2007,06,29,05,31,10.80
2007,06,29,05,32,10.80
2007,06,29,05,33,10.80
2007,06,29,05,34,10.80
2007,06,29,05,35,10.80
2007,06,29,05,36,10.80
2007,06,29,05,37,10.80
2007,06,29,05,38,10.80
2007,06,29,05,39,10.80
2007,06,29,05,40,10.80
2007,06,29,05,41,10.70
2007,06,29,05,42,10.70
2007,06,29,05,43,10.70
2007,06,29,05,44,10.70
2007,06,29,05,45,10.70
2007,06,29,05,46,10.60
2007,06,29,05,47,10.60
2007,06,29,05,48,10.60
2007,06,29,05,49,10.60
2007,06,29,05,50,10.60
2007,06,29,05,51,10.50
2007,06,29,05,52,10.50
2007,06,29,05,53,10.50
2007,06,29,05,54,10.50
2007,06,29,05,55,10.40
2007,06,29,05,56,10.40
2007,06,29,05,57,10.40
2007,06,29,05,58,10.30
2007,06,29,05,59,10.30
2007,06,29,06,00,10.30
2007,06,29,06,01,10.30
2007,06,29,06,02,10.30
2007,06,29,06,03,10.30
2007,06,29,06,04,10.30
2007,06,29,06,05,10.20
2007,06,29,06,06,10.20
2007,06,29,06,07,10.20
2007,06,29,06,08,10.20
2007,06,29,06,09,10.20
2007,06,29,06,10,10.20
2007,06,29,06,11,10.20
2007,06,29,06,12,10.20
2007,06,29,06,13,10.20
2007,06,29,06,14,10.20
2007,06,29,06,15,10.20
2007,06,29,06,16,10.20
2007,06,29,06,17,10.20
2007,06,29,06,18,10.20
2007,06,29,06,19,10.20
2007,06,29,06,20,10.20
2007,06,29,06,21,10.10
2007,06,29,06,22,10.20
2007,06,29,06,23,10.10
2007,06,29,06,24,10.20
2007,06,29,06,25,10.20
2007,06,29,06,26,10.20
2007,06,29,06,27,10.20
2007,06,29,06,28,10.20
2007,06,29,06,29,10.30
2007,06,29,06,30,10.30
2007,06,29,06,31,10.30
2007,06,29,06,32,10.30
2007,06,29,06,33,10.40
2007,06,29,06,34,10.40
2007,06,29,06,35,10.40
2007,06,29,06,36,10.40
2007,06,29,06,37,10.40
2007,06,29,06,38,10.50
2007,06,29,06,39,10.50
2007,06,29,06,40,10.60
2007,06,29,06,41,10.60
2007,06,29,06,42,10.70
2007,06,29,06,43,10.70
2007,06,29,06,44,10.80
2007,06,29,06,45,10.80
2007,06,29,06,46,10.80
2007,06,29,06,47,10.80
2007,06,29,06,48,10.80
2007,06,29,06,49,10.90
2007,06,29,06,50,10.90
2007,06,29,06,51,10.90
2007,06,29,06,52,11.00
2007,06,29,06,53,11.00
2007,06,29,06,54,11.00
2007,06,29,06,55,11.00
2007,06,29,06,56,11.00
2007,06,29,06,57,11.00
2007,06,29,06,58,11.00
2007,06,29,06,59,11.10
2007,06,29,07,00,11.10
2007,06,29,07,01,11.10
2007,06,29,07,02,11.10
2007,06,29,07,03,11.10
2007,06,29,07,04,11.10
2007,06,29,07,05,11.10
2007,06,29,07,06,11.10
2007,06,29,07,07,11.10
2007,06,29,07,08,11.20
2007,06,29,07,09,11.20
2007,06,29,07,10,11.20
2007,06,29,07,11,11.30
2007,06,29,07,12,11.30
2007,06,29,07,13,11.30
2007,06,29,07,14,11.30
2007,06,29,07,15,11.30
2007,06,29,07,16,11.30
2007,06,29,07,17,11.30
2007,06,29,07,18,11.30
2007,06,29,07,19,11.40
2007,06,29,07,20,11.40
2007,06,29,07,21,11.40
2007,06,29,07,22,11.40
2007,06,29,07,23,11.40
2007,06,29,07,24,11.40
2007,06,29,07,25,11.40
2007,06,29,07,26,11.40
2007,06,29,07,27,11.40
2007,06,29,07,28,11.40
2007,06,29,07,29,11.50
2007,06,29,07,30,11.50
2007,06,29,07,31,11.50
2007,06,29,07,32,11.60
2007,06,29,07,33,11.60
2007,06,29,07,34,11.60
2007,06,29,07,35,11.70
2007,06,29,07,36,11.70
2007,06,29,07,37,11.70
2007,06,29,07,38,11.80
2007,06,29,07,39,11.80
2007,06,29,07,40,11.80
2007,06,29,07,41,11.80
2007,06,29,07,42,11.80
2007,06,29,07,43,11.80
2007,06,29,07,44,11.80
2007,06,29,07,45,11.80
2007,06,29,07,46,11.90
2007,06,29,07,47,11.90
2007,06,29,07,48,11.80
2007,06,29,07,49,11.80
2007,06,29,07,50,11.80
2007,06,29,07,51,11.80
2007,06,29,07,52,11.80
2007,06,29,07,53,11.80
2007,06,29,07,54,11.80
2007,06,29,07,55,11.90
2007,06,29,07,56,11.90
2007,06,29,07,57,11.90
2007,06,29,07,58,11.90
2007,06,29,07,59,12.00
2007,06,29,08,00,12.00
2007,06,29,08,01,12.00
2007,06,29,08,02,12.00
2007,06,29,08,03,12.10
2007,06,29,08,04,12.10
2007,06,29,08,05,12.10
2007,06,29,08,06,12.10
2007,06,29,08,07,12.10
2007,06,29,08,08,12.10
2007,06,29,08,09,12.10
2007,06,29,08,10,12.10
2007,06,29,08,11,12.00
2007,06,29,08,12,12.00
2007,06,29,08,13,12.00
2007,06,29,08,14,11.90
2007,06,29,08,15,11.90
2007,06,29,08,16,11.90
2007,06,29,08,17,12.00
2007,06,29,08,18,12.00
2007,06,29,08,19,12.00
2007,06,29,08,20,12.10
2007,06,29,08,21,12.10
2007,06,29,08,22,12.10
2007,06,29,08,23,12.20
2007,06,29,08,24,12.20
2007,06,29,08,25,12.20
2007,06,29,08,26,12.30
2007,06,29,08,27,12.30
2007,06,29,08,28,12.30
2007,06,29,08,29,12.30
2007,06,29,08,30,12.30
2007,06,29,08,31,12.40
2007,06,29,08,32,12.40
2007,06,29,08,33,12.40
2007,06,29,08,34,12.40
2007,06,29,08,35,12.40
2007,06,29,08,36,12.40
2007,06,29,08,37,12.40
2007,06,29,08,38,12.40
2007,06,29,08,39,12.40
2007,06,29,08,40,12.50
2007,06,29,08,41,12.50
2007,06,29,08,42,12.50
2007,06,29,08,43,12.50
2007,06,29,08,44,12.50
2007,06,29,08,45,12.50
2007,06,29,08,46,12.60
2007,06,29,08,47,12.60
2007,06,29,08,48,12.60
2007,06,29,08,49,12.60
2007,06,29,08,50,12.70
2007,06,29,08,51,12.70
2007,06,29,08,52,12.70
2007,06,29,08,53,12.80
2007,06,29,08,54,12.80
2007,06,29,08,55,12.90
2007,06,29,08,56,12.90
2007,06,29,08,57,13.00
2007,06,29,08,58,13.10
2007,06,29,08,59,13.10
2007,06,29,09,00,13.10
2007,06,29,09,01,13.20
2007,06,29,09,02,13.20
2007,06,29,09,03,13.30
2007,06,29,09,04,13.40
2007,06,29,09,05,13.40
2007,06,29,09,06,13.50
2007,06,29,09,07,13.50
2007,06,29,09,08,13.50
2007,06,29,09,09,13.50
2007,06,29,09,10,13.50
2007,06,29,09,11,13.60
2007,06,29,09,12,13.60
2007,06,29,09,13,13.60
2007,06,29,09,14,13.60
2007,06,29,09,15,13.60
2007,06,29,09,16,13.70
2007,06,29,09,17,13.70
2007,06,29,09,18,13.80
2007,06,29,09,19,13.80
2007,06,29,09,20,13.80
2007,06,29,09,21,13.90
2007,06,29,09,22,13.90
2007,06,29,09,23,13.90
2007,06,29,09,24,13.90
2007,06,29,09,25,13.90
2007,06,29,09,26,13.90
2007,06,29,09,27,13.90
2007,06,29,09,28,13.90
2007,06,29,09,29,13.90
2007,06,29,09,30,13.90
2007,06,29,09,31,14.00
2007,06,29,09,32,14.00
2007,06,29,09,33,14.00
2007,06,29,09,34,14.10
2007,06,29,09,35,14.10
2007,06,29,09,36,14.10
2007,06,29,09,37,14.20
2007,06,29,09,38,14.20
2007,06,29,09,39,14.30
2007,06,29,09,40,14.40
2007,06,29,09,41,14.50
2007,06,29,09,42,14.60
2007,06,29,09,43,14.80
2007,06,29,09,44,15.00
2007,06,29,09,45,15.00
2007,06,29,09,46,15.00
2007,06,29,09,47,15.00
2007,06,29,09,48,15.20
2007,06,29,09,49,15.30
2007,06,29,09,50,15.40
2007,06,29,09,51,15.50
2007,06,29,09,52,15.60
2007,06,29,09,53,15.70
2007,06,29,09,54,15.80
2007,06,29,09,55,15.90
2007,06,29,09,56,15.90
2007,06,29,09,57,16.00
2007,06,29,09,58,16.00
2007,06,29,09,59,15.90
2007,06,29,10,00,15.90
2007,06,29,10,01,15.70
2007,06,29,10,02,15.50
2007,06,29,10,03,15.30
2007,06,29,10,04,15.10
2007,06,29,10,05,15.00
2007,06,29,10,06,14.90
2007,06,29,10,07,14.80
2007,06,29,10,08,14.80
2007,06,29,10,09,14.80
2007,06,29,10,10,14.80
2007,06,29,10,11,14.70
2007,06,29,10,12,14.50
2007,06,29,10,13,14.30
2007,06,29,10,14,14.10
2007,06,29,10,15,13.90
2007,06,29,10,16,13.80
2007,06,29,10,17,13.70
2007,06,29,10,18,13.60
2007,06,29,10,19,13.50
2007,06,29,10,20,13.40
2007,06,29,10,21,13.40
2007,06,29,10,22,13.40
2007,06,29,10,23,13.40
2007,06,29,10,24,13.40
2007,06,29,10,25,13.50
2007,06,29,10,26,13.60
2007,06,29,10,27,13.50
2007,06,29,10,28,13.50
2007,06,29,10,29,13.40
2007,06,29,10,30,13.30
2007,06,29,10,31,13.30
2007,06,29,10,32,13.30
2007,06,29,10,33,13.30
2007,06,29,10,34,13.20
2007,06,29,10,35,13.20
2007,06,29,10,36,13.20
2007,06,29,10,37,13.20
2007,06,29,10,38,13.20
2007,06,29,10,39,13.20
2007,06,29,10,40,13.20
2007,06,29,10,41,13.20
2007,06,29,10,42,13.20
2007,06,29,10,43,13.20
2007,06,29,10,44,13.20
2007,06,29,10,45,13.20
2007,06,29,10,46,13.20
2007,06,29,10,47,13.20
2007,06,29,10,48,13.20
2007,06,29,10,49,13.20
2007,06,29,10,50,13.20
2007,06,29,10,51,13.20
2007,06,29,10,52,13.10
2007,06,29,10,53,13.10
2007,06,29,10,54,13.10
2007,06,29,10,55,13.10
2007,06,29,10,56,13.00
2007,06,29,10,57,13.10
2007,06,29,10,58,13.10
2007,06,29,10,59,13.10
2007,06,29,11,00,13.10
2007,06,29,11,01,13.10
2007,06,29,11,02,13.10
2007,06,29,11,03,13.10
2007,06,29,11,04,13.20
2007,06,29,11,05,13.20
2007,06,29,11,06,13.30
2007,06,29,11,07,13.30
2007,06,29,11,08,13.20
2007,06,29,11,09,13.20
2007,06,29,11,10,13.20
2007,06,29,11,11,13.20
2007,06,29,11,12,13.30
2007,06,29,11,13,13.20
2007,06,29,11,14,13.30
2007,06,29,11,15,13.30
2007,06,29,11,16,13.30
2007,06,29,11,17,13.40
2007,06,29,11,18,13.40
2007,06,29,11,19,13.40
2007,06,29,11,20,13.40
2007,06,29,11,21,13.50
2007,06,29,11,22,13.50
2007,06,29,11,23,13.60
2007,06,29,11,24,13.60
2007,06,29,11,25,13.60
2007,06,29,11,26,13.60
2007,06,29,11,27,13.70
2007,06,29,11,28,13.70
2007,06,29,11,29,13.70
2007,06,29,11,30,13.70
2007,06,29,11,31,13.70
2007,06,29,11,32,13.70
2007,06,29,11,33,13.60
2007,06,29,11,34,13.60
2007,06,29,11,35,13.60
2007,06,29,11,36,13.60
2007,06,29,11,37,13.60
2007,06,29,11,38,13.70
2007,06,29,11,39,13.70
2007,06,29,11,40,13.70
2007,06,29,11,41,13.70
2007,06,29,11,42,13.70
2007,06,29,11,43,13.70
2007,06,29,11,44,13.80
2007,06,29,11,45,13.90
2007,06,29,11,46,13.90
2007,06,29,11,47,13.90
2007,06,29,11,48,14.00
2007,06,29,11,49,14.00
2007,06,29,11,50,14.00
2007,06,29,11,51,14.00
2007,06,29,11,52,13.90
2007,06,29,11,53,13.90
2007,06,29,11,54,13.90
2007,06,29,11,55,13.80
2007,06,29,11,56,13.80
2007,06,29,11,57,13.70
2007,06,29,11,58,13.70
2007,06,29,11,59,13.70
2007,06,29,12,00,13.70
2007,06,29,12,01,13.60
2007,06,29,12,02,13.60
2007,06,29,12,03,13.50
2007,06,29,12,04,13.50
2007,06,29,12,05,13.50
2007,06,29,12,06,13.40
2007,06,29,12,07,13.50
2007,06,29,12,08,13.40
2007,06,29,12,09,13.40
2007,06,29,12,10,13.30
2007,06,29,12,11,13.30
2007,06,29,12,12,13.30
2007,06,29,12,13,13.20
2007,06,29,12,14,13.20
2007,06,29,12,15,13.10
2007,06,29,12,16,13.10
2007,06,29,12,17,13.00
2007,06,29,12,18,13.00
2007,06,29,12,19,12.90
2007,06,29,12,20,13.00
2007,06,29,12,21,13.00
2007,06,29,12,22,13.00
2007,06,29,12,23,12.90
2007,06,29,12,24,12.90
2007,06,29,12,25,12.80
2007,06,29,12,26,12.80
2007,06,29,12,27,12.70
2007,06,29,12,28,12.60
2007,06,29,12,29,12.50
2007,06,29,12,30,12.40
2007,06,29,12,31,12.40
2007,06,29,12,32,12.40
2007,06,29,12,33,12.50
2007,06,29,12,34,12.50
2007,06,29,12,35,12.60
2007,06,29,12,36,12.70
2007,06,29,12,37,12.70
2007,06,29,12,38,12.70
2007,06,29,12,39,12.70
2007,06,29,12,40,12.70
2007,06,29,12,41,12.70
2007,06,29,12,42,12.70
2007,06,29,12,43,12.70
2007,06,29,12,44,12.70
2007,06,29,12,45,12.70
2007,06,29,12,46,12.80
2007,06,29,12,47,12.80
2007,06,29,12,48,12.80
2007,06,29,12,49,12.80
2007,06,29,12,50,12.80
2007,06,29,12,51,12.80
2007,06,29,12,52,12.80
2007,06,29,12,53,12.90
2007,06,29,12,54,12.90
2007,06,29,12,55,13.00
2007,06,29,12,56,13.10
2007,06,29,12,57,13.10
2007,06,29,12,58,13.20
2007,06,29,12,59,13.20
2007,06,29,13,00,13.30
2007,06,29,13,01,13.30
2007,06,29,13,02,13.30
2007,06,29,13,03,13.40
2007,06,29,13,04,13.40
2007,06,29,13,05,13.50
2007,06,29,13,06,13.50
2007,06,29,13,07,13.50
2007,06,29,13,08,13.60
2007,06,29,13,09,13.60
2007,06,29,13,10,13.70
2007,06,29,13,11,13.70
2007,06,29,13,12,13.80
2007,06,29,13,13,13.80
2007,06,29,13,14,13.80
2007,06,29,13,15,13.80
2007,06,29,13,16,13.90
2007,06,29,13,17,13.90
2007,06,29,13,18,14.00
2007,06,29,13,19,14.00
2007,06,29,13,20,14.10
2007,06,29,13,21,14.20
2007,06,29,13,22,14.20
2007,06,29,13,23,14.30
2007,06,29,13,24,14.30
2007,06,29,13,25,14.40
2007,06,29,13,26,14.50
2007,06,29,13,27,14.60
2007,06,29,13,28,14.60
2007,06,29,13,29,14.60
2007,06,29,13,30,14.70
2007,06,29,13,31,14.70
2007,06,29,13,32,14.70
2007,06,29,13,33,14.80
2007,06,29,13,34,14.90
2007,06,29,13,35,15.00
2007,06,29,13,36,15.00
2007,06,29,13,37,15.00
2007,06,29,13,38,15.00
2007,06,29,13,39,15.00
2007,06,29,13,40,15.00
2007,06,29,13,41,15.00
2007,06,29,13,42,15.00
2007,06,29,13,43,15.00
2007,06,29,13,44,15.00
2007,06,29,13,45,15.00
2007,06,29,13,46,15.10
2007,06,29,13,47,15.20
2007,06,29,13,48,15.30
2007,06,29,13,49,15.30
2007,06,29,13,50,15.40
2007,06,29,13,51,15.40
2007,06,29,13,52,15.50
2007,06,29,13,53,15.50
2007,06,29,13,54,15.50
2007,06,29,13,55,15.50
2007,06,29,13,56,15.40
2007,06,29,13,57,15.40
2007,06,29,13,58,15.30
2007,06,29,13,59,15.30
2007,06,29,14,00,15.30
2007,06,29,14,01,15.30
2007,06,29,14,02,15.30
2007,06,29,14,03,15.20
2007,06,29,14,04,15.20
2007,06,29,14,05,15.10
2007,06,29,14,06,15.20
2007,06,29,14,07,15.10
2007,06,29,14,08,15.10
2007,06,29,14,09,15.00
2007,06,29,14,10,15.00
2007,06,29,14,11,15.00
2007,06,29,14,12,15.00
2007,06,29,14,13,15.00
2007,06,29,14,14,15.00
2007,06,29,14,15,15.00
2007,06,29,14,16,15.00
2007,06,29,14,17,15.00
2007,06,29,14,18,15.00
2007,06,29,14,19,15.00
2007,06,29,14,20,15.00
2007,06,29,14,21,15.00
2007,06,29,14,22,15.00
2007,06,29,14,23,15.00
2007,06,29,14,24,15.00
2007,06,29,14,25,15.00
2007,06,29,14,26,15.00
2007,06,29,14,27,15.10
2007,06,29,14,28,15.20
2007,06,29,14,29,15.30
2007,06,29,14,30,15.30
2007,06,29,14,31,15.40
2007,06,29,14,32,15.50
2007,06,29,14,33,15.60
2007,06,29,14,34,15.70
2007,06,29,14,35,15.80
2007,06,29,14,36,15.90
2007,06,29,14,37,15.90
2007,06,29,14,38,16.00
2007,06,29,14,39,16.10
2007,06,29,14,40,16.10
2007,06,29,14,41,16.10
2007,06,29,14,42,16.20
2007,06,29,14,43,16.40
2007,06,29,14,44,16.60
2007,06,29,14,45,16.60
2007,06,29,14,46,16.70
2007,06,29,14,47,16.70
2007,06,29,14,48,16.70
2007,06,29,14,49,16.60
2007,06,29,14,50,16.50
2007,06,29,14,51,16.50
2007,06,29,14,52,16.50
2007,06,29,14,53,16.40
2007,06,29,14,54,16.40
2007,06,29,14,55,16.30
2007,06,29,14,56,16.30
2007,06,29,14,57,16.20
2007,06,29,14,58,16.20
2007,06,29,14,59,16.10
2007,06,29,15,00,16.10
2007,06,29,15,01,16.10
2007,06,29,15,02,16.10
2007,06,29,15,03,16.10
2007,06,29,15,04,16.20
2007,06,29,15,05,16.20
2007,06,29,15,06,16.30
2007,06,29,15,07,16.30
2007,06,29,15,08,16.40
2007,06,29,15,09,16.30
2007,06,29,15,10,16.30
2007,06,29,15,11,16.20
2007,06,29,15,12,16.20
2007,06,29,15,13,16.20
2007,06,29,15,14,16.10
2007,06,29,15,15,16.10
2007,06,29,15,16,16.10
2007,06,29,15,17,16.10
2007,06,29,15,18,16.10
2007,06,29,15,19,16.00
2007,06,29,15,20,16.00
2007,06,29,15,21,15.90
2007,06,29,15,22,15.90
2007,06,29,15,23,15.90
2007,06,29,15,24,15.80
2007,06,29,15,25,15.80
2007,06,29,15,26,15.80
2007,06,29,15,27,15.80
2007,06,29,15,28,15.80
2007,06,29,15,29,15.70
2007,06,29,15,30,15.70
