Daily Total Rain in millimetres (mm) at Tillicum Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  18.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,   3.6
 2,  37.6,   0.0,   5.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,  25.4
 3,  12.7,   1.5,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   3.0,   1.3,   3.6,  28.2
 4,   1.3,   3.8,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,  0.25,   3.6,   3.8,   9.1
 5,  48.0,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0
 6,   1.8,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   1.3,   1.5,   0.0
 7,  40.6,   3.0,   1.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,   1.3,   0.0
 8,   1.3,  0.25,   0.0,   9.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   6.6,   0.0
 9,   3.8,  0.51,  0.25,  0.51,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,  0.51,   2.3
10,   1.0,  0.25,   9.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.5,   3.6,   0.0
11,   1.5,  0.25,  11.7,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51
12,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,   0.0
13,  0.25,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.3
14,  0.51,   9.4,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.3
15,  0.51,   8.6,   4.1,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   8.1,   5.6
16,   1.3,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   2.0,   6.1,   0.0,   2.0,  0.25
17,   4.6,   2.0,   7.6,  0.76,   0.0,   0.0,   6.3,   0.0,   0.0,   1.8,   3.3,   1.0
18,   5.6,   1.5,  0.51,   0.0,   0.0,   0.0,   5.8,  0.51,   0.0,   5.3,   0.0,   3.6
19,   3.3,  26.2,   3.3,   0.0,  0.51,   0.0,   3.3,   7.9,   0.0,  18.5,   1.8,   8.6
20,  0.25,   7.9,  0.51,   0.0,   7.6,   0.0,   2.0,  0.25,  0.76,   4.6,   0.0,  0.25
21,  0.76,   1.0,   0.0,   0.0,   0.0,   3.3,   3.8,   5.6,   1.0,  0.76,   0.0,  0.25
22,  10.9,   0.0,   1.5,   0.0,   0.0,  0.76,   4.3,   0.0,  0.25,   1.3,   0.0,  11.7
23,   6.6,  0.51,   7.9,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  11.9
24,   0.0,   8.1,  10.2,   3.0,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
25,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
26,   0.0,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   5.3,  0.76
27,  0.25,   0.0,  0.25,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5
28,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   6.6,   6.3
29,  0.25,   -99,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.25,  0.25,   0.0,   7.1
30,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0,   2.8
31,  0.25,   -99,  0.25,   -99,   0.0,   -99,   0.0,   1.0,   -99,  0.51,   -99,   0.0
