Daily Total Rain in millimetres (mm) at Millstream Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   2.8
 2,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  11.9,  0.51,  40.6
 3,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   5.6,   2.3,   7.6,  71.9
 4,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,  0.25,   1.0,   7.9,  11.7
 5,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
 6,   -99,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   5.6,   2.3,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  11.9,   1.8,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   7.9,   0.0,   0.0,   0.0,   0.0,  0.51,   2.8
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,  0.25
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.51
12,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  17.8,   0.0
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   3.8
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   6.1
15,   -99,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,  0.25,  14.7,  15.0
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.76,   7.9,   0.0,   1.5,  0.51
17,   -99,   -99,   -99,   -99,   -99,   0.0,   4.1,  0.25,  0.25,   1.8,   5.1,   2.0
18,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.3,   0.0,   0.0,  11.2,  0.76,   4.8
19,   -99,   -99,   -99,   -99,   1.8,   0.0,  0.76,  14.7,   0.0,  29.7,   1.5,  12.4
20,   -99,   -99,   -99,   -99,   9.9,   0.0,   2.5,  0.51,   1.0,   6.3,   0.0,   0.0
21,   -99,   -99,   -99,   -99,   0.0,   5.1,   9.4,  17.5,  0.51,   3.0,  0.25,   0.0
22,   -99,   -99,   -99,   -99,   0.0,  0.76,   7.4,   0.0,  10.2,   5.8,  0.25,  17.0
23,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  14.0
24,   -99,   -99,   -99,   -99,   0.0,   2.8,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25
25,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  0.76
26,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0
27,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   4.8
28,   -99,   -99,   -99,   -99,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   9.4,   9.4
29,   -99,   -99,   -99,   -99,   0.0,   1.5,   0.0,   0.0,  0.76,   0.0,   0.0,   5.6
30,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25,   0.0,   4.6
31,   -99,   -99,   -99,   -99,   0.0,   -99,   0.0,   1.0,   -99,  0.25,   -99,  0.25
