Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   3.8
 2,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   8.9,  0.25,  29.5
 3,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   3.0,   1.0,   6.6,  34.5
 4,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,  0.51,   5.8,   6.6,  12.7
 5,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   1.5,   1.8,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   9.7,   1.8,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   5.8,   0.0,   0.0,   0.0,   0.0,  0.76,   2.5
10,   -99,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   1.5,   4.3,  0.25
11,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,  0.51
12,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,   0.0
13,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   1.3
14,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.8
15,   -99,   -99,   -99,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  10.2,   5.3
16,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.8,   7.9,  0.25,   1.8,  0.25
17,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.1,   0.0,   0.0,   2.0,   4.6,   1.0
18,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.1,  0.76,   0.0,   6.1,   0.0,   3.8
19,   -99,   -99,   -99,   -99,  0.25,   0.0,   3.8,   9.1,   0.0,  22.6,  0.51,   9.4
20,   -99,   -99,   -99,   -99,   8.6,   0.0,   2.3,  0.25,   1.0,   6.3,   0.0,  0.51
21,   -99,   -99,   -99,   -99,   0.0,   3.3,   5.8,   6.6,   1.0,   1.5,   0.0,  0.76
22,   -99,   -99,   -99,   -99,   0.0,   1.0,   6.6,   0.0,  0.51,   1.3,   0.0,  12.2
23,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9
24,   -99,   -99,   -99,   -99,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
25,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.76
26,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.51
27,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.8
28,   -99,   -99,   -99,   -99,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   7.6,   8.9
29,   -99,   -99,   -99,   -99,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   6.6
30,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,   0.0,   4.1
31,   -99,   -99,   -99,   -99,   0.0,   -99,   0.0,   1.3,   -99,  0.25,   -99,   0.0
