Daily Total Rain in millimetres (mm) at Savory Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  23.6,   0.0,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   2.3
 2,  43.4,   0.0,   5.6,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,  10.4,  0.25,  47.8
 3,  11.9,   -99,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,   2.5,   7.4,  50.0
 4,   1.8,   -99,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,  0.76,   2.0,   7.6,  10.9
 5,  48.5,   0.0,  0.76,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   4.6,  0.25,   0.0,   0.0,  0.76,  0.51,   0.0,   0.0,   0.0,   4.8,   2.0,   0.0
 7,  45.7,   4.6,   2.3,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,   1.8,   0.0
 8,   3.0,   0.0,   3.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.1,   0.0
 9,   6.3,   1.0,  0.25,   4.3,   0.0,   6.9,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5
10,   1.0,  0.76,  13.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,   0.0
11,   4.3,  0.51,  55.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.76
12,   1.5,  0.25,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  16.8,   0.0
13,   0.0,  0.25,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   3.6
14,  0.25,  12.4,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   5.8
15,   2.3,  13.2,   6.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  12.9,  13.5
16,   5.1,   1.0,   5.8,   2.3,   0.0,   0.0,   0.0,  0.76,   7.9,   0.0,   1.8,  0.25
17,   5.8,   6.1,  10.4,  0.51,   0.0,   0.0,   4.1,  0.25,  0.25,   2.3,   5.6,   2.0
18,   7.9,   4.6,  0.25,  0.25,   0.0,   0.0,   5.6,   0.0,   0.0,   8.6,  0.76,   4.3
19,   5.6,  49.0,   6.1,   0.0,   2.5,   0.0,   1.0,  11.4,   0.0,  29.5,   1.0,  11.9
20,   0.0,  11.9,   1.5,   0.0,   9.1,   0.0,   2.3,  0.25,   -99,   6.9,   0.0,   0.0
21,   2.0,   2.3,   0.0,   0.0,   0.0,   5.8,   7.4,  15.2,  0.51,   3.0,   0.0,  0.25
22,  17.0,   0.0,   4.8,   0.0,   0.0,  0.76,   5.8,   0.0,   2.8,   4.6,  0.25,  16.3
23,   8.4,   0.0,  11.4,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  16.3
24,   0.0,   2.3,  12.7,   4.3,   0.0,   2.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
25,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.8
26,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.9,  0.25
27,  0.25,   0.0,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3
28,   0.0,  0.25,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   9.1,  10.7
29,  0.25,   -99,   0.0,   0.0,   0.0,   1.0,   6.9,   0.0,  0.51,   0.0,   0.0,   9.4
30,  0.25,   -99,   1.8,   0.0,   0.0,   0.0,   -99,   0.0,   5.3,   0.0,   0.0,   5.1
31,   0.0,   -99,   2.0,   -99,   0.0,   -99,   1.5,   1.0,   -99,   0.0,   -99,   0.0
