Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,05,28,00,00,14.10
2003,05,28,00,01,14.10
2003,05,28,00,02,14.10
2003,05,28,00,03,14.10
2003,05,28,00,04,14.10
2003,05,28,00,05,14.10
2003,05,28,00,06,14.10
2003,05,28,00,07,14.10
2003,05,28,00,08,14.10
2003,05,28,00,09,14.10
2003,05,28,00,10,14.10
2003,05,28,00,11,14.10
2003,05,28,00,12,14.10
2003,05,28,00,13,14.10
2003,05,28,00,14,14.00
2003,05,28,00,15,14.00
2003,05,28,00,16,14.00
2003,05,28,00,17,14.00
2003,05,28,00,18,13.90
2003,05,28,00,19,13.90
2003,05,28,00,20,13.90
2003,05,28,00,21,13.90
2003,05,28,00,22,13.90
2003,05,28,00,23,13.90
2003,05,28,00,24,13.90
2003,05,28,00,25,13.90
2003,05,28,00,26,13.90
2003,05,28,00,27,13.90
2003,05,28,00,28,13.90
2003,05,28,00,29,13.90
2003,05,28,00,30,13.90
2003,05,28,00,31,13.90
2003,05,28,00,32,13.90
2003,05,28,00,33,13.90
2003,05,28,00,34,13.90
2003,05,28,00,35,13.90
2003,05,28,00,36,13.90
2003,05,28,00,37,13.90
2003,05,28,00,38,13.90
2003,05,28,00,39,14.00
2003,05,28,00,40,14.00
2003,05,28,00,41,14.10
2003,05,28,00,42,14.10
2003,05,28,00,43,14.10
2003,05,28,00,44,14.10
2003,05,28,00,45,14.10
2003,05,28,00,46,14.10
2003,05,28,00,47,14.10
2003,05,28,00,48,14.10
2003,05,28,00,49,14.10
2003,05,28,00,50,14.00
2003,05,28,00,51,14.00
2003,05,28,00,52,14.00
2003,05,28,00,53,14.00
2003,05,28,00,54,14.10
2003,05,28,00,55,14.10
2003,05,28,00,56,14.10
2003,05,28,00,57,14.00
2003,05,28,00,58,14.00
2003,05,28,00,59,14.00
2003,05,28,01,00,14.00
2003,05,28,01,01,14.00
2003,05,28,01,02,14.00
2003,05,28,01,03,14.00
2003,05,28,01,04,13.90
2003,05,28,01,05,13.90
2003,05,28,01,06,13.90
2003,05,28,01,07,13.90
2003,05,28,01,08,13.90
2003,05,28,01,09,13.90
2003,05,28,01,10,13.80
2003,05,28,01,11,13.80
2003,05,28,01,12,13.80
2003,05,28,01,13,13.80
2003,05,28,01,14,13.80
2003,05,28,01,15,13.80
2003,05,28,01,16,13.90
2003,05,28,01,17,13.90
2003,05,28,01,18,14.00
2003,05,28,01,19,14.00
2003,05,28,01,20,14.00
2003,05,28,01,21,14.00
2003,05,28,01,22,14.10
2003,05,28,01,23,14.20
2003,05,28,01,24,14.20
2003,05,28,01,25,14.30
2003,05,28,01,26,14.30
2003,05,28,01,27,14.30
2003,05,28,01,28,14.40
2003,05,28,01,29,14.40
2003,05,28,01,30,14.40
2003,05,28,01,31,14.40
2003,05,28,01,32,14.40
2003,05,28,01,33,14.30
2003,05,28,01,34,14.20
2003,05,28,01,35,14.20
2003,05,28,01,36,14.20
2003,05,28,01,37,14.30
2003,05,28,01,38,14.30
2003,05,28,01,39,14.20
2003,05,28,01,40,14.20
2003,05,28,01,41,14.20
2003,05,28,01,42,14.20
2003,05,28,01,43,14.20
2003,05,28,01,44,14.20
2003,05,28,01,45,14.20
2003,05,28,01,46,14.20
2003,05,28,01,47,14.20
2003,05,28,01,48,14.20
2003,05,28,01,49,14.20
2003,05,28,01,50,14.10
2003,05,28,01,51,14.10
2003,05,28,01,52,14.10
2003,05,28,01,53,14.10
2003,05,28,01,54,14.00
2003,05,28,01,55,14.00
2003,05,28,01,56,14.00
2003,05,28,01,57,13.90
2003,05,28,01,58,13.90
2003,05,28,01,59,13.90
2003,05,28,02,00,13.90
2003,05,28,02,01,14.00
2003,05,28,02,02,14.00
2003,05,28,02,03,14.00
2003,05,28,02,04,14.00
2003,05,28,02,05,14.00
2003,05,28,02,06,14.00
2003,05,28,02,07,14.00
2003,05,28,02,08,14.00
2003,05,28,02,09,14.00
2003,05,28,02,10,14.00
2003,05,28,02,11,14.10
2003,05,28,02,12,14.10
2003,05,28,02,13,14.10
2003,05,28,02,14,14.10
2003,05,28,02,15,14.10
2003,05,28,02,16,14.20
2003,05,28,02,17,14.20
2003,05,28,02,18,14.20
2003,05,28,02,19,14.20
2003,05,28,02,20,14.20
2003,05,28,02,21,14.20
2003,05,28,02,22,14.20
2003,05,28,02,23,14.20
2003,05,28,02,24,14.20
2003,05,28,02,25,14.20
2003,05,28,02,26,14.20
2003,05,28,02,27,14.20
2003,05,28,02,28,14.20
2003,05,28,02,29,14.20
2003,05,28,02,30,14.20
2003,05,28,02,31,14.20
2003,05,28,02,32,14.20
2003,05,28,02,33,14.20
2003,05,28,02,34,14.20
2003,05,28,02,35,14.30
2003,05,28,02,36,14.30
2003,05,28,02,37,14.30
2003,05,28,02,38,14.40
2003,05,28,02,39,14.40
2003,05,28,02,40,14.40
2003,05,28,02,41,14.40
2003,05,28,02,42,14.40
2003,05,28,02,43,14.50
2003,05,28,02,44,14.50
2003,05,28,02,45,14.50
2003,05,28,02,46,14.50
2003,05,28,02,47,14.40
2003,05,28,02,48,14.50
2003,05,28,02,49,14.50
2003,05,28,02,50,14.50
2003,05,28,02,51,14.50
2003,05,28,02,52,14.60
2003,05,28,02,53,14.60
2003,05,28,02,54,14.60
2003,05,28,02,55,14.60
2003,05,28,02,56,14.60
2003,05,28,02,57,14.60
2003,05,28,02,58,14.60
2003,05,28,02,59,14.60
2003,05,28,03,00,14.60
2003,05,28,03,01,14.60
2003,05,28,03,02,14.60
2003,05,28,03,03,14.60
2003,05,28,03,04,14.60
2003,05,28,03,05,14.60
2003,05,28,03,06,14.60
2003,05,28,03,07,14.70
2003,05,28,03,08,14.70
2003,05,28,03,09,14.70
2003,05,28,03,10,14.70
2003,05,28,03,11,14.70
2003,05,28,03,12,14.70
2003,05,28,03,13,14.70
2003,05,28,03,14,14.70
2003,05,28,03,15,14.80
2003,05,28,03,16,14.80
2003,05,28,03,17,14.80
2003,05,28,03,18,14.80
2003,05,28,03,19,14.80
2003,05,28,03,20,14.80
2003,05,28,03,21,14.80
2003,05,28,03,22,14.70
2003,05,28,03,23,14.70
2003,05,28,03,24,14.60
2003,05,28,03,25,14.60
2003,05,28,03,26,14.70
2003,05,28,03,27,14.70
2003,05,28,03,28,14.80
2003,05,28,03,29,14.70
2003,05,28,03,30,14.70
2003,05,28,03,31,14.60
2003,05,28,03,32,14.60
2003,05,28,03,33,14.70
2003,05,28,03,34,14.70
2003,05,28,03,35,14.70
2003,05,28,03,36,14.60
2003,05,28,03,37,14.60
2003,05,28,03,38,14.60
2003,05,28,03,39,14.60
2003,05,28,03,40,14.50
2003,05,28,03,41,14.50
2003,05,28,03,42,14.50
2003,05,28,03,43,14.40
2003,05,28,03,44,14.40
2003,05,28,03,45,14.40
2003,05,28,03,46,14.50
2003,05,28,03,47,14.50
2003,05,28,03,48,14.60
2003,05,28,03,49,14.60
2003,05,28,03,50,14.60
2003,05,28,03,51,14.60
2003,05,28,03,52,14.50
2003,05,28,03,53,14.40
2003,05,28,03,54,14.40
2003,05,28,03,55,14.40
2003,05,28,03,56,14.40
2003,05,28,03,57,14.40
2003,05,28,03,58,14.40
2003,05,28,03,59,14.40
2003,05,28,04,00,14.40
2003,05,28,04,01,14.50
2003,05,28,04,02,14.50
2003,05,28,04,03,14.50
2003,05,28,04,04,14.60
2003,05,28,04,05,14.60
2003,05,28,04,06,14.50
2003,05,28,04,07,14.50
2003,05,28,04,08,14.40
2003,05,28,04,09,14.40
2003,05,28,04,10,14.40
2003,05,28,04,11,14.30
2003,05,28,04,12,14.20
2003,05,28,04,13,14.20
2003,05,28,04,14,14.20
2003,05,28,04,15,14.20
2003,05,28,04,16,14.20
2003,05,28,04,17,14.10
2003,05,28,04,18,14.10
2003,05,28,04,19,14.10
2003,05,28,04,20,14.10
2003,05,28,04,21,14.20
2003,05,28,04,22,14.10
2003,05,28,04,23,14.00
2003,05,28,04,24,13.90
2003,05,28,04,25,13.80
2003,05,28,04,26,13.90
2003,05,28,04,27,13.90
2003,05,28,04,28,14.00
2003,05,28,04,29,14.10
2003,05,28,04,30,14.20
2003,05,28,04,31,14.20
2003,05,28,04,32,14.20
2003,05,28,04,33,14.20
2003,05,28,04,34,14.30
2003,05,28,04,35,14.40
2003,05,28,04,36,14.50
2003,05,28,04,37,14.40
2003,05,28,04,38,14.40
2003,05,28,04,39,14.40
2003,05,28,04,40,14.50
2003,05,28,04,41,14.50
2003,05,28,04,42,14.60
2003,05,28,04,43,14.60
2003,05,28,04,44,14.60
2003,05,28,04,45,14.60
2003,05,28,04,46,14.60
2003,05,28,04,47,14.60
2003,05,28,04,48,14.60
2003,05,28,04,49,14.60
2003,05,28,04,50,14.50
2003,05,28,04,51,14.40
2003,05,28,04,52,14.30
2003,05,28,04,53,14.10
2003,05,28,04,54,14.00
2003,05,28,04,55,13.90
2003,05,28,04,56,13.90
2003,05,28,04,57,13.80
2003,05,28,04,58,13.70
2003,05,28,04,59,13.70
2003,05,28,05,00,13.70
2003,05,28,05,01,13.60
2003,05,28,05,02,13.60
2003,05,28,05,03,13.60
2003,05,28,05,04,13.70
2003,05,28,05,05,13.70
2003,05,28,05,06,13.70
2003,05,28,05,07,13.70
2003,05,28,05,08,13.80
2003,05,28,05,09,13.90
2003,05,28,05,10,14.00
2003,05,28,05,11,14.10
2003,05,28,05,12,14.10
2003,05,28,05,13,14.10
2003,05,28,05,14,14.10
2003,05,28,05,15,14.20
2003,05,28,05,16,14.20
2003,05,28,05,17,14.30
2003,05,28,05,18,14.30
2003,05,28,05,19,14.30
2003,05,28,05,20,14.40
2003,05,28,05,21,14.40
2003,05,28,05,22,14.50
2003,05,28,05,23,14.50
2003,05,28,05,24,14.60
2003,05,28,05,25,14.50
2003,05,28,05,26,14.50
2003,05,28,05,27,14.50
2003,05,28,05,28,14.60
2003,05,28,05,29,14.60
2003,05,28,05,30,14.60
2003,05,28,05,31,14.60
2003,05,28,05,32,14.60
2003,05,28,05,33,14.60
2003,05,28,05,34,14.50
2003,05,28,05,35,14.50
2003,05,28,05,36,14.50
2003,05,28,05,37,14.50
2003,05,28,05,38,14.50
2003,05,28,05,39,14.50
2003,05,28,05,40,14.50
2003,05,28,05,41,14.50
2003,05,28,05,42,14.50
2003,05,28,05,43,14.50
2003,05,28,05,44,14.50
2003,05,28,05,45,14.50
2003,05,28,05,46,14.50
2003,05,28,05,47,14.50
2003,05,28,05,48,14.50
2003,05,28,05,49,14.40
2003,05,28,05,50,14.50
2003,05,28,05,51,14.50
2003,05,28,05,52,14.50
2003,05,28,05,53,14.50
2003,05,28,05,54,14.50
2003,05,28,05,55,14.40
2003,05,28,05,56,14.50
2003,05,28,05,57,14.50
2003,05,28,05,58,14.60
2003,05,28,05,59,14.60
2003,05,28,06,00,14.60
2003,05,28,06,01,14.50
2003,05,28,06,02,14.50
2003,05,28,06,03,14.40
2003,05,28,06,04,14.50
2003,05,28,06,05,14.50
2003,05,28,06,06,14.50
2003,05,28,06,07,14.40
2003,05,28,06,08,14.30
2003,05,28,06,09,14.30
2003,05,28,06,10,14.30
2003,05,28,06,11,14.30
2003,05,28,06,12,14.30
2003,05,28,06,13,14.30
2003,05,28,06,14,14.30
2003,05,28,06,15,14.20
2003,05,28,06,16,14.20
2003,05,28,06,17,14.30
2003,05,28,06,18,14.30
2003,05,28,06,19,14.40
2003,05,28,06,20,14.40
2003,05,28,06,21,14.40
2003,05,28,06,22,14.40
2003,05,28,06,23,14.40
2003,05,28,06,24,14.40
2003,05,28,06,25,14.50
2003,05,28,06,26,14.60
2003,05,28,06,27,14.60
2003,05,28,06,28,14.60
2003,05,28,06,29,14.50
2003,05,28,06,30,14.50
2003,05,28,06,31,14.50
2003,05,28,06,32,14.60
2003,05,28,06,33,14.60
2003,05,28,06,34,14.60
2003,05,28,06,35,14.60
2003,05,28,06,36,14.70
2003,05,28,06,37,14.80
2003,05,28,06,38,14.80
2003,05,28,06,39,14.80
2003,05,28,06,40,14.80
2003,05,28,06,41,14.80
2003,05,28,06,42,14.80
2003,05,28,06,43,14.80
2003,05,28,06,44,14.80
2003,05,28,06,45,14.80
2003,05,28,06,46,14.70
2003,05,28,06,47,14.60
2003,05,28,06,48,14.60
2003,05,28,06,49,14.50
2003,05,28,06,50,14.40
2003,05,28,06,51,14.40
2003,05,28,06,52,14.30
2003,05,28,06,53,14.30
2003,05,28,06,54,14.30
2003,05,28,06,55,14.40
2003,05,28,06,56,14.50
2003,05,28,06,57,14.60
2003,05,28,06,58,14.60
2003,05,28,06,59,14.70
2003,05,28,07,00,14.70
2003,05,28,07,01,14.70
2003,05,28,07,02,14.80
2003,05,28,07,03,14.80
2003,05,28,07,04,14.80
2003,05,28,07,05,14.90
2003,05,28,07,06,15.00
2003,05,28,07,07,15.10
2003,05,28,07,08,15.10
2003,05,28,07,09,15.10
2003,05,28,07,10,15.20
2003,05,28,07,11,15.30
2003,05,28,07,12,15.30
2003,05,28,07,13,15.30
2003,05,28,07,14,15.30
2003,05,28,07,15,15.30
2003,05,28,07,16,15.30
2003,05,28,07,17,15.30
2003,05,28,07,18,15.40
2003,05,28,07,19,15.50
2003,05,28,07,20,15.50
2003,05,28,07,21,15.60
2003,05,28,07,22,15.70
2003,05,28,07,23,15.70
2003,05,28,07,24,15.80
2003,05,28,07,25,15.90
2003,05,28,07,26,15.90
2003,05,28,07,27,16.00
2003,05,28,07,28,16.10
2003,05,28,07,29,16.20
2003,05,28,07,30,16.30
2003,05,28,07,31,16.30
2003,05,28,07,32,16.40
2003,05,28,07,33,16.40
2003,05,28,07,34,16.40
2003,05,28,07,35,16.40
2003,05,28,07,36,16.40
2003,05,28,07,37,16.40
2003,05,28,07,38,16.40
2003,05,28,07,39,16.30
2003,05,28,07,40,16.30
2003,05,28,07,41,16.30
2003,05,28,07,42,16.30
2003,05,28,07,43,16.30
2003,05,28,07,44,16.40
2003,05,28,07,45,16.40
2003,05,28,07,46,16.40
2003,05,28,07,47,16.40
2003,05,28,07,48,16.40
2003,05,28,07,49,16.40
2003,05,28,07,50,16.40
2003,05,28,07,51,16.40
2003,05,28,07,52,16.40
2003,05,28,07,53,16.40
2003,05,28,07,54,16.40
2003,05,28,07,55,16.40
2003,05,28,07,56,16.40
2003,05,28,07,57,16.40
2003,05,28,07,58,16.40
2003,05,28,07,59,16.40
2003,05,28,08,00,16.50
2003,05,28,08,01,16.50
2003,05,28,08,02,16.60
2003,05,28,08,03,16.70
2003,05,28,08,04,16.70
2003,05,28,08,05,16.70
2003,05,28,08,06,16.70
2003,05,28,08,07,16.60
2003,05,28,08,08,16.60
2003,05,28,08,09,16.60
2003,05,28,08,10,16.60
2003,05,28,08,11,16.60
2003,05,28,08,12,16.60
2003,05,28,08,13,16.60
2003,05,28,08,14,16.60
2003,05,28,08,15,16.70
2003,05,28,08,16,16.70
2003,05,28,08,17,16.70
2003,05,28,08,18,16.70
2003,05,28,08,19,16.80
2003,05,28,08,20,16.80
2003,05,28,08,21,16.80
2003,05,28,08,22,16.70
2003,05,28,08,23,16.70
2003,05,28,08,24,16.70
2003,05,28,08,25,16.60
2003,05,28,08,26,16.70
2003,05,28,08,27,16.70
2003,05,28,08,28,16.70
2003,05,28,08,29,16.80
2003,05,28,08,30,16.80
2003,05,28,08,31,16.90
2003,05,28,08,32,16.90
2003,05,28,08,33,16.90
2003,05,28,08,34,17.00
2003,05,28,08,35,17.00
2003,05,28,08,36,17.10
2003,05,28,08,37,17.10
2003,05,28,08,38,17.10
2003,05,28,08,39,17.20
2003,05,28,08,40,17.30
2003,05,28,08,41,17.30
2003,05,28,08,42,17.30
2003,05,28,08,43,17.30
2003,05,28,08,44,17.30
2003,05,28,08,45,17.30
2003,05,28,08,46,17.40
2003,05,28,08,47,17.50
2003,05,28,08,48,17.60
2003,05,28,08,49,17.70
2003,05,28,08,50,17.70
2003,05,28,08,51,17.80
2003,05,28,08,52,17.80
2003,05,28,08,53,17.80
2003,05,28,08,54,17.80
2003,05,28,08,55,17.70
2003,05,28,08,56,17.80
2003,05,28,08,57,17.70
2003,05,28,08,58,17.50
2003,05,28,08,59,17.50
2003,05,28,09,00,17.40
2003,05,28,09,01,17.40
2003,05,28,09,02,17.50
2003,05,28,09,03,17.50
2003,05,28,09,04,17.60
2003,05,28,09,05,17.70
2003,05,28,09,06,17.70
2003,05,28,09,07,17.80
2003,05,28,09,08,17.90
2003,05,28,09,09,18.00
2003,05,28,09,10,18.10
2003,05,28,09,11,18.20
2003,05,28,09,12,18.20
2003,05,28,09,13,18.00
2003,05,28,09,14,18.00
2003,05,28,09,15,18.10
2003,05,28,09,16,18.20
2003,05,28,09,17,18.20
2003,05,28,09,18,18.20
2003,05,28,09,19,18.30
2003,05,28,09,20,18.30
2003,05,28,09,21,18.30
2003,05,28,09,22,18.30
2003,05,28,09,23,18.40
2003,05,28,09,24,18.40
2003,05,28,09,25,18.40
2003,05,28,09,26,18.40
2003,05,28,09,27,18.50
2003,05,28,09,28,18.50
2003,05,28,09,29,18.50
2003,05,28,09,30,18.50
2003,05,28,09,31,18.50
2003,05,28,09,32,18.40
2003,05,28,09,33,18.40
2003,05,28,09,34,18.30
2003,05,28,09,35,18.20
2003,05,28,09,36,18.10
2003,05,28,09,37,18.10
2003,05,28,09,38,18.10
2003,05,28,09,39,18.00
2003,05,28,09,40,18.00
2003,05,28,09,41,17.90
2003,05,28,09,42,18.00
2003,05,28,09,43,18.00
2003,05,28,09,44,18.00
2003,05,28,09,45,17.90
2003,05,28,09,46,17.90
2003,05,28,09,47,17.90
2003,05,28,09,48,17.80
2003,05,28,09,49,17.90
2003,05,28,09,50,18.00
2003,05,28,09,51,18.00
2003,05,28,09,52,18.10
2003,05,28,09,53,18.20
2003,05,28,09,54,18.20
2003,05,28,09,55,18.30
2003,05,28,09,56,18.40
2003,05,28,09,57,18.50
2003,05,28,09,58,18.50
2003,05,28,09,59,18.50
2003,05,28,10,00,18.50
2003,05,28,10,01,18.50
2003,05,28,10,02,18.50
2003,05,28,10,03,18.50
2003,05,28,10,04,18.60
2003,05,28,10,05,18.70
2003,05,28,10,06,18.70
2003,05,28,10,07,18.90
2003,05,28,10,08,18.90
2003,05,28,10,09,19.00
2003,05,28,10,10,19.10
2003,05,28,10,11,19.20
2003,05,28,10,12,19.20
2003,05,28,10,13,19.30
2003,05,28,10,14,19.30
2003,05,28,10,15,19.30
2003,05,28,10,16,19.30
2003,05,28,10,17,19.40
2003,05,28,10,18,19.40
2003,05,28,10,19,19.50
2003,05,28,10,20,19.50
2003,05,28,10,21,19.40
2003,05,28,10,22,19.40
2003,05,28,10,23,19.30
2003,05,28,10,24,19.40
2003,05,28,10,25,19.30
2003,05,28,10,26,19.30
2003,05,28,10,27,19.10
2003,05,28,10,28,19.10
2003,05,28,10,29,19.00
2003,05,28,10,30,19.00
2003,05,28,10,31,19.10
2003,05,28,10,32,19.10
2003,05,28,10,33,19.10
2003,05,28,10,34,19.10
2003,05,28,10,35,19.20
2003,05,28,10,36,19.10
2003,05,28,10,37,19.10
2003,05,28,10,38,19.20
2003,05,28,10,39,19.20
2003,05,28,10,40,19.30
2003,05,28,10,41,19.40
2003,05,28,10,42,19.40
2003,05,28,10,43,19.40
2003,05,28,10,44,19.40
2003,05,28,10,45,19.40
2003,05,28,10,46,19.30
2003,05,28,10,47,19.40
2003,05,28,10,48,19.40
2003,05,28,10,49,19.50
2003,05,28,10,50,19.60
2003,05,28,10,51,19.60
2003,05,28,10,52,19.60
2003,05,28,10,53,19.60
2003,05,28,10,54,19.60
2003,05,28,10,55,19.60
2003,05,28,10,56,19.70
2003,05,28,10,57,19.60
2003,05,28,10,58,19.50
2003,05,28,10,59,19.50
2003,05,28,11,00,19.40
2003,05,28,11,01,19.30
2003,05,28,11,02,19.40
2003,05,28,11,03,19.40
2003,05,28,11,04,19.30
2003,05,28,11,05,19.30
2003,05,28,11,06,19.20
2003,05,28,11,07,19.10
2003,05,28,11,08,19.00
2003,05,28,11,09,19.10
2003,05,28,11,10,19.20
2003,05,28,11,11,19.20
2003,05,28,11,12,19.10
2003,05,28,11,13,19.20
2003,05,28,11,14,19.20
2003,05,28,11,15,19.30
2003,05,28,11,16,19.40
2003,05,28,11,17,19.40
2003,05,28,11,18,19.50
2003,05,28,11,19,19.60
2003,05,28,11,20,19.60
2003,05,28,11,21,19.60
2003,05,28,11,22,19.60
2003,05,28,11,23,19.50
2003,05,28,11,24,19.60
2003,05,28,11,25,19.60
2003,05,28,11,26,19.60
2003,05,28,11,27,19.60
2003,05,28,11,28,19.60
2003,05,28,11,29,19.60
2003,05,28,11,30,19.60
2003,05,28,11,31,19.50
2003,05,28,11,32,19.50
2003,05,28,11,33,19.60
2003,05,28,11,34,19.50
2003,05,28,11,35,19.40
2003,05,28,11,36,19.50
2003,05,28,11,37,19.50
2003,05,28,11,38,19.60
2003,05,28,11,39,19.50
2003,05,28,11,40,19.50
2003,05,28,11,41,19.40
2003,05,28,11,42,19.50
2003,05,28,11,43,19.60
2003,05,28,11,44,19.70
2003,05,28,11,45,19.60
2003,05,28,11,46,19.50
2003,05,28,11,47,19.40
2003,05,28,11,48,19.50
2003,05,28,11,49,19.50
2003,05,28,11,50,19.60
2003,05,28,11,51,19.80
2003,05,28,11,52,19.90
2003,05,28,11,53,20.00
2003,05,28,11,54,20.00
2003,05,28,11,55,20.10
2003,05,28,11,56,20.20
2003,05,28,11,57,20.20
2003,05,28,11,58,20.20
2003,05,28,11,59,20.20
2003,05,28,12,00,20.30
2003,05,28,12,01,20.40
2003,05,28,12,02,20.50
2003,05,28,12,03,20.60
2003,05,28,12,04,20.80
2003,05,28,12,05,21.00
2003,05,28,12,06,21.00
2003,05,28,12,07,21.10
2003,05,28,12,08,21.10
2003,05,28,12,09,21.10
2003,05,28,12,10,21.10
2003,05,28,12,11,21.20
2003,05,28,12,12,21.30
2003,05,28,12,13,21.50
2003,05,28,12,14,21.70
2003,05,28,12,15,21.90
2003,05,28,12,16,21.90
2003,05,28,12,17,22.00
2003,05,28,12,18,22.00
2003,05,28,12,19,22.00
2003,05,28,12,20,22.00
2003,05,28,12,21,22.00
2003,05,28,12,22,22.00
2003,05,28,12,23,22.00
2003,05,28,12,24,22.10
2003,05,28,12,25,22.00
2003,05,28,12,26,22.10
2003,05,28,12,27,22.10
2003,05,28,12,28,22.00
2003,05,28,12,29,22.20
2003,05,28,12,30,22.10
2003,05,28,12,31,22.10
2003,05,28,12,32,22.20
2003,05,28,12,33,22.10
2003,05,28,12,34,22.10
2003,05,28,12,35,22.10
2003,05,28,12,36,22.00
2003,05,28,12,37,22.10
2003,05,28,12,38,22.20
2003,05,28,12,39,22.20
2003,05,28,12,40,22.40
2003,05,28,12,41,22.50
2003,05,28,12,42,22.50
2003,05,28,12,43,22.60
2003,05,28,12,44,22.40
2003,05,28,12,45,22.20
2003,05,28,12,46,22.20
2003,05,28,12,47,22.20
2003,05,28,12,48,22.00
2003,05,28,12,49,22.00
2003,05,28,12,50,21.90
2003,05,28,12,51,21.90
2003,05,28,12,52,21.90
2003,05,28,12,53,21.80
2003,05,28,12,54,21.60
2003,05,28,12,55,21.50
2003,05,28,12,56,21.50
2003,05,28,12,57,21.50
2003,05,28,12,58,21.50
2003,05,28,12,59,21.60
2003,05,28,13,00,21.50
2003,05,28,13,01,21.30
2003,05,28,13,02,21.30
2003,05,28,13,03,21.30
2003,05,28,13,04,21.30
2003,05,28,13,05,21.30
2003,05,28,13,06,21.40
2003,05,28,13,07,21.40
2003,05,28,13,08,21.40
2003,05,28,13,09,21.30
2003,05,28,13,10,21.30
2003,05,28,13,11,21.30
2003,05,28,13,12,21.30
2003,05,28,13,13,21.20
2003,05,28,13,14,21.20
2003,05,28,13,15,21.10
2003,05,28,13,16,21.10
2003,05,28,13,17,21.00
2003,05,28,13,18,21.10
2003,05,28,13,19,21.10
2003,05,28,13,20,20.90
2003,05,28,13,21,20.90
2003,05,28,13,22,20.90
2003,05,28,13,23,20.90
2003,05,28,13,24,20.90
2003,05,28,13,25,20.90
2003,05,28,13,26,20.80
2003,05,28,13,27,20.80
2003,05,28,13,28,20.80
2003,05,28,13,29,20.70
2003,05,28,13,30,20.70
2003,05,28,13,31,20.70
2003,05,28,13,32,20.80
2003,05,28,13,33,21.00
2003,05,28,13,34,21.10
2003,05,28,13,35,21.10
2003,05,28,13,36,21.20
2003,05,28,13,37,21.30
2003,05,28,13,38,21.50
2003,05,28,13,39,21.50
2003,05,28,13,40,21.60
2003,05,28,13,41,21.50
2003,05,28,13,42,21.50
2003,05,28,13,43,21.50
2003,05,28,13,44,21.60
2003,05,28,13,45,21.50
2003,05,28,13,46,21.40
2003,05,28,13,47,21.40
2003,05,28,13,48,21.20
2003,05,28,13,49,21.20
2003,05,28,13,50,21.10
2003,05,28,13,51,21.10
2003,05,28,13,52,21.20
2003,05,28,13,53,21.20
2003,05,28,13,54,21.30
2003,05,28,13,55,21.40
2003,05,28,13,56,21.50
2003,05,28,13,57,21.70
2003,05,28,13,58,21.80
2003,05,28,13,59,21.80
2003,05,28,14,00,21.90
2003,05,28,14,01,21.90
2003,05,28,14,02,21.80
2003,05,28,14,03,21.80
2003,05,28,14,04,21.80
2003,05,28,14,05,21.80
2003,05,28,14,06,21.70
2003,05,28,14,07,21.50
2003,05,28,14,08,21.40
2003,05,28,14,09,21.40
2003,05,28,14,10,21.50
2003,05,28,14,11,21.60
2003,05,28,14,12,21.60
2003,05,28,14,13,21.60
2003,05,28,14,14,21.70
2003,05,28,14,15,21.80
2003,05,28,14,16,21.80
2003,05,28,14,17,21.80
2003,05,28,14,18,21.70
2003,05,28,14,19,21.70
2003,05,28,14,20,21.60
2003,05,28,14,21,21.70
2003,05,28,14,22,21.80
2003,05,28,14,23,21.90
2003,05,28,14,24,22.00
2003,05,28,14,25,22.00
2003,05,28,14,26,22.10
2003,05,28,14,27,22.10
2003,05,28,14,28,22.10
2003,05,28,14,29,22.20
2003,05,28,14,30,22.30
2003,05,28,14,31,22.20
2003,05,28,14,32,22.30
2003,05,28,14,33,22.10
2003,05,28,14,34,22.10
2003,05,28,14,35,22.10
2003,05,28,14,36,22.10
2003,05,28,14,37,22.20
2003,05,28,14,38,22.30
2003,05,28,14,39,22.40
2003,05,28,14,40,22.40
2003,05,28,14,41,22.40
2003,05,28,14,42,22.50
2003,05,28,14,43,22.80
2003,05,28,14,44,22.80
2003,05,28,14,45,22.70
2003,05,28,14,46,22.70
2003,05,28,14,47,22.70
2003,05,28,14,48,22.50
2003,05,28,14,49,22.30
2003,05,28,14,50,22.10
2003,05,28,14,51,22.00
2003,05,28,14,52,22.00
2003,05,28,14,53,21.90
2003,05,28,14,54,22.00
2003,05,28,14,55,22.30
2003,05,28,14,56,22.60
2003,05,28,14,57,22.70
2003,05,28,14,58,22.90
2003,05,28,14,59,22.60
2003,05,28,15,00,22.40
2003,05,28,15,01,22.10
2003,05,28,15,02,22.00
2003,05,28,15,03,21.90
2003,05,28,15,04,21.70
2003,05,28,15,05,21.70
2003,05,28,15,06,21.80
2003,05,28,15,07,22.10
2003,05,28,15,08,22.40
2003,05,28,15,09,22.60
2003,05,28,15,10,22.80
2003,05,28,15,11,22.80
2003,05,28,15,12,23.00
2003,05,28,15,13,23.20
2003,05,28,15,14,23.10
2003,05,28,15,15,23.00
2003,05,28,15,16,23.00
2003,05,28,15,17,22.90
2003,05,28,15,18,22.80
2003,05,28,15,19,22.90
2003,05,28,15,20,22.90
2003,05,28,15,21,22.90
2003,05,28,15,22,23.00
2003,05,28,15,23,23.00
2003,05,28,15,24,23.00
2003,05,28,15,25,22.90
2003,05,28,15,26,22.90
2003,05,28,15,27,22.90
2003,05,28,15,28,23.00
2003,05,28,15,29,23.20
2003,05,28,15,30,23.20
