    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 ,     0.0,     0.0,     0.0,        ,        ,        ,        ,        ,        ,        ,        ,        ,        
    2021 ,   353.0,   168.4,   201.1,    79.8,    89.9,    37.1,     2.0,    10.9,   253.2,   309.8,   425.0,    94.5,  2025  
    2020 ,   516.1,   199.9,   156.2,    61.2,    67.8,    73.7,    18.0,    90.7,   136.6,   180.8,   333.7,   245.4,  2080  
    2019 ,   367.2,    36.6,    43.4,   173.5,     8.1,    42.7,    98.0,    75.7,   180.1,   185.4,   174.5,   334.0,  1719  
    2018 ,   437.9,   128.0,    79.2,   154.7,    18.0,   122.2,     5.1,     6.1,   222.7,   129.3,   339.6,   435.8,  2079  
    2017 ,   200.1,   149.8,   318.0,   158.5,    42.4,    46.2,        ,        ,        ,        ,        ,    65.3,        
    2016 ,   300.7,   240.5,   299.5,   129.8,    15.0,    77.5,    46.0,    79.5,    89.4,   260.8,   566.7,   199.9,  2305  
    2015 ,   197.6,   209.5,   328.7,   135.9,    30.5,    32.0,    26.4,   130.1,   141.2,   232.6,   210.5,   424.7,  2100  
    2014 ,    25.1,   212.1,   285.5,   150.6,    53.8,    33.5,    46.7,    11.4,    73.6,   420.1,   304.3,   358.9,  1976  
    2013 ,   110.7,   233.4,   182.8,   135.4,   103.6,    61.9,     0.0,    85.3,   236.4,    66.0,     1.8,     0.8,  1218  
    2012 ,        ,        ,        ,        ,    37.1,   100.1,    23.6,    11.7,    22.1,   312.4,   389.1,   258.8,        
 Average ,   251  ,   158  ,   189  ,   131  ,    47  ,    63  ,    30  ,    56  ,   151  ,   233  ,   305  ,   242  ,  1937  
 Std Dev ,   173  ,    82  ,   119  ,    37  ,    32  ,    31  ,    31  ,    46  ,    79  ,   107  ,   162  ,   151  ,   332  
