Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,  0.76,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   -99,   -99,  0.51,  0.25,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   7.1,  0.25
 3,   -99,   -99,   3.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,  0.25,   0.0
 4,   -99,   -99,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
 5,   -99,   -99,  0.25,   2.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25
 6,   -99,   -99,   0.0,  0.25,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   -99,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.0,   1.5,   1.0
 8,   -99,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.5,   0.0
 9,   -99,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   -99,   -99,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,  0.25
11,   -99,  0.25,   0.0,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,  15.0,  12.4,   0.0
12,   -99,  18.5,  0.76,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   5.1,   6.1,   0.0
13,   -99,  0.76,   1.5,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   0.0
14,   -99,   5.3,  14.7,   6.9,   9.9,   0.0,  0.76,   0.0,   0.0,   0.0,  0.76,  0.76
15,   -99,  0.25,   3.0,   2.5,  13.7,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,  0.51
16,   -99,   2.5,   4.8,  0.25,   0.0,   0.0,   6.9,   0.0,   0.0,  0.25,   5.8,  0.76
17,   -99,  0.76,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,   7.4,  0.51
18,   -99,   0.0,  0.25,   0.0,   0.0,   5.8,  0.25,   0.0,   0.0,   0.0,  0.25,  0.76
19,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
20,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
21,   -99,   1.5,   3.0,   0.0,   2.8,   0.0,   0.0,   0.0,   1.5,   3.6,   1.3,   0.0
22,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   6.6,  14.7,  46.2,   0.0
23,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   1.3
24,   -99,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   9.4,   5.6
25,   -99,   0.0,   1.5,   2.8,   2.3,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   6.3
26,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   1.3,   0.0,  0.76
27,   -99,  13.5,   0.0,   7.9,   2.3,   1.5,   0.0,   0.0,   1.8,  0.25,  15.2,  17.8
28,   -99,   5.8,   0.0,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,  10.9,   0.0,  14.7
29,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,   2.3
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   0.0,   4.6
31,   -99,   -99,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
