Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,14.50
2011,08,20,00,01,14.50
2011,08,20,00,02,14.50
2011,08,20,00,03,14.50
2011,08,20,00,04,14.50
2011,08,20,00,05,14.50
2011,08,20,00,06,14.40
2011,08,20,00,07,14.40
2011,08,20,00,08,14.40
2011,08,20,00,09,14.30
2011,08,20,00,10,14.30
2011,08,20,00,11,14.30
2011,08,20,00,12,14.20
2011,08,20,00,13,14.20
2011,08,20,00,14,14.20
2011,08,20,00,15,14.20
2011,08,20,00,16,14.20
2011,08,20,00,17,14.20
2011,08,20,00,18,14.10
2011,08,20,00,19,14.10
2011,08,20,00,20,14.00
2011,08,20,00,21,14.00
2011,08,20,00,22,14.00
2011,08,20,00,23,14.00
2011,08,20,00,24,14.00
2011,08,20,00,25,13.90
2011,08,20,00,26,13.90
2011,08,20,00,27,13.90
2011,08,20,00,28,13.90
2011,08,20,00,29,13.80
2011,08,20,00,30,13.80
2011,08,20,00,31,13.80
2011,08,20,00,32,13.80
2011,08,20,00,33,13.80
2011,08,20,00,34,13.80
2011,08,20,00,35,13.80
2011,08,20,00,36,13.70
2011,08,20,00,37,13.70
2011,08,20,00,38,13.70
2011,08,20,00,39,13.70
2011,08,20,00,40,13.70
2011,08,20,00,41,13.70
2011,08,20,00,42,13.70
2011,08,20,00,43,13.70
2011,08,20,00,44,13.60
2011,08,20,00,45,13.60
2011,08,20,00,46,13.60
2011,08,20,00,47,13.60
2011,08,20,00,48,13.60
2011,08,20,00,49,13.60
2011,08,20,00,50,13.60
2011,08,20,00,51,13.60
2011,08,20,00,52,13.60
2011,08,20,00,53,13.60
2011,08,20,00,54,13.60
2011,08,20,00,55,13.60
2011,08,20,00,56,13.60
2011,08,20,00,57,13.60
2011,08,20,00,58,13.60
2011,08,20,00,59,13.60
2011,08,20,01,00,13.60
2011,08,20,01,01,13.50
2011,08,20,01,02,13.50
2011,08,20,01,03,13.50
2011,08,20,01,04,13.50
2011,08,20,01,05,13.50
2011,08,20,01,06,13.50
2011,08,20,01,07,13.50
2011,08,20,01,08,13.50
2011,08,20,01,09,13.50
2011,08,20,01,10,13.50
2011,08,20,01,11,13.50
2011,08,20,01,12,13.40
2011,08,20,01,13,13.40
2011,08,20,01,14,13.40
2011,08,20,01,15,13.40
2011,08,20,01,16,13.40
2011,08,20,01,17,13.40
2011,08,20,01,18,13.40
2011,08,20,01,19,13.40
2011,08,20,01,20,13.50
2011,08,20,01,21,13.50
2011,08,20,01,22,13.50
2011,08,20,01,23,13.50
2011,08,20,01,24,13.60
2011,08,20,01,25,13.60
2011,08,20,01,26,13.60
2011,08,20,01,27,13.60
2011,08,20,01,28,13.60
2011,08,20,01,29,13.60
2011,08,20,01,30,13.60
2011,08,20,01,31,13.70
2011,08,20,01,32,13.70
2011,08,20,01,33,13.70
2011,08,20,01,34,13.70
2011,08,20,01,35,13.70
2011,08,20,01,36,13.70
2011,08,20,01,37,13.70
2011,08,20,01,38,13.70
2011,08,20,01,39,13.70
2011,08,20,01,40,13.70
2011,08,20,01,41,13.70
2011,08,20,01,42,13.70
2011,08,20,01,43,13.70
2011,08,20,01,44,13.70
2011,08,20,01,45,13.60
2011,08,20,01,46,13.60
2011,08,20,01,47,13.60
2011,08,20,01,48,13.60
2011,08,20,01,49,13.60
2011,08,20,01,50,13.60
2011,08,20,01,51,13.60
2011,08,20,01,52,13.60
2011,08,20,01,53,13.60
2011,08,20,01,54,13.60
2011,08,20,01,55,13.60
2011,08,20,01,56,13.60
2011,08,20,01,57,13.60
2011,08,20,01,58,13.60
2011,08,20,01,59,13.60
2011,08,20,02,00,13.60
2011,08,20,02,01,13.50
2011,08,20,02,02,13.50
2011,08,20,02,03,13.50
2011,08,20,02,04,13.50
2011,08,20,02,05,13.40
2011,08,20,02,06,13.40
2011,08,20,02,07,13.30
2011,08,20,02,08,13.30
2011,08,20,02,09,13.30
2011,08,20,02,10,13.20
2011,08,20,02,11,13.20
2011,08,20,02,12,13.20
2011,08,20,02,13,13.20
2011,08,20,02,14,13.20
2011,08,20,02,15,13.10
2011,08,20,02,16,13.10
2011,08,20,02,17,13.10
2011,08,20,02,18,13.10
2011,08,20,02,19,13.10
2011,08,20,02,20,13.10
2011,08,20,02,21,13.10
2011,08,20,02,22,13.10
2011,08,20,02,23,13.20
2011,08,20,02,24,13.20
2011,08,20,02,25,13.20
2011,08,20,02,26,13.20
2011,08,20,02,27,13.20
2011,08,20,02,28,13.20
2011,08,20,02,29,13.20
2011,08,20,02,30,13.20
2011,08,20,02,31,13.20
2011,08,20,02,32,13.20
2011,08,20,02,33,13.20
2011,08,20,02,34,13.10
2011,08,20,02,35,13.10
2011,08,20,02,36,13.10
2011,08,20,02,37,13.10
2011,08,20,02,38,13.10
2011,08,20,02,39,13.10
2011,08,20,02,40,13.10
2011,08,20,02,41,13.00
2011,08,20,02,42,13.00
2011,08,20,02,43,13.00
2011,08,20,02,44,13.00
2011,08,20,02,45,12.90
2011,08,20,02,46,12.90
2011,08,20,02,47,12.90
2011,08,20,02,48,12.90
2011,08,20,02,49,12.90
2011,08,20,02,50,12.90
2011,08,20,02,51,12.80
2011,08,20,02,52,12.80
2011,08,20,02,53,12.80
2011,08,20,02,54,12.80
2011,08,20,02,55,12.80
2011,08,20,02,56,12.80
2011,08,20,02,57,12.80
2011,08,20,02,58,12.80
2011,08,20,02,59,12.70
2011,08,20,03,00,12.70
2011,08,20,03,01,12.70
2011,08,20,03,02,12.60
2011,08,20,03,03,12.60
2011,08,20,03,04,12.60
2011,08,20,03,05,12.50
2011,08,20,03,06,12.50
2011,08,20,03,07,12.50
2011,08,20,03,08,12.50
2011,08,20,03,09,12.50
2011,08,20,03,10,12.40
2011,08,20,03,11,12.40
2011,08,20,03,12,12.40
2011,08,20,03,13,12.40
2011,08,20,03,14,12.40
2011,08,20,03,15,12.40
2011,08,20,03,16,12.40
2011,08,20,03,17,12.40
2011,08,20,03,18,12.40
2011,08,20,03,19,12.40
2011,08,20,03,20,12.40
2011,08,20,03,21,12.40
2011,08,20,03,22,12.40
2011,08,20,03,23,12.30
2011,08,20,03,24,12.30
2011,08,20,03,25,12.30
2011,08,20,03,26,12.30
2011,08,20,03,27,12.30
2011,08,20,03,28,12.30
2011,08,20,03,29,12.30
2011,08,20,03,30,12.30
2011,08,20,03,31,12.30
2011,08,20,03,32,12.30
2011,08,20,03,33,12.30
2011,08,20,03,34,12.30
2011,08,20,03,35,12.30
2011,08,20,03,36,12.40
2011,08,20,03,37,12.40
2011,08,20,03,38,12.40
2011,08,20,03,39,12.50
2011,08,20,03,40,12.50
2011,08,20,03,41,12.60
2011,08,20,03,42,12.60
2011,08,20,03,43,12.60
2011,08,20,03,44,12.60
2011,08,20,03,45,12.60
2011,08,20,03,46,12.60
2011,08,20,03,47,12.60
2011,08,20,03,48,12.70
2011,08,20,03,49,12.70
2011,08,20,03,50,12.60
2011,08,20,03,51,12.60
2011,08,20,03,52,12.60
2011,08,20,03,53,12.70
2011,08,20,03,54,12.70
2011,08,20,03,55,12.70
2011,08,20,03,56,12.70
2011,08,20,03,57,12.70
2011,08,20,03,58,12.70
2011,08,20,03,59,12.80
2011,08,20,04,00,12.80
2011,08,20,04,01,12.80
2011,08,20,04,02,12.80
2011,08,20,04,03,12.80
2011,08,20,04,04,12.80
2011,08,20,04,05,12.80
2011,08,20,04,06,12.80
2011,08,20,04,07,12.70
2011,08,20,04,08,12.70
2011,08,20,04,09,12.70
2011,08,20,04,10,12.60
2011,08,20,04,11,12.60
2011,08,20,04,12,12.60
2011,08,20,04,13,12.50
2011,08,20,04,14,12.50
2011,08,20,04,15,12.50
2011,08,20,04,16,12.50
2011,08,20,04,17,12.50
2011,08,20,04,18,12.50
2011,08,20,04,19,12.50
2011,08,20,04,20,12.40
2011,08,20,04,21,12.40
2011,08,20,04,22,12.40
2011,08,20,04,23,12.40
2011,08,20,04,24,12.40
2011,08,20,04,25,12.40
2011,08,20,04,26,12.40
2011,08,20,04,27,12.40
2011,08,20,04,28,12.40
2011,08,20,04,29,12.40
2011,08,20,04,30,12.40
2011,08,20,04,31,12.40
2011,08,20,04,32,12.40
2011,08,20,04,33,12.50
2011,08,20,04,34,12.50
2011,08,20,04,35,12.60
2011,08,20,04,36,12.60
2011,08,20,04,37,12.70
2011,08,20,04,38,12.80
2011,08,20,04,39,12.80
2011,08,20,04,40,12.80
2011,08,20,04,41,12.80
2011,08,20,04,42,12.80
2011,08,20,04,43,12.80
2011,08,20,04,44,12.80
2011,08,20,04,45,12.80
2011,08,20,04,46,12.80
2011,08,20,04,47,12.80
2011,08,20,04,48,12.80
2011,08,20,04,49,12.80
2011,08,20,04,50,12.80
2011,08,20,04,51,12.80
2011,08,20,04,52,12.80
2011,08,20,04,53,12.80
2011,08,20,04,54,12.80
2011,08,20,04,55,12.80
2011,08,20,04,56,12.80
2011,08,20,04,57,12.80
2011,08,20,04,58,12.80
2011,08,20,04,59,12.80
2011,08,20,05,00,12.80
2011,08,20,05,01,12.80
2011,08,20,05,02,12.80
2011,08,20,05,03,12.70
2011,08,20,05,04,12.70
2011,08,20,05,05,12.60
2011,08,20,05,06,12.60
2011,08,20,05,07,12.50
2011,08,20,05,08,12.50
2011,08,20,05,09,12.40
2011,08,20,05,10,12.40
2011,08,20,05,11,12.40
2011,08,20,05,12,12.30
2011,08,20,05,13,12.30
2011,08,20,05,14,12.30
2011,08,20,05,15,12.30
2011,08,20,05,16,12.30
2011,08,20,05,17,12.20
2011,08,20,05,18,12.20
2011,08,20,05,19,12.20
2011,08,20,05,20,12.20
2011,08,20,05,21,12.20
2011,08,20,05,22,12.20
2011,08,20,05,23,12.20
2011,08,20,05,24,12.20
2011,08,20,05,25,12.20
2011,08,20,05,26,12.10
2011,08,20,05,27,12.10
2011,08,20,05,28,12.10
2011,08,20,05,29,12.10
2011,08,20,05,30,12.10
2011,08,20,05,31,12.10
2011,08,20,05,32,12.10
2011,08,20,05,33,12.10
2011,08,20,05,34,12.10
2011,08,20,05,35,12.10
2011,08,20,05,36,12.10
2011,08,20,05,37,12.00
2011,08,20,05,38,12.00
2011,08,20,05,39,12.00
2011,08,20,05,40,12.00
2011,08,20,05,41,12.00
2011,08,20,05,42,11.90
2011,08,20,05,43,11.90
2011,08,20,05,44,11.90
2011,08,20,05,45,11.90
2011,08,20,05,46,11.90
2011,08,20,05,47,11.80
2011,08,20,05,48,11.80
2011,08,20,05,49,11.80
2011,08,20,05,50,11.80
2011,08,20,05,51,11.80
2011,08,20,05,52,11.80
2011,08,20,05,53,11.80
2011,08,20,05,54,11.80
2011,08,20,05,55,11.80
2011,08,20,05,56,11.80
2011,08,20,05,57,11.80
2011,08,20,05,58,11.80
2011,08,20,05,59,11.80
2011,08,20,06,00,11.80
2011,08,20,06,01,11.80
2011,08,20,06,02,11.80
2011,08,20,06,03,11.80
2011,08,20,06,04,11.90
2011,08,20,06,05,12.00
2011,08,20,06,06,12.00
2011,08,20,06,07,12.10
2011,08,20,06,08,12.20
2011,08,20,06,09,12.20
2011,08,20,06,10,12.30
2011,08,20,06,11,12.30
2011,08,20,06,12,12.30
2011,08,20,06,13,12.30
2011,08,20,06,14,12.30
2011,08,20,06,15,12.30
2011,08,20,06,16,12.30
2011,08,20,06,17,12.30
2011,08,20,06,18,12.30
2011,08,20,06,19,12.30
2011,08,20,06,20,12.30
2011,08,20,06,21,12.30
2011,08,20,06,22,12.30
2011,08,20,06,23,12.40
2011,08,20,06,24,12.40
2011,08,20,06,25,12.40
2011,08,20,06,26,12.40
2011,08,20,06,27,12.40
2011,08,20,06,28,12.40
2011,08,20,06,29,12.40
2011,08,20,06,30,12.50
2011,08,20,06,31,12.50
2011,08,20,06,32,12.50
2011,08,20,06,33,12.50
2011,08,20,06,34,12.50
2011,08,20,06,35,12.50
2011,08,20,06,36,12.50
2011,08,20,06,37,12.60
2011,08,20,06,38,12.60
2011,08,20,06,39,12.60
2011,08,20,06,40,12.60
2011,08,20,06,41,12.70
2011,08,20,06,42,12.70
2011,08,20,06,43,12.80
2011,08,20,06,44,12.80
2011,08,20,06,45,12.80
2011,08,20,06,46,12.90
2011,08,20,06,47,12.90
2011,08,20,06,48,13.00
2011,08,20,06,49,13.00
2011,08,20,06,50,13.10
2011,08,20,06,51,13.20
2011,08,20,06,52,13.20
2011,08,20,06,53,13.30
2011,08,20,06,54,13.30
2011,08,20,06,55,13.40
2011,08,20,06,56,13.50
2011,08,20,06,57,13.50
2011,08,20,06,58,13.60
2011,08,20,06,59,13.70
2011,08,20,07,00,13.70
2011,08,20,07,01,13.80
2011,08,20,07,02,13.90
2011,08,20,07,03,14.00
2011,08,20,07,04,14.00
2011,08,20,07,05,14.10
2011,08,20,07,06,14.10
2011,08,20,07,07,14.20
2011,08,20,07,08,14.20
2011,08,20,07,09,14.20
2011,08,20,07,10,14.30
2011,08,20,07,11,14.40
2011,08,20,07,12,14.40
2011,08,20,07,13,14.50
2011,08,20,07,14,14.50
2011,08,20,07,15,14.40
2011,08,20,07,16,14.40
2011,08,20,07,17,14.30
2011,08,20,07,18,14.30
2011,08,20,07,19,14.30
2011,08,20,07,20,14.30
2011,08,20,07,21,14.30
2011,08,20,07,22,14.30
2011,08,20,07,23,14.30
2011,08,20,07,24,14.40
2011,08,20,07,25,14.50
2011,08,20,07,26,14.60
2011,08,20,07,27,14.60
2011,08,20,07,28,14.70
2011,08,20,07,29,14.70
2011,08,20,07,30,14.80
2011,08,20,07,31,14.80
2011,08,20,07,32,15.00
2011,08,20,07,33,15.10
2011,08,20,07,34,15.20
2011,08,20,07,35,15.30
2011,08,20,07,36,15.40
2011,08,20,07,37,15.50
2011,08,20,07,38,15.60
2011,08,20,07,39,15.70
2011,08,20,07,40,15.80
2011,08,20,07,41,15.90
2011,08,20,07,42,16.10
2011,08,20,07,43,16.10
2011,08,20,07,44,16.20
2011,08,20,07,45,16.30
2011,08,20,07,46,16.40
2011,08,20,07,47,16.40
2011,08,20,07,48,16.50
2011,08,20,07,49,16.60
2011,08,20,07,50,16.60
2011,08,20,07,51,16.60
2011,08,20,07,52,16.60
2011,08,20,07,53,16.60
2011,08,20,07,54,16.60
2011,08,20,07,55,16.60
2011,08,20,07,56,16.60
2011,08,20,07,57,16.40
2011,08,20,07,58,16.40
2011,08,20,07,59,16.40
2011,08,20,08,00,16.30
2011,08,20,08,01,16.30
2011,08,20,08,02,16.30
2011,08,20,08,03,16.30
2011,08,20,08,04,16.30
2011,08,20,08,05,16.30
2011,08,20,08,06,16.30
2011,08,20,08,07,16.40
2011,08,20,08,08,16.40
2011,08,20,08,09,16.50
2011,08,20,08,10,16.60
2011,08,20,08,11,16.60
2011,08,20,08,12,16.70
2011,08,20,08,13,16.70
2011,08,20,08,14,16.70
2011,08,20,08,15,16.80
2011,08,20,08,16,16.90
2011,08,20,08,17,16.90
2011,08,20,08,18,17.00
2011,08,20,08,19,17.00
2011,08,20,08,20,17.10
2011,08,20,08,21,17.20
2011,08,20,08,22,17.30
2011,08,20,08,23,17.40
2011,08,20,08,24,17.40
2011,08,20,08,25,17.50
2011,08,20,08,26,17.50
2011,08,20,08,27,17.50
2011,08,20,08,28,17.60
2011,08,20,08,29,17.70
2011,08,20,08,30,17.70
2011,08,20,08,31,17.80
2011,08,20,08,32,17.90
2011,08,20,08,33,17.90
2011,08,20,08,34,17.90
2011,08,20,08,35,18.00
2011,08,20,08,36,18.10
2011,08,20,08,37,18.10
2011,08,20,08,38,18.10
2011,08,20,08,39,18.10
2011,08,20,08,40,18.10
2011,08,20,08,41,18.20
2011,08,20,08,42,18.20
2011,08,20,08,43,18.30
2011,08,20,08,44,18.40
2011,08,20,08,45,18.50
2011,08,20,08,46,18.60
2011,08,20,08,47,18.60
2011,08,20,08,48,18.70
2011,08,20,08,49,18.80
2011,08,20,08,50,18.80
2011,08,20,08,51,18.70
2011,08,20,08,52,18.50
2011,08,20,08,53,18.30
2011,08,20,08,54,18.20
2011,08,20,08,55,18.00
2011,08,20,08,56,17.80
2011,08,20,08,57,17.60
2011,08,20,08,58,17.50
2011,08,20,08,59,17.30
2011,08,20,09,00,17.30
2011,08,20,09,01,17.30
2011,08,20,09,02,17.30
2011,08,20,09,03,17.30
2011,08,20,09,04,17.30
2011,08,20,09,05,17.40
2011,08,20,09,06,17.40
2011,08,20,09,07,17.60
2011,08,20,09,08,17.70
2011,08,20,09,09,17.90
2011,08,20,09,10,18.10
2011,08,20,09,11,18.40
2011,08,20,09,12,18.60
2011,08,20,09,13,18.80
2011,08,20,09,14,19.00
2011,08,20,09,15,19.20
2011,08,20,09,16,19.40
2011,08,20,09,17,19.50
2011,08,20,09,18,19.60
2011,08,20,09,19,19.70
2011,08,20,09,20,19.60
2011,08,20,09,21,19.60
2011,08,20,09,22,19.40
2011,08,20,09,23,19.10
2011,08,20,09,24,18.80
2011,08,20,09,25,18.60
2011,08,20,09,26,18.40
2011,08,20,09,27,18.20
2011,08,20,09,28,18.10
2011,08,20,09,29,18.00
2011,08,20,09,30,17.90
2011,08,20,09,31,17.90
2011,08,20,09,32,17.80
2011,08,20,09,33,17.70
2011,08,20,09,34,17.50
2011,08,20,09,35,17.30
2011,08,20,09,36,17.30
2011,08,20,09,37,17.30
2011,08,20,09,38,17.30
2011,08,20,09,39,17.40
2011,08,20,09,40,17.50
2011,08,20,09,41,17.60
2011,08,20,09,42,17.80
2011,08,20,09,43,17.90
2011,08,20,09,44,18.10
2011,08,20,09,45,18.40
2011,08,20,09,46,18.70
2011,08,20,09,47,18.90
2011,08,20,09,48,19.10
2011,08,20,09,49,19.30
2011,08,20,09,50,19.50
2011,08,20,09,51,19.70
2011,08,20,09,52,19.80
2011,08,20,09,53,19.90
2011,08,20,09,54,20.00
2011,08,20,09,55,20.10
2011,08,20,09,56,20.30
2011,08,20,09,57,20.50
2011,08,20,09,58,20.70
2011,08,20,09,59,20.90
2011,08,20,10,00,21.10
2011,08,20,10,01,21.20
2011,08,20,10,02,21.00
2011,08,20,10,03,20.80
2011,08,20,10,04,20.50
2011,08,20,10,05,20.10
2011,08,20,10,06,19.80
2011,08,20,10,07,19.60
2011,08,20,10,08,19.60
2011,08,20,10,09,19.40
2011,08,20,10,10,19.30
2011,08,20,10,11,19.20
2011,08,20,10,12,19.20
2011,08,20,10,13,19.30
2011,08,20,10,14,19.40
2011,08,20,10,15,19.40
2011,08,20,10,16,19.60
2011,08,20,10,17,19.60
2011,08,20,10,18,19.60
2011,08,20,10,19,19.70
2011,08,20,10,20,19.80
2011,08,20,10,21,19.90
2011,08,20,10,22,19.90
2011,08,20,10,23,20.00
2011,08,20,10,24,20.10
2011,08,20,10,25,20.10
2011,08,20,10,26,20.20
2011,08,20,10,27,20.20
2011,08,20,10,28,20.20
2011,08,20,10,29,20.20
2011,08,20,10,30,20.20
2011,08,20,10,31,20.20
2011,08,20,10,32,20.20
2011,08,20,10,33,20.20
2011,08,20,10,34,20.10
2011,08,20,10,35,20.00
2011,08,20,10,36,19.90
2011,08,20,10,37,19.80
2011,08,20,10,38,19.70
2011,08,20,10,39,19.70
2011,08,20,10,40,19.80
2011,08,20,10,41,20.00
2011,08,20,10,42,20.20
2011,08,20,10,43,20.20
2011,08,20,10,44,20.40
2011,08,20,10,45,20.60
2011,08,20,10,46,20.70
2011,08,20,10,47,20.80
2011,08,20,10,48,20.90
2011,08,20,10,49,21.10
2011,08,20,10,50,21.20
2011,08,20,10,51,21.20
2011,08,20,10,52,21.10
2011,08,20,10,53,21.10
2011,08,20,10,54,21.10
2011,08,20,10,55,21.10
2011,08,20,10,56,21.10
2011,08,20,10,57,21.20
2011,08,20,10,58,21.30
2011,08,20,10,59,21.40
2011,08,20,11,00,21.50
2011,08,20,11,01,21.60
2011,08,20,11,02,21.60
2011,08,20,11,03,21.70
2011,08,20,11,04,21.90
2011,08,20,11,05,22.10
2011,08,20,11,06,22.30
2011,08,20,11,07,22.50
2011,08,20,11,08,22.60
2011,08,20,11,09,22.70
2011,08,20,11,10,22.80
2011,08,20,11,11,22.90
2011,08,20,11,12,22.90
2011,08,20,11,13,23.10
2011,08,20,11,14,23.20
2011,08,20,11,15,23.20
2011,08,20,11,16,23.30
2011,08,20,11,17,23.30
2011,08,20,11,18,23.30
2011,08,20,11,19,23.30
2011,08,20,11,20,23.30
2011,08,20,11,21,23.30
2011,08,20,11,22,23.40
2011,08,20,11,23,23.40
2011,08,20,11,24,23.50
2011,08,20,11,25,23.60
2011,08,20,11,26,23.50
2011,08,20,11,27,23.40
2011,08,20,11,28,23.40
2011,08,20,11,29,23.40
2011,08,20,11,30,23.40
2011,08,20,11,31,23.40
2011,08,20,11,32,23.40
2011,08,20,11,33,23.50
2011,08,20,11,34,23.50
2011,08,20,11,35,23.60
2011,08,20,11,36,23.50
2011,08,20,11,37,23.40
2011,08,20,11,38,23.40
2011,08,20,11,39,23.30
2011,08,20,11,40,23.30
2011,08,20,11,41,23.30
2011,08,20,11,42,23.30
2011,08,20,11,43,23.30
2011,08,20,11,44,23.30
2011,08,20,11,45,23.30
2011,08,20,11,46,23.40
2011,08,20,11,47,23.40
2011,08,20,11,48,23.50
2011,08,20,11,49,23.60
2011,08,20,11,50,23.70
2011,08,20,11,51,23.80
2011,08,20,11,52,23.90
2011,08,20,11,53,24.00
2011,08,20,11,54,24.10
2011,08,20,11,55,24.10
2011,08,20,11,56,24.10
2011,08,20,11,57,24.10
2011,08,20,11,58,24.10
2011,08,20,11,59,24.10
2011,08,20,12,00,24.10
2011,08,20,12,01,24.10
2011,08,20,12,02,24.10
2011,08,20,12,03,24.10
2011,08,20,12,04,24.10
2011,08,20,12,05,24.20
2011,08,20,12,06,24.30
2011,08,20,12,07,24.40
2011,08,20,12,08,24.50
2011,08,20,12,09,24.50
2011,08,20,12,10,24.60
2011,08,20,12,11,24.60
2011,08,20,12,12,24.60
2011,08,20,12,13,24.60
2011,08,20,12,14,24.50
2011,08,20,12,15,24.60
2011,08,20,12,16,24.60
2011,08,20,12,17,24.70
2011,08,20,12,18,24.70
2011,08,20,12,19,24.70
2011,08,20,12,20,24.70
2011,08,20,12,21,24.80
2011,08,20,12,22,24.90
2011,08,20,12,23,24.90
2011,08,20,12,24,25.00
2011,08,20,12,25,24.90
2011,08,20,12,26,25.00
2011,08,20,12,27,25.00
2011,08,20,12,28,25.10
2011,08,20,12,29,25.00
2011,08,20,12,30,24.80
2011,08,20,12,31,24.60
2011,08,20,12,32,24.60
2011,08,20,12,33,24.70
2011,08,20,12,34,24.80
2011,08,20,12,35,24.80
2011,08,20,12,36,24.80
2011,08,20,12,37,24.90
2011,08,20,12,38,25.00
2011,08,20,12,39,25.10
2011,08,20,12,40,25.20
2011,08,20,12,41,25.20
2011,08,20,12,42,25.20
2011,08,20,12,43,25.30
2011,08,20,12,44,25.40
2011,08,20,12,45,25.40
2011,08,20,12,46,25.40
2011,08,20,12,47,25.40
2011,08,20,12,48,25.40
2011,08,20,12,49,25.50
2011,08,20,12,50,25.60
2011,08,20,12,51,25.60
2011,08,20,12,52,25.60
2011,08,20,12,53,25.60
2011,08,20,12,54,25.70
2011,08,20,12,55,25.70
2011,08,20,12,56,25.60
2011,08,20,12,57,25.60
2011,08,20,12,58,25.40
2011,08,20,12,59,25.40
2011,08,20,13,00,25.40
2011,08,20,13,01,25.30
2011,08,20,13,02,25.10
2011,08,20,13,03,24.90
2011,08,20,13,04,24.60
2011,08,20,13,05,24.50
2011,08,20,13,06,24.30
2011,08,20,13,07,24.30
2011,08,20,13,08,24.20
2011,08,20,13,09,24.10
2011,08,20,13,10,24.10
2011,08,20,13,11,24.10
2011,08,20,13,12,24.00
2011,08,20,13,13,23.90
2011,08,20,13,14,23.90
2011,08,20,13,15,23.90
2011,08,20,13,16,24.00
2011,08,20,13,17,24.10
2011,08,20,13,18,24.20
2011,08,20,13,19,24.30
2011,08,20,13,20,24.30
2011,08,20,13,21,24.30
2011,08,20,13,22,24.20
2011,08,20,13,23,24.10
2011,08,20,13,24,24.00
2011,08,20,13,25,23.80
2011,08,20,13,26,23.80
2011,08,20,13,27,23.70
2011,08,20,13,28,23.80
2011,08,20,13,29,23.90
2011,08,20,13,30,23.90
2011,08,20,13,31,23.90
2011,08,20,13,32,23.80
2011,08,20,13,33,23.70
2011,08,20,13,34,23.60
2011,08,20,13,35,23.60
2011,08,20,13,36,23.50
2011,08,20,13,37,23.40
2011,08,20,13,38,23.40
2011,08,20,13,39,23.30
2011,08,20,13,40,23.20
2011,08,20,13,41,23.10
2011,08,20,13,42,23.10
2011,08,20,13,43,23.10
2011,08,20,13,44,23.10
2011,08,20,13,45,23.10
2011,08,20,13,46,23.10
2011,08,20,13,47,22.90
2011,08,20,13,48,22.90
2011,08,20,13,49,22.90
2011,08,20,13,50,22.80
2011,08,20,13,51,22.70
2011,08,20,13,52,22.60
2011,08,20,13,53,22.40
2011,08,20,13,54,22.20
2011,08,20,13,55,22.20
2011,08,20,13,56,22.20
2011,08,20,13,57,22.20
2011,08,20,13,58,22.20
2011,08,20,13,59,22.30
2011,08,20,14,00,22.20
2011,08,20,14,01,22.20
2011,08,20,14,02,22.30
2011,08,20,14,03,22.30
2011,08,20,14,04,22.30
2011,08,20,14,05,22.30
2011,08,20,14,06,22.20
2011,08,20,14,07,22.20
2011,08,20,14,08,22.10
2011,08,20,14,09,22.10
2011,08,20,14,10,22.00
2011,08,20,14,11,21.90
2011,08,20,14,12,21.90
2011,08,20,14,13,21.90
2011,08,20,14,14,21.90
2011,08,20,14,15,21.90
2011,08,20,14,16,22.00
2011,08,20,14,17,22.10
2011,08,20,14,18,22.00
2011,08,20,14,19,21.90
2011,08,20,14,20,21.70
2011,08,20,14,21,21.60
2011,08,20,14,22,21.60
2011,08,20,14,23,21.60
2011,08,20,14,24,21.60
2011,08,20,14,25,21.60
2011,08,20,14,26,21.60
2011,08,20,14,27,21.50
2011,08,20,14,28,21.40
2011,08,20,14,29,21.30
2011,08,20,14,30,21.30
2011,08,20,14,31,21.30
2011,08,20,14,32,21.20
2011,08,20,14,33,21.00
2011,08,20,14,34,20.90
2011,08,20,14,35,20.90
2011,08,20,14,36,20.90
2011,08,20,14,37,20.80
2011,08,20,14,38,20.80
2011,08,20,14,39,21.00
2011,08,20,14,40,21.00
2011,08,20,14,41,21.00
2011,08,20,14,42,20.80
2011,08,20,14,43,20.80
2011,08,20,14,44,20.80
2011,08,20,14,45,20.80
2011,08,20,14,46,20.80
2011,08,20,14,47,20.80
2011,08,20,14,48,20.90
2011,08,20,14,49,20.90
2011,08,20,14,50,21.00
2011,08,20,14,51,21.10
2011,08,20,14,52,21.20
2011,08,20,14,53,21.30
2011,08,20,14,54,21.50
2011,08,20,14,55,21.60
2011,08,20,14,56,21.70
2011,08,20,14,57,21.90
2011,08,20,14,58,22.00
2011,08,20,14,59,22.10
2011,08,20,15,00,22.30
2011,08,20,15,01,22.30
2011,08,20,15,02,22.40
2011,08,20,15,03,22.50
2011,08,20,15,04,22.50
2011,08,20,15,05,22.40
2011,08,20,15,06,22.40
2011,08,20,15,07,22.40
2011,08,20,15,08,22.30
2011,08,20,15,09,22.30
2011,08,20,15,10,22.30
2011,08,20,15,11,22.30
2011,08,20,15,12,22.30
2011,08,20,15,13,22.40
2011,08,20,15,14,22.60
2011,08,20,15,15,22.70
2011,08,20,15,16,22.90
2011,08,20,15,17,23.00
2011,08,20,15,18,23.30
2011,08,20,15,19,23.40
2011,08,20,15,20,23.40
2011,08,20,15,21,23.40
2011,08,20,15,22,23.40
2011,08,20,15,23,23.40
2011,08,20,15,24,23.30
2011,08,20,15,25,23.30
2011,08,20,15,26,23.20
2011,08,20,15,27,23.30
2011,08,20,15,28,23.30
2011,08,20,15,29,23.40
2011,08,20,15,30,23.40
