Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,9.80
2011,06,26,00,01,9.90
2011,06,26,00,02,9.90
2011,06,26,00,03,9.80
2011,06,26,00,04,9.80
2011,06,26,00,05,9.80
2011,06,26,00,06,9.80
2011,06,26,00,07,9.80
2011,06,26,00,08,9.80
2011,06,26,00,09,9.80
2011,06,26,00,10,9.80
2011,06,26,00,11,9.80
2011,06,26,00,12,9.80
2011,06,26,00,13,9.80
2011,06,26,00,14,9.80
2011,06,26,00,15,9.80
2011,06,26,00,16,9.80
2011,06,26,00,17,9.80
2011,06,26,00,18,9.70
2011,06,26,00,19,9.70
2011,06,26,00,20,9.60
2011,06,26,00,21,9.60
2011,06,26,00,22,9.60
2011,06,26,00,23,9.60
2011,06,26,00,24,9.60
2011,06,26,00,25,9.60
2011,06,26,00,26,9.60
2011,06,26,00,27,9.60
2011,06,26,00,28,9.50
2011,06,26,00,29,9.50
2011,06,26,00,30,9.40
2011,06,26,00,31,9.40
2011,06,26,00,32,9.40
2011,06,26,00,33,9.30
2011,06,26,00,34,9.40
2011,06,26,00,35,9.40
2011,06,26,00,36,9.40
2011,06,26,00,37,9.40
2011,06,26,00,38,9.40
2011,06,26,00,39,9.40
2011,06,26,00,40,9.40
2011,06,26,00,41,9.50
2011,06,26,00,42,9.50
2011,06,26,00,43,9.40
2011,06,26,00,44,9.40
2011,06,26,00,45,9.30
2011,06,26,00,46,9.30
2011,06,26,00,47,9.30
2011,06,26,00,48,9.30
2011,06,26,00,49,9.30
2011,06,26,00,50,9.30
2011,06,26,00,51,9.30
2011,06,26,00,52,9.40
2011,06,26,00,53,9.40
2011,06,26,00,54,9.40
2011,06,26,00,55,9.40
2011,06,26,00,56,9.30
2011,06,26,00,57,9.30
2011,06,26,00,58,9.20
2011,06,26,00,59,9.20
2011,06,26,01,00,9.20
2011,06,26,01,01,9.10
2011,06,26,01,02,9.20
2011,06,26,01,03,9.20
2011,06,26,01,04,9.30
2011,06,26,01,05,9.30
2011,06,26,01,06,9.30
2011,06,26,01,07,9.30
2011,06,26,01,08,9.30
2011,06,26,01,09,9.40
2011,06,26,01,10,9.40
2011,06,26,01,11,9.40
2011,06,26,01,12,9.50
2011,06,26,01,13,9.50
2011,06,26,01,14,9.60
2011,06,26,01,15,9.60
2011,06,26,01,16,9.70
2011,06,26,01,17,9.70
2011,06,26,01,18,9.70
2011,06,26,01,19,9.70
2011,06,26,01,20,9.80
2011,06,26,01,21,9.80
2011,06,26,01,22,9.80
2011,06,26,01,23,9.80
2011,06,26,01,24,9.80
2011,06,26,01,25,9.80
2011,06,26,01,26,9.70
2011,06,26,01,27,9.70
2011,06,26,01,28,9.70
2011,06,26,01,29,9.70
2011,06,26,01,30,9.70
2011,06,26,01,31,9.70
2011,06,26,01,32,9.70
2011,06,26,01,33,9.70
2011,06,26,01,34,9.60
2011,06,26,01,35,9.60
2011,06,26,01,36,9.60
2011,06,26,01,37,9.60
2011,06,26,01,38,9.60
2011,06,26,01,39,9.60
2011,06,26,01,40,9.50
2011,06,26,01,41,9.50
2011,06,26,01,42,9.50
2011,06,26,01,43,9.50
2011,06,26,01,44,9.40
2011,06,26,01,45,9.40
2011,06,26,01,46,9.40
2011,06,26,01,47,9.40
2011,06,26,01,48,9.40
2011,06,26,01,49,9.40
2011,06,26,01,50,9.40
2011,06,26,01,51,9.40
2011,06,26,01,52,9.40
2011,06,26,01,53,9.40
2011,06,26,01,54,9.30
2011,06,26,01,55,9.30
2011,06,26,01,56,9.30
2011,06,26,01,57,9.30
2011,06,26,01,58,9.30
2011,06,26,01,59,9.30
2011,06,26,02,00,9.30
2011,06,26,02,01,9.30
2011,06,26,02,02,9.30
2011,06,26,02,03,9.30
2011,06,26,02,04,9.30
2011,06,26,02,05,9.30
2011,06,26,02,06,9.30
2011,06,26,02,07,9.30
2011,06,26,02,08,9.30
2011,06,26,02,09,9.30
2011,06,26,02,10,9.30
2011,06,26,02,11,9.30
2011,06,26,02,12,9.30
2011,06,26,02,13,9.30
2011,06,26,02,14,9.20
2011,06,26,02,15,9.20
2011,06,26,02,16,9.20
2011,06,26,02,17,9.20
2011,06,26,02,18,9.20
2011,06,26,02,19,9.20
2011,06,26,02,20,9.20
2011,06,26,02,21,9.20
2011,06,26,02,22,9.10
2011,06,26,02,23,9.10
2011,06,26,02,24,9.10
2011,06,26,02,25,9.10
2011,06,26,02,26,9.10
2011,06,26,02,27,9.10
2011,06,26,02,28,9.10
2011,06,26,02,29,9.10
2011,06,26,02,30,9.00
2011,06,26,02,31,9.00
2011,06,26,02,32,9.00
2011,06,26,02,33,9.00
2011,06,26,02,34,9.00
2011,06,26,02,35,9.10
2011,06,26,02,36,9.10
2011,06,26,02,37,9.10
2011,06,26,02,38,9.10
2011,06,26,02,39,9.10
2011,06,26,02,40,9.10
2011,06,26,02,41,9.10
2011,06,26,02,42,9.10
2011,06,26,02,43,9.10
2011,06,26,02,44,9.10
2011,06,26,02,45,9.10
2011,06,26,02,46,9.10
2011,06,26,02,47,9.10
2011,06,26,02,48,9.10
2011,06,26,02,49,9.10
2011,06,26,02,50,9.10
2011,06,26,02,51,9.10
2011,06,26,02,52,9.10
2011,06,26,02,53,9.10
2011,06,26,02,54,9.10
2011,06,26,02,55,9.10
2011,06,26,02,56,9.10
2011,06,26,02,57,9.10
2011,06,26,02,58,9.10
2011,06,26,02,59,9.20
2011,06,26,03,00,9.20
2011,06,26,03,01,9.20
2011,06,26,03,02,9.20
2011,06,26,03,06,9.10
2011,06,26,03,07,9.10
2011,06,26,03,08,9.10
2011,06,26,03,09,9.10
2011,06,26,03,10,9.10
2011,06,26,03,11,9.10
2011,06,26,03,12,9.10
2011,06,26,03,13,9.10
2011,06,26,03,14,9.10
2011,06,26,03,15,9.00
2011,06,26,03,16,9.00
2011,06,26,03,17,9.00
2011,06,26,03,18,9.00
2011,06,26,03,19,9.00
2011,06,26,03,20,9.00
2011,06,26,03,21,9.00
2011,06,26,03,22,9.00
2011,06,26,03,23,9.00
2011,06,26,03,24,9.00
2011,06,26,03,25,9.00
2011,06,26,03,26,9.00
2011,06,26,03,27,9.00
2011,06,26,03,28,9.00
2011,06,26,03,29,9.10
2011,06,26,03,30,9.10
2011,06,26,03,31,9.10
2011,06,26,03,32,9.10
2011,06,26,03,33,9.10
2011,06,26,03,34,9.10
2011,06,26,03,35,9.10
2011,06,26,03,36,9.10
2011,06,26,03,37,9.10
2011,06,26,03,38,9.20
2011,06,26,03,39,9.20
2011,06,26,03,40,9.20
2011,06,26,03,41,9.30
2011,06,26,03,42,9.30
2011,06,26,03,43,9.30
2011,06,26,03,44,9.30
2011,06,26,03,45,9.30
2011,06,26,03,46,9.30
2011,06,26,03,47,9.30
2011,06,26,03,48,9.20
2011,06,26,03,49,9.20
2011,06,26,03,50,9.10
2011,06,26,03,51,9.00
2011,06,26,03,52,8.90
2011,06,26,03,53,8.80
2011,06,26,03,54,8.70
2011,06,26,03,55,8.70
2011,06,26,03,56,8.70
2011,06,26,03,57,8.70
2011,06,26,03,58,8.70
2011,06,26,03,59,8.70
2011,06,26,04,00,8.80
2011,06,26,04,01,8.80
2011,06,26,04,02,8.90
2011,06,26,04,03,8.90
2011,06,26,04,04,8.90
2011,06,26,04,05,8.90
2011,06,26,04,06,8.90
2011,06,26,04,07,8.90
2011,06,26,04,08,8.90
2011,06,26,04,09,8.90
2011,06,26,04,10,8.90
2011,06,26,04,11,8.90
2011,06,26,04,12,8.90
2011,06,26,04,13,8.90
2011,06,26,04,14,8.90
2011,06,26,04,15,8.90
2011,06,26,04,16,8.90
2011,06,26,04,17,8.80
2011,06,26,04,18,8.80
2011,06,26,04,19,8.90
2011,06,26,04,20,9.00
2011,06,26,04,21,9.00
2011,06,26,04,22,9.10
2011,06,26,04,23,9.20
2011,06,26,04,24,9.20
2011,06,26,04,25,9.20
2011,06,26,04,26,9.20
2011,06,26,04,27,9.20
2011,06,26,04,28,9.10
2011,06,26,04,29,9.10
2011,06,26,04,30,9.10
2011,06,26,04,31,9.10
2011,06,26,04,32,9.10
2011,06,26,04,33,9.10
2011,06,26,04,34,9.10
2011,06,26,04,35,9.10
2011,06,26,04,36,9.10
2011,06,26,04,37,9.00
2011,06,26,04,38,9.00
2011,06,26,04,39,8.90
2011,06,26,04,40,8.90
2011,06,26,04,41,8.90
2011,06,26,04,42,8.90
2011,06,26,04,43,8.90
2011,06,26,04,44,8.90
2011,06,26,04,45,8.90
2011,06,26,04,46,8.90
2011,06,26,04,47,8.90
2011,06,26,04,48,8.90
2011,06,26,04,49,8.80
2011,06,26,04,50,8.80
2011,06,26,04,51,8.80
2011,06,26,04,52,8.80
2011,06,26,04,53,8.80
2011,06,26,04,54,8.80
2011,06,26,04,55,8.70
2011,06,26,04,56,8.70
2011,06,26,04,57,8.70
2011,06,26,04,58,8.70
2011,06,26,04,59,8.70
2011,06,26,05,00,8.70
2011,06,26,05,01,8.70
2011,06,26,05,02,8.70
2011,06,26,05,03,8.70
2011,06,26,05,04,8.70
2011,06,26,05,05,8.80
2011,06,26,05,06,8.80
2011,06,26,05,07,8.90
2011,06,26,05,08,9.00
2011,06,26,05,09,9.00
2011,06,26,05,10,9.10
2011,06,26,05,11,9.10
2011,06,26,05,12,9.10
2011,06,26,05,13,9.20
2011,06,26,05,14,9.20
2011,06,26,05,15,9.20
2011,06,26,05,16,9.20
2011,06,26,05,17,9.20
2011,06,26,05,18,9.20
2011,06,26,05,19,9.20
2011,06,26,05,20,9.20
2011,06,26,05,21,9.20
2011,06,26,05,22,9.20
2011,06,26,05,23,9.20
2011,06,26,05,24,9.20
2011,06,26,05,25,9.20
2011,06,26,05,26,9.20
2011,06,26,05,27,9.10
2011,06,26,05,28,9.10
2011,06,26,05,29,9.00
2011,06,26,05,30,9.00
2011,06,26,05,31,8.90
2011,06,26,05,32,8.90
2011,06,26,05,33,8.90
2011,06,26,05,34,8.90
2011,06,26,05,35,8.90
2011,06,26,05,36,8.90
2011,06,26,05,37,8.90
2011,06,26,05,38,8.90
2011,06,26,05,39,8.90
2011,06,26,05,40,8.90
2011,06,26,05,41,8.90
2011,06,26,05,42,8.90
2011,06,26,05,43,8.90
2011,06,26,05,44,8.90
2011,06,26,05,45,8.90
2011,06,26,05,46,8.80
2011,06,26,05,47,8.80
2011,06,26,05,48,8.80
2011,06,26,05,49,8.80
2011,06,26,05,50,8.80
2011,06,26,05,51,8.80
2011,06,26,05,52,8.80
2011,06,26,05,53,8.80
2011,06,26,05,54,8.70
2011,06,26,05,55,8.70
2011,06,26,05,56,8.70
2011,06,26,05,57,8.70
2011,06,26,05,58,8.80
2011,06,26,05,59,8.80
2011,06,26,06,00,8.80
2011,06,26,06,01,8.80
2011,06,26,06,02,8.80
2011,06,26,06,03,8.80
2011,06,26,06,04,8.80
2011,06,26,06,05,8.80
2011,06,26,06,06,8.80
2011,06,26,06,07,8.80
2011,06,26,06,08,8.80
2011,06,26,06,09,8.80
2011,06,26,06,10,8.80
2011,06,26,06,11,8.80
2011,06,26,06,12,8.80
2011,06,26,06,13,8.80
2011,06,26,06,14,8.90
2011,06,26,06,15,8.90
2011,06,26,06,16,8.90
2011,06,26,06,17,8.90
2011,06,26,06,18,8.90
2011,06,26,06,19,9.00
2011,06,26,06,20,9.00
2011,06,26,06,21,9.00
2011,06,26,06,22,9.00
2011,06,26,06,23,9.10
2011,06,26,06,24,9.00
2011,06,26,06,25,9.10
2011,06,26,06,26,9.10
2011,06,26,06,27,9.10
2011,06,26,06,28,9.20
2011,06,26,06,29,9.20
2011,06,26,06,30,9.30
2011,06,26,06,31,9.30
2011,06,26,06,32,9.40
2011,06,26,06,33,9.50
2011,06,26,06,34,9.60
2011,06,26,06,35,9.60
2011,06,26,06,36,9.70
2011,06,26,06,37,9.80
2011,06,26,06,38,9.80
2011,06,26,06,39,9.90
2011,06,26,06,40,9.90
2011,06,26,06,41,10.00
2011,06,26,06,42,10.10
2011,06,26,06,43,10.10
2011,06,26,06,44,10.10
2011,06,26,06,45,10.20
2011,06,26,06,46,10.20
2011,06,26,06,47,10.30
2011,06,26,06,48,10.30
2011,06,26,06,49,10.30
2011,06,26,06,50,10.40
2011,06,26,06,51,10.40
2011,06,26,06,52,10.50
2011,06,26,06,53,10.50
2011,06,26,06,54,10.60
2011,06,26,06,55,10.60
2011,06,26,06,56,10.60
2011,06,26,06,57,10.60
2011,06,26,06,58,10.60
2011,06,26,06,59,10.70
2011,06,26,07,00,10.70
2011,06,26,07,01,10.70
2011,06,26,07,02,10.80
2011,06,26,07,03,10.80
2011,06,26,07,04,10.90
2011,06,26,07,05,10.90
2011,06,26,07,06,11.00
2011,06,26,07,07,11.00
2011,06,26,07,08,11.00
2011,06,26,07,09,11.10
2011,06,26,07,10,11.10
2011,06,26,07,11,11.10
2011,06,26,07,12,11.10
2011,06,26,07,13,11.20
2011,06,26,07,14,11.20
2011,06,26,07,15,11.30
2011,06,26,07,16,11.30
2011,06,26,07,17,11.40
2011,06,26,07,18,11.40
2011,06,26,07,19,11.50
2011,06,26,07,20,11.50
2011,06,26,07,21,11.60
2011,06,26,07,22,11.60
2011,06,26,07,23,11.70
2011,06,26,07,24,11.70
2011,06,26,07,25,11.80
2011,06,26,07,26,11.80
2011,06,26,07,27,11.80
2011,06,26,07,28,11.90
2011,06,26,07,29,11.90
2011,06,26,07,30,12.00
2011,06,26,07,31,12.00
2011,06,26,07,32,12.10
2011,06,26,07,33,12.10
2011,06,26,07,34,12.10
2011,06,26,07,35,12.10
2011,06,26,07,36,12.20
2011,06,26,07,37,12.20
2011,06,26,07,38,12.20
2011,06,26,07,39,12.30
2011,06,26,07,40,12.30
2011,06,26,07,41,12.40
2011,06,26,07,42,12.40
2011,06,26,07,43,12.50
2011,06,26,07,44,12.50
2011,06,26,07,45,12.60
2011,06,26,07,46,12.60
2011,06,26,07,47,12.70
2011,06,26,07,48,12.70
2011,06,26,07,49,12.80
2011,06,26,07,50,12.80
2011,06,26,07,51,12.80
2011,06,26,07,52,12.90
2011,06,26,07,53,12.90
2011,06,26,07,54,12.90
2011,06,26,07,55,12.90
2011,06,26,07,56,13.00
2011,06,26,07,57,13.00
2011,06,26,07,58,13.10
2011,06,26,07,59,13.10
2011,06,26,08,00,13.10
2011,06,26,08,01,13.10
2011,06,26,08,02,13.10
2011,06,26,08,03,13.10
2011,06,26,08,04,13.00
2011,06,26,08,05,12.90
2011,06,26,08,06,12.90
2011,06,26,08,07,12.90
2011,06,26,08,08,12.90
2011,06,26,08,09,12.90
2011,06,26,08,10,12.90
2011,06,26,08,11,12.90
2011,06,26,08,12,12.90
2011,06,26,08,13,13.00
2011,06,26,08,14,13.00
2011,06,26,08,15,13.10
2011,06,26,08,16,13.10
2011,06,26,08,17,13.10
2011,06,26,08,18,13.10
2011,06,26,08,19,13.10
2011,06,26,08,20,13.10
2011,06,26,08,21,13.10
2011,06,26,08,22,13.10
2011,06,26,08,23,13.10
2011,06,26,08,24,13.10
2011,06,26,08,25,13.10
2011,06,26,08,26,13.10
2011,06,26,08,27,13.10
2011,06,26,08,28,13.20
2011,06,26,08,29,13.20
2011,06,26,08,30,13.20
2011,06,26,08,31,13.20
2011,06,26,08,32,13.30
2011,06,26,08,33,13.30
2011,06,26,08,34,13.30
2011,06,26,08,35,13.40
2011,06,26,08,36,13.40
2011,06,26,08,37,13.40
2011,06,26,08,38,13.50
2011,06,26,08,39,13.60
2011,06,26,08,40,13.60
2011,06,26,08,41,13.60
2011,06,26,08,42,13.70
2011,06,26,08,43,13.70
2011,06,26,08,44,13.80
2011,06,26,08,45,13.80
2011,06,26,08,46,13.90
2011,06,26,08,47,13.90
2011,06,26,08,48,13.90
2011,06,26,08,49,14.00
2011,06,26,08,50,14.00
2011,06,26,08,51,14.10
2011,06,26,08,52,14.10
2011,06,26,08,53,14.20
2011,06,26,08,54,14.20
2011,06,26,08,55,14.10
2011,06,26,08,56,14.10
2011,06,26,08,57,14.00
2011,06,26,08,58,14.00
2011,06,26,08,59,14.00
2011,06,26,09,00,14.00
2011,06,26,09,01,14.00
2011,06,26,09,02,14.10
2011,06,26,09,03,14.10
2011,06,26,09,04,14.20
2011,06,26,09,05,14.10
2011,06,26,09,06,14.10
2011,06,26,09,07,14.10
2011,06,26,09,08,14.10
2011,06,26,09,09,14.20
2011,06,26,09,10,14.20
2011,06,26,09,11,14.20
2011,06,26,09,12,14.20
2011,06,26,09,13,14.20
2011,06,26,09,14,14.20
2011,06,26,09,15,14.20
2011,06,26,09,16,14.10
2011,06,26,09,17,14.00
2011,06,26,09,18,14.00
2011,06,26,09,19,13.90
2011,06,26,09,20,13.90
2011,06,26,09,21,13.90
2011,06,26,09,22,13.90
2011,06,26,09,23,14.00
2011,06,26,09,24,14.10
2011,06,26,09,25,14.10
2011,06,26,09,26,14.10
2011,06,26,09,27,14.10
2011,06,26,09,28,14.10
2011,06,26,09,29,14.10
2011,06,26,09,30,14.10
2011,06,26,09,31,14.10
2011,06,26,09,32,14.10
2011,06,26,09,33,14.00
2011,06,26,09,34,13.90
2011,06,26,09,35,13.90
2011,06,26,09,36,13.80
2011,06,26,09,37,13.80
2011,06,26,09,38,13.70
2011,06,26,09,39,13.60
2011,06,26,09,40,13.60
2011,06,26,09,41,13.60
2011,06,26,09,42,13.60
2011,06,26,09,43,13.70
2011,06,26,09,44,13.70
2011,06,26,09,45,13.80
2011,06,26,09,46,13.80
2011,06,26,09,47,13.80
2011,06,26,09,48,13.80
2011,06,26,09,49,13.80
2011,06,26,09,50,13.70
2011,06,26,09,51,13.70
2011,06,26,09,52,13.70
2011,06,26,09,53,13.70
2011,06,26,09,54,13.60
2011,06,26,09,55,13.50
2011,06,26,09,56,13.50
2011,06,26,09,57,13.50
2011,06,26,09,58,13.50
2011,06,26,09,59,13.50
2011,06,26,10,00,13.50
2011,06,26,10,01,13.50
2011,06,26,10,02,13.50
2011,06,26,10,03,13.40
2011,06,26,10,04,13.40
2011,06,26,10,05,13.40
2011,06,26,10,06,13.40
2011,06,26,10,07,13.40
2011,06,26,10,08,13.40
2011,06,26,10,09,13.40
2011,06,26,10,10,13.40
2011,06,26,10,11,13.50
2011,06,26,10,12,13.50
2011,06,26,10,13,13.50
2011,06,26,10,14,13.50
2011,06,26,10,15,13.60
2011,06,26,10,16,13.60
2011,06,26,10,17,13.50
2011,06,26,10,18,13.50
2011,06,26,10,19,13.50
2011,06,26,10,20,13.60
2011,06,26,10,21,13.60
2011,06,26,10,22,13.70
2011,06,26,10,23,13.70
2011,06,26,10,24,13.80
2011,06,26,10,25,13.90
2011,06,26,10,26,13.90
2011,06,26,10,27,14.00
2011,06,26,10,28,14.00
2011,06,26,10,29,14.10
2011,06,26,10,30,14.20
2011,06,26,10,31,14.20
2011,06,26,10,32,14.20
2011,06,26,10,33,14.30
2011,06,26,10,34,14.30
2011,06,26,10,35,14.30
2011,06,26,10,36,14.40
2011,06,26,10,37,14.40
2011,06,26,10,38,14.30
2011,06,26,10,39,14.40
2011,06,26,10,40,14.40
2011,06,26,10,41,14.40
2011,06,26,10,42,14.50
2011,06,26,10,43,14.60
2011,06,26,10,44,14.60
2011,06,26,10,45,14.60
2011,06,26,10,46,14.60
2011,06,26,10,47,14.50
2011,06,26,10,48,14.60
2011,06,26,10,49,14.70
2011,06,26,10,50,14.70
2011,06,26,10,51,14.80
2011,06,26,10,52,14.80
2011,06,26,10,53,14.80
2011,06,26,10,54,14.80
2011,06,26,10,55,14.70
2011,06,26,10,56,14.70
2011,06,26,10,57,14.70
2011,06,26,10,58,14.70
2011,06,26,10,59,14.80
2011,06,26,11,00,14.80
2011,06,26,11,01,14.90
2011,06,26,11,02,14.90
2011,06,26,11,03,14.90
2011,06,26,11,04,14.80
2011,06,26,11,05,14.80
2011,06,26,11,06,14.80
2011,06,26,11,07,14.90
2011,06,26,11,08,15.00
2011,06,26,11,09,15.10
2011,06,26,11,10,15.20
2011,06,26,11,11,15.30
2011,06,26,11,12,15.30
2011,06,26,11,13,15.30
2011,06,26,11,14,15.20
2011,06,26,11,15,15.10
2011,06,26,11,16,15.10
2011,06,26,11,17,15.10
2011,06,26,11,18,15.10
2011,06,26,11,19,15.00
2011,06,26,11,20,14.90
2011,06,26,11,21,14.90
2011,06,26,11,22,14.80
2011,06,26,11,23,14.80
2011,06,26,11,24,14.80
2011,06,26,11,25,14.90
2011,06,26,11,26,14.80
2011,06,26,11,27,14.90
2011,06,26,11,28,14.90
2011,06,26,11,29,15.00
2011,06,26,11,30,15.10
2011,06,26,11,31,15.20
2011,06,26,11,32,15.20
2011,06,26,11,33,15.20
2011,06,26,11,34,15.30
2011,06,26,11,35,15.30
2011,06,26,11,36,15.20
2011,06,26,11,37,15.20
2011,06,26,11,38,15.10
2011,06,26,11,39,15.00
2011,06,26,11,40,14.90
2011,06,26,11,41,14.90
2011,06,26,11,42,14.90
2011,06,26,11,43,14.90
2011,06,26,11,44,14.90
2011,06,26,11,45,14.90
2011,06,26,11,46,14.80
2011,06,26,11,47,14.80
2011,06,26,11,48,14.80
2011,06,26,11,49,14.80
2011,06,26,11,50,14.80
2011,06,26,11,51,14.70
2011,06,26,11,52,14.70
2011,06,26,11,53,14.70
2011,06,26,11,54,14.70
2011,06,26,11,55,14.80
2011,06,26,11,56,14.80
2011,06,26,11,57,14.90
2011,06,26,11,58,14.90
2011,06,26,11,59,14.90
2011,06,26,12,00,15.00
2011,06,26,12,01,15.10
2011,06,26,12,02,15.10
2011,06,26,12,03,15.10
2011,06,26,12,04,15.10
2011,06,26,12,05,15.00
2011,06,26,12,06,14.90
2011,06,26,12,07,14.80
2011,06,26,12,08,14.90
2011,06,26,12,09,14.90
2011,06,26,12,10,14.90
2011,06,26,12,11,15.00
2011,06,26,12,12,15.00
2011,06,26,12,13,15.00
2011,06,26,12,14,15.00
2011,06,26,12,15,14.90
2011,06,26,12,16,15.00
2011,06,26,12,17,15.00
2011,06,26,12,18,15.10
2011,06,26,12,19,15.10
2011,06,26,12,20,15.20
2011,06,26,12,21,15.30
2011,06,26,12,22,15.40
2011,06,26,12,23,15.50
2011,06,26,12,24,15.40
2011,06,26,12,25,15.50
2011,06,26,12,26,15.50
2011,06,26,12,27,15.40
2011,06,26,12,28,15.50
2011,06,26,12,29,15.50
2011,06,26,12,30,15.40
2011,06,26,12,31,15.40
2011,06,26,12,32,15.40
2011,06,26,12,33,15.50
2011,06,26,12,34,15.60
2011,06,26,12,35,15.70
2011,06,26,12,36,15.80
2011,06,26,12,37,15.90
2011,06,26,12,38,16.00
2011,06,26,12,39,16.10
2011,06,26,12,40,16.10
2011,06,26,12,41,16.20
2011,06,26,12,42,16.20
2011,06,26,12,43,16.10
2011,06,26,12,44,16.00
2011,06,26,12,45,15.80
2011,06,26,12,46,15.80
2011,06,26,12,47,15.70
2011,06,26,12,48,15.60
2011,06,26,12,49,15.50
2011,06,26,12,50,15.40
2011,06,26,12,51,15.30
2011,06,26,12,52,15.30
2011,06,26,12,53,15.40
2011,06,26,12,54,15.30
2011,06,26,12,55,15.30
2011,06,26,12,56,15.20
2011,06,26,12,57,15.20
2011,06,26,12,58,15.10
2011,06,26,12,59,15.00
2011,06,26,13,00,15.10
2011,06,26,13,01,15.10
2011,06,26,13,02,15.20
2011,06,26,13,03,15.20
2011,06,26,13,04,15.10
2011,06,26,13,05,15.20
2011,06,26,13,06,15.20
2011,06,26,13,07,15.20
2011,06,26,13,08,15.20
2011,06,26,13,09,15.10
2011,06,26,13,10,15.20
2011,06,26,13,11,15.20
2011,06,26,13,12,15.30
2011,06,26,13,13,15.20
2011,06,26,13,14,15.10
2011,06,26,13,15,15.10
2011,06,26,13,16,15.00
2011,06,26,13,17,15.00
2011,06,26,13,18,14.90
2011,06,26,13,19,14.90
2011,06,26,13,20,14.80
2011,06,26,13,21,14.70
2011,06,26,13,22,14.70
2011,06,26,13,23,14.70
2011,06,26,13,24,14.80
2011,06,26,13,25,14.90
2011,06,26,13,26,15.00
2011,06,26,13,27,15.00
2011,06,26,13,28,15.00
2011,06,26,13,29,14.90
2011,06,26,13,30,14.80
2011,06,26,13,31,14.80
2011,06,26,13,32,14.80
2011,06,26,13,33,14.70
2011,06,26,13,34,14.60
2011,06,26,13,35,14.50
2011,06,26,13,36,14.50
2011,06,26,13,37,14.50
2011,06,26,13,38,14.40
2011,06,26,13,39,14.30
2011,06,26,13,40,14.30
2011,06,26,13,41,14.30
2011,06,26,13,42,14.30
2011,06,26,13,43,14.30
2011,06,26,13,44,14.40
2011,06,26,13,45,14.30
2011,06,26,13,46,14.20
2011,06,26,13,47,14.10
2011,06,26,13,48,14.10
2011,06,26,13,49,14.10
2011,06,26,13,50,14.10
2011,06,26,13,51,14.10
2011,06,26,13,52,14.00
2011,06,26,13,53,13.90
2011,06,26,13,54,13.90
2011,06,26,13,55,13.90
2011,06,26,13,56,13.80
2011,06,26,13,57,13.80
2011,06,26,13,58,13.90
2011,06,26,13,59,14.00
2011,06,26,14,00,14.10
2011,06,26,14,01,14.20
2011,06,26,14,02,14.20
2011,06,26,14,03,14.20
2011,06,26,14,04,14.20
2011,06,26,14,05,14.30
2011,06,26,14,06,14.30
2011,06,26,14,07,14.40
2011,06,26,14,08,14.40
2011,06,26,14,09,14.40
2011,06,26,14,10,14.50
2011,06,26,14,11,14.50
2011,06,26,14,12,14.50
2011,06,26,14,13,14.50
2011,06,26,14,14,14.50
2011,06,26,14,15,14.50
2011,06,26,14,16,14.60
2011,06,26,14,17,14.70
2011,06,26,14,18,14.70
2011,06,26,14,19,14.70
2011,06,26,14,20,14.60
2011,06,26,14,21,14.60
2011,06,26,14,22,14.60
2011,06,26,14,23,14.60
2011,06,26,14,24,14.60
2011,06,26,14,25,14.50
2011,06,26,14,26,14.40
2011,06,26,14,27,14.30
2011,06,26,14,28,14.30
2011,06,26,14,29,14.20
2011,06,26,14,30,14.10
2011,06,26,14,31,14.10
2011,06,26,14,32,14.10
2011,06,26,14,33,14.10
2011,06,26,14,34,14.10
2011,06,26,14,35,14.00
2011,06,26,14,36,13.90
2011,06,26,14,37,13.90
2011,06,26,14,38,13.80
2011,06,26,14,39,13.80
2011,06,26,14,40,13.80
2011,06,26,14,41,13.80
2011,06,26,14,42,13.80
2011,06,26,14,43,13.80
2011,06,26,14,44,13.80
2011,06,26,14,45,13.80
2011,06,26,14,46,13.80
2011,06,26,14,47,13.90
2011,06,26,14,48,13.90
2011,06,26,14,49,13.90
2011,06,26,14,50,14.00
2011,06,26,14,51,14.00
2011,06,26,14,52,14.10
2011,06,26,14,53,14.10
2011,06,26,14,54,14.00
2011,06,26,14,55,13.90
2011,06,26,14,56,13.90
2011,06,26,14,57,13.90
2011,06,26,14,58,13.80
2011,06,26,14,59,13.80
2011,06,26,15,00,13.70
2011,06,26,15,01,13.70
2011,06,26,15,02,13.60
2011,06,26,15,03,13.60
2011,06,26,15,04,13.70
2011,06,26,15,05,13.70
2011,06,26,15,06,13.70
2011,06,26,15,07,13.70
2011,06,26,15,08,13.70
2011,06,26,15,09,13.70
2011,06,26,15,10,13.70
2011,06,26,15,11,13.80
2011,06,26,15,12,13.80
2011,06,26,15,13,13.70
2011,06,26,15,14,13.70
2011,06,26,15,15,13.70
2011,06,26,15,16,13.70
2011,06,26,15,17,13.70
2011,06,26,15,18,13.70
2011,06,26,15,19,13.70
2011,06,26,15,20,13.70
2011,06,26,15,21,13.70
2011,06,26,15,22,13.70
2011,06,26,15,23,13.70
2011,06,26,15,24,13.70
2011,06,26,15,25,13.70
2011,06,26,15,26,13.80
2011,06,26,15,27,13.80
2011,06,26,15,28,13.80
2011,06,26,15,29,13.80
2011,06,26,15,30,13.90
2011,06,26,15,31,13.90
2011,06,26,15,32,13.90
2011,06,26,15,33,13.80
