Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,08,00,00,13.70
2011,07,08,00,01,13.70
2011,07,08,00,02,13.70
2011,07,08,00,03,13.70
2011,07,08,00,04,13.70
2011,07,08,00,05,13.70
2011,07,08,00,06,13.70
2011,07,08,00,07,13.70
2011,07,08,00,08,13.70
2011,07,08,00,09,13.70
2011,07,08,00,10,13.70
2011,07,08,00,11,13.60
2011,07,08,00,12,13.60
2011,07,08,00,13,13.60
2011,07,08,00,14,13.60
2011,07,08,00,15,13.60
2011,07,08,00,16,13.60
2011,07,08,00,17,13.60
2011,07,08,00,18,13.60
2011,07,08,00,19,13.60
2011,07,08,00,20,13.60
2011,07,08,00,21,13.60
2011,07,08,00,22,13.60
2011,07,08,00,23,13.60
2011,07,08,00,24,13.50
2011,07,08,00,25,13.50
2011,07,08,00,26,13.50
2011,07,08,00,27,13.40
2011,07,08,00,28,13.40
2011,07,08,00,29,13.40
2011,07,08,00,30,13.30
2011,07,08,00,31,13.30
2011,07,08,00,32,13.30
2011,07,08,00,33,13.30
2011,07,08,00,34,13.30
2011,07,08,00,35,13.20
2011,07,08,00,36,13.20
2011,07,08,00,37,13.20
2011,07,08,00,38,13.20
2011,07,08,00,39,13.20
2011,07,08,00,40,13.20
2011,07,08,00,41,13.20
2011,07,08,00,42,13.20
2011,07,08,00,43,13.20
2011,07,08,00,44,13.20
2011,07,08,00,45,13.20
2011,07,08,00,46,13.10
2011,07,08,00,47,13.10
2011,07,08,00,48,13.10
2011,07,08,00,49,13.10
2011,07,08,00,50,13.10
2011,07,08,00,51,13.10
2011,07,08,00,52,13.10
2011,07,08,00,53,13.10
2011,07,08,00,54,13.10
2011,07,08,00,55,13.10
2011,07,08,00,56,13.10
2011,07,08,00,57,13.00
2011,07,08,00,58,13.10
2011,07,08,00,59,13.00
2011,07,08,01,00,13.00
2011,07,08,01,01,13.00
2011,07,08,01,02,13.00
2011,07,08,01,03,13.10
2011,07,08,01,04,13.10
2011,07,08,01,05,13.10
2011,07,08,01,06,13.10
2011,07,08,01,07,13.10
2011,07,08,01,08,13.10
2011,07,08,01,09,13.10
2011,07,08,01,10,13.10
2011,07,08,01,11,13.10
2011,07,08,01,12,13.10
2011,07,08,01,13,13.10
2011,07,08,01,14,13.20
2011,07,08,01,15,13.20
2011,07,08,01,16,13.20
2011,07,08,01,17,13.20
2011,07,08,01,18,13.20
2011,07,08,01,19,13.20
2011,07,08,01,20,13.20
2011,07,08,01,21,13.20
2011,07,08,01,22,13.20
2011,07,08,01,23,13.20
2011,07,08,01,24,13.20
2011,07,08,01,25,13.20
2011,07,08,01,26,13.20
2011,07,08,01,27,13.20
2011,07,08,01,28,13.20
2011,07,08,01,29,13.20
2011,07,08,01,30,13.20
2011,07,08,01,31,13.20
2011,07,08,01,32,13.20
2011,07,08,01,33,13.20
2011,07,08,01,34,13.20
2011,07,08,01,35,13.10
2011,07,08,01,36,13.10
2011,07,08,01,37,13.10
2011,07,08,01,38,13.10
2011,07,08,01,39,13.10
2011,07,08,01,40,13.20
2011,07,08,01,41,13.10
2011,07,08,01,42,13.10
2011,07,08,01,43,13.10
2011,07,08,01,44,13.10
2011,07,08,01,45,13.10
2011,07,08,01,46,13.10
2011,07,08,01,47,13.10
2011,07,08,01,48,13.10
2011,07,08,01,49,13.10
2011,07,08,01,50,13.10
2011,07,08,01,51,13.10
2011,07,08,01,52,13.10
2011,07,08,01,53,13.00
2011,07,08,01,54,13.00
2011,07,08,01,55,13.00
2011,07,08,01,56,12.90
2011,07,08,01,57,12.90
2011,07,08,01,58,12.90
2011,07,08,01,59,12.90
2011,07,08,02,00,12.90
2011,07,08,02,01,12.90
2011,07,08,02,02,12.90
2011,07,08,02,03,12.90
2011,07,08,02,04,12.90
2011,07,08,02,05,12.90
2011,07,08,02,06,12.90
2011,07,08,02,07,12.90
2011,07,08,02,08,12.90
2011,07,08,02,09,12.90
2011,07,08,02,10,12.90
2011,07,08,02,11,12.90
2011,07,08,02,12,12.80
2011,07,08,02,13,12.80
2011,07,08,02,14,12.80
2011,07,08,02,15,12.80
2011,07,08,02,16,12.80
2011,07,08,02,17,12.80
2011,07,08,02,18,12.80
2011,07,08,02,19,12.80
2011,07,08,02,20,12.80
2011,07,08,02,21,12.80
2011,07,08,02,22,12.80
2011,07,08,02,23,12.80
2011,07,08,02,24,12.80
2011,07,08,02,25,12.80
2011,07,08,02,26,12.80
2011,07,08,02,27,12.90
2011,07,08,02,28,12.90
2011,07,08,02,29,12.90
2011,07,08,02,30,12.90
2011,07,08,02,31,13.00
2011,07,08,02,32,13.00
2011,07,08,02,33,13.00
2011,07,08,02,34,13.10
2011,07,08,02,35,13.10
2011,07,08,02,36,13.10
2011,07,08,02,37,13.10
2011,07,08,02,38,13.10
2011,07,08,02,39,13.10
2011,07,08,02,40,13.10
2011,07,08,02,41,13.10
2011,07,08,02,42,13.10
2011,07,08,02,43,13.10
2011,07,08,02,44,13.10
2011,07,08,02,45,13.10
2011,07,08,02,46,13.10
2011,07,08,02,47,13.10
2011,07,08,02,48,13.10
2011,07,08,02,49,13.10
2011,07,08,02,50,13.00
2011,07,08,02,51,13.10
2011,07,08,02,52,13.00
2011,07,08,02,53,13.00
2011,07,08,02,54,13.00
2011,07,08,02,55,12.90
2011,07,08,02,56,12.90
2011,07,08,02,57,12.90
2011,07,08,02,58,12.90
2011,07,08,02,59,12.90
2011,07,08,03,00,12.90
2011,07,08,03,01,12.90
2011,07,08,03,02,12.90
2011,07,08,03,03,12.90
2011,07,08,03,04,12.80
2011,07,08,03,05,12.80
2011,07,08,03,06,12.80
2011,07,08,03,07,12.80
2011,07,08,03,08,12.80
2011,07,08,03,09,12.70
2011,07,08,03,10,12.70
2011,07,08,03,11,12.70
2011,07,08,03,12,12.70
2011,07,08,03,13,12.70
2011,07,08,03,14,12.70
2011,07,08,03,15,12.70
2011,07,08,03,16,12.70
2011,07,08,03,17,12.70
2011,07,08,03,18,12.70
2011,07,08,03,19,12.60
2011,07,08,03,20,12.60
2011,07,08,03,21,12.60
2011,07,08,03,22,12.60
2011,07,08,03,23,12.60
2011,07,08,03,24,12.60
2011,07,08,03,25,12.60
2011,07,08,03,26,12.60
2011,07,08,03,27,12.50
2011,07,08,03,28,12.50
2011,07,08,03,29,12.50
2011,07,08,03,30,12.50
2011,07,08,03,31,12.50
2011,07,08,03,32,12.50
2011,07,08,03,33,12.50
2011,07,08,03,34,12.50
2011,07,08,03,35,12.50
2011,07,08,03,36,12.50
2011,07,08,03,37,12.50
2011,07,08,03,38,12.40
2011,07,08,03,39,12.50
2011,07,08,03,40,12.40
2011,07,08,03,41,12.40
2011,07,08,03,42,12.40
2011,07,08,03,43,12.40
2011,07,08,03,44,12.40
2011,07,08,03,45,12.40
2011,07,08,03,46,12.30
2011,07,08,03,47,12.30
2011,07,08,03,48,12.30
2011,07,08,03,49,12.30
2011,07,08,03,50,12.30
2011,07,08,03,51,12.30
2011,07,08,03,52,12.20
2011,07,08,03,53,12.20
2011,07,08,03,54,12.20
2011,07,08,03,55,12.20
2011,07,08,03,56,12.20
2011,07,08,03,57,12.10
2011,07,08,03,58,12.10
2011,07,08,03,59,12.10
2011,07,08,04,00,12.10
2011,07,08,04,01,12.10
2011,07,08,04,02,12.00
2011,07,08,04,03,12.00
2011,07,08,04,04,11.90
2011,07,08,04,05,11.90
2011,07,08,04,06,11.90
2011,07,08,04,07,11.80
2011,07,08,04,08,11.80
2011,07,08,04,09,11.80
2011,07,08,04,10,11.80
2011,07,08,04,11,11.70
2011,07,08,04,12,11.70
2011,07,08,04,13,11.60
2011,07,08,04,14,11.60
2011,07,08,04,15,11.60
2011,07,08,04,16,11.60
2011,07,08,04,17,11.60
2011,07,08,04,18,11.50
2011,07,08,04,19,11.50
2011,07,08,04,20,11.50
2011,07,08,04,21,11.50
2011,07,08,04,22,11.50
2011,07,08,04,23,11.40
2011,07,08,04,24,11.40
2011,07,08,04,25,11.40
2011,07,08,04,26,11.40
2011,07,08,04,27,11.40
2011,07,08,04,28,11.40
2011,07,08,04,29,11.40
2011,07,08,04,30,11.30
2011,07,08,04,31,11.30
2011,07,08,04,32,11.30
2011,07,08,04,33,11.30
2011,07,08,04,34,11.30
2011,07,08,04,35,11.30
2011,07,08,04,36,11.20
2011,07,08,04,37,11.20
2011,07,08,04,38,11.20
2011,07,08,04,39,11.20
2011,07,08,04,40,11.20
2011,07,08,04,41,11.20
2011,07,08,04,42,11.10
2011,07,08,04,43,11.10
2011,07,08,04,44,11.00
2011,07,08,04,45,11.00
2011,07,08,04,46,11.00
2011,07,08,04,47,11.00
2011,07,08,04,48,10.90
2011,07,08,04,49,10.90
2011,07,08,04,50,10.90
2011,07,08,04,51,10.90
2011,07,08,04,52,10.90
2011,07,08,04,53,10.90
2011,07,08,04,54,10.80
2011,07,08,04,55,10.80
2011,07,08,04,56,10.80
2011,07,08,04,57,10.80
2011,07,08,04,58,10.80
2011,07,08,04,59,10.80
2011,07,08,05,00,10.70
2011,07,08,05,01,10.70
2011,07,08,05,02,10.70
2011,07,08,05,03,10.70
2011,07,08,05,04,10.70
2011,07,08,05,05,10.70
2011,07,08,05,06,10.70
2011,07,08,05,07,10.70
2011,07,08,05,08,10.70
2011,07,08,05,09,10.70
2011,07,08,05,10,10.70
2011,07,08,05,11,10.70
2011,07,08,05,12,10.80
2011,07,08,05,13,10.70
2011,07,08,05,14,10.70
2011,07,08,05,15,10.80
2011,07,08,05,16,10.80
2011,07,08,05,17,10.70
2011,07,08,05,18,10.70
2011,07,08,05,19,10.70
2011,07,08,05,20,10.70
2011,07,08,05,21,10.70
2011,07,08,05,22,10.70
2011,07,08,05,23,10.70
2011,07,08,05,24,10.70
2011,07,08,05,25,10.70
2011,07,08,05,26,10.60
2011,07,08,05,27,10.60
2011,07,08,05,28,10.60
2011,07,08,05,29,10.60
2011,07,08,05,30,10.60
2011,07,08,05,31,10.60
2011,07,08,05,32,10.60
2011,07,08,05,33,10.50
2011,07,08,05,34,10.50
2011,07,08,05,35,10.50
2011,07,08,05,36,10.50
2011,07,08,05,37,10.60
2011,07,08,05,38,10.60
2011,07,08,05,39,10.60
2011,07,08,05,40,10.60
2011,07,08,05,41,10.60
2011,07,08,05,42,10.60
2011,07,08,05,43,10.60
2011,07,08,05,44,10.60
2011,07,08,05,45,10.60
2011,07,08,05,46,10.60
2011,07,08,05,47,10.60
2011,07,08,05,48,10.60
2011,07,08,05,49,10.60
2011,07,08,05,50,10.60
2011,07,08,05,51,10.60
2011,07,08,05,52,10.60
2011,07,08,05,53,10.60
2011,07,08,05,54,10.60
2011,07,08,05,55,10.60
2011,07,08,05,56,10.70
2011,07,08,05,57,10.70
2011,07,08,05,58,10.70
2011,07,08,05,59,10.70
2011,07,08,06,00,10.70
2011,07,08,06,01,10.70
2011,07,08,06,02,10.70
2011,07,08,06,03,10.70
2011,07,08,06,04,10.70
2011,07,08,06,05,10.70
2011,07,08,06,06,10.70
2011,07,08,06,07,10.70
2011,07,08,06,08,10.70
2011,07,08,06,09,10.70
2011,07,08,06,10,10.70
2011,07,08,06,11,10.70
2011,07,08,06,12,10.70
2011,07,08,06,13,10.70
2011,07,08,06,14,10.80
2011,07,08,06,15,10.80
2011,07,08,06,16,10.70
2011,07,08,06,17,10.70
2011,07,08,06,18,10.70
2011,07,08,06,19,10.70
2011,07,08,06,20,10.70
2011,07,08,06,21,10.70
2011,07,08,06,22,10.70
2011,07,08,06,23,10.70
2011,07,08,06,24,10.60
2011,07,08,06,25,10.60
2011,07,08,06,26,10.60
2011,07,08,06,27,10.60
2011,07,08,06,28,10.60
2011,07,08,06,29,10.50
2011,07,08,06,30,10.50
2011,07,08,06,31,10.50
2011,07,08,06,32,10.50
2011,07,08,06,33,10.50
2011,07,08,06,34,10.50
2011,07,08,06,35,10.40
2011,07,08,06,36,10.40
2011,07,08,06,37,10.40
2011,07,08,06,38,10.40
2011,07,08,06,39,10.40
2011,07,08,06,40,10.40
2011,07,08,06,41,10.40
2011,07,08,06,42,10.40
2011,07,08,06,43,10.40
2011,07,08,06,44,10.40
2011,07,08,06,45,10.30
2011,07,08,06,46,10.30
2011,07,08,06,47,10.40
2011,07,08,06,48,10.30
2011,07,08,06,49,10.30
2011,07,08,06,50,10.30
2011,07,08,06,51,10.30
2011,07,08,06,52,10.40
2011,07,08,06,53,10.40
2011,07,08,06,54,10.40
2011,07,08,06,55,10.40
2011,07,08,06,56,10.40
2011,07,08,06,57,10.40
2011,07,08,06,58,10.30
2011,07,08,06,59,10.30
2011,07,08,07,00,10.30
2011,07,08,07,01,10.30
2011,07,08,07,02,10.30
2011,07,08,07,03,10.30
2011,07,08,07,04,10.30
2011,07,08,07,05,10.30
2011,07,08,07,06,10.30
2011,07,08,07,07,10.40
2011,07,08,07,08,10.40
2011,07,08,07,09,10.40
2011,07,08,07,10,10.40
2011,07,08,07,11,10.40
2011,07,08,07,12,10.40
2011,07,08,07,13,10.40
2011,07,08,07,14,10.40
2011,07,08,07,15,10.50
2011,07,08,07,16,10.50
2011,07,08,07,17,10.50
2011,07,08,07,18,10.60
2011,07,08,07,19,10.60
2011,07,08,07,20,10.60
2011,07,08,07,21,10.70
2011,07,08,07,22,10.70
2011,07,08,07,23,10.70
2011,07,08,07,24,10.70
2011,07,08,07,25,10.70
2011,07,08,07,26,10.70
2011,07,08,07,27,10.70
2011,07,08,07,28,10.80
2011,07,08,07,29,10.80
2011,07,08,07,30,10.80
2011,07,08,07,31,10.80
2011,07,08,07,32,10.80
2011,07,08,07,33,10.80
2011,07,08,07,34,10.80
2011,07,08,07,35,10.90
2011,07,08,07,36,10.90
2011,07,08,07,37,10.90
2011,07,08,07,38,11.00
2011,07,08,07,39,11.00
2011,07,08,07,40,11.00
2011,07,08,07,41,11.00
2011,07,08,07,42,11.10
2011,07,08,07,43,11.10
2011,07,08,07,44,11.10
2011,07,08,07,45,11.10
2011,07,08,07,46,11.20
2011,07,08,07,47,11.20
2011,07,08,07,48,11.20
2011,07,08,07,49,11.20
2011,07,08,07,50,11.30
2011,07,08,07,51,11.40
2011,07,08,07,52,11.40
2011,07,08,07,53,11.40
2011,07,08,07,54,11.50
2011,07,08,07,55,11.60
2011,07,08,07,56,11.60
2011,07,08,07,57,11.70
2011,07,08,07,58,11.70
2011,07,08,07,59,11.70
2011,07,08,08,00,11.70
2011,07,08,08,01,11.80
2011,07,08,08,02,11.80
2011,07,08,08,03,11.90
2011,07,08,08,04,12.00
2011,07,08,08,05,12.00
2011,07,08,08,06,12.10
2011,07,08,08,07,12.20
2011,07,08,08,08,12.30
2011,07,08,08,09,12.30
2011,07,08,08,10,12.30
2011,07,08,08,11,12.40
2011,07,08,08,12,12.50
2011,07,08,08,13,12.50
2011,07,08,08,14,12.60
2011,07,08,08,15,12.70
2011,07,08,08,16,12.70
2011,07,08,08,17,12.80
2011,07,08,08,18,12.80
2011,07,08,08,19,12.80
2011,07,08,08,20,12.90
2011,07,08,08,21,12.90
2011,07,08,08,22,13.00
2011,07,08,08,23,13.00
2011,07,08,08,24,13.10
2011,07,08,08,25,13.10
2011,07,08,08,26,13.10
2011,07,08,08,27,13.10
2011,07,08,08,28,13.10
2011,07,08,08,29,13.20
2011,07,08,08,30,13.30
2011,07,08,08,31,13.30
2011,07,08,08,32,13.40
2011,07,08,08,33,13.40
2011,07,08,08,34,13.40
2011,07,08,08,35,13.40
2011,07,08,08,36,13.40
2011,07,08,08,37,13.40
2011,07,08,08,38,13.40
2011,07,08,08,39,13.40
2011,07,08,08,40,13.40
2011,07,08,08,41,13.40
2011,07,08,08,42,13.50
2011,07,08,08,43,13.50
2011,07,08,08,44,13.60
2011,07,08,08,45,13.60
2011,07,08,08,46,13.60
2011,07,08,08,47,13.60
2011,07,08,08,48,13.70
2011,07,08,08,49,13.70
2011,07,08,08,50,13.80
2011,07,08,08,51,13.80
2011,07,08,08,52,13.80
2011,07,08,08,53,13.80
2011,07,08,08,54,13.80
2011,07,08,08,55,13.80
2011,07,08,08,56,13.80
2011,07,08,08,57,13.90
2011,07,08,08,58,13.90
2011,07,08,08,59,14.00
2011,07,08,09,00,14.00
2011,07,08,09,01,14.10
2011,07,08,09,02,14.10
2011,07,08,09,03,14.20
2011,07,08,09,04,14.20
2011,07,08,09,05,14.20
2011,07,08,09,06,14.20
2011,07,08,09,07,14.30
2011,07,08,09,08,14.30
2011,07,08,09,09,14.30
2011,07,08,09,10,14.40
2011,07,08,09,11,14.40
2011,07,08,09,12,14.30
2011,07,08,09,13,14.20
2011,07,08,09,14,14.20
2011,07,08,09,15,14.20
2011,07,08,09,16,14.30
2011,07,08,09,17,14.30
2011,07,08,09,18,14.40
2011,07,08,09,19,14.60
2011,07,08,09,20,14.70
2011,07,08,09,21,14.80
2011,07,08,09,22,14.80
2011,07,08,09,23,14.90
2011,07,08,09,24,14.80
2011,07,08,09,25,14.80
2011,07,08,09,26,14.70
2011,07,08,09,27,14.70
2011,07,08,09,28,14.80
2011,07,08,09,29,14.90
2011,07,08,09,30,15.00
2011,07,08,09,31,15.00
2011,07,08,09,32,15.00
2011,07,08,09,33,15.10
2011,07,08,09,34,15.20
2011,07,08,09,35,15.30
2011,07,08,09,36,15.30
2011,07,08,09,37,15.50
2011,07,08,09,38,15.50
2011,07,08,09,39,15.40
2011,07,08,09,40,15.30
2011,07,08,09,41,15.30
2011,07,08,09,42,15.30
2011,07,08,09,43,15.40
2011,07,08,09,44,15.50
2011,07,08,09,45,15.50
2011,07,08,09,46,15.40
2011,07,08,09,47,15.30
2011,07,08,09,48,15.20
2011,07,08,09,49,15.20
2011,07,08,09,50,15.20
2011,07,08,09,51,15.30
2011,07,08,09,52,15.30
2011,07,08,09,53,15.20
2011,07,08,09,54,15.10
2011,07,08,09,55,15.20
2011,07,08,09,56,15.30
2011,07,08,09,57,15.30
2011,07,08,09,58,15.40
2011,07,08,09,59,15.40
2011,07,08,10,00,15.50
2011,07,08,10,01,15.50
2011,07,08,10,02,15.60
2011,07,08,10,03,15.50
2011,07,08,10,04,15.40
2011,07,08,10,05,15.30
2011,07,08,10,06,15.20
2011,07,08,10,07,15.10
2011,07,08,10,08,15.00
2011,07,08,10,09,15.00
2011,07,08,10,10,15.00
2011,07,08,10,11,15.00
2011,07,08,10,12,15.00
2011,07,08,10,13,15.00
2011,07,08,10,14,15.00
2011,07,08,10,15,15.00
2011,07,08,10,16,15.00
2011,07,08,10,17,15.00
2011,07,08,10,18,15.00
2011,07,08,10,19,15.00
2011,07,08,10,20,15.00
2011,07,08,10,21,15.00
2011,07,08,10,22,15.00
2011,07,08,10,23,15.00
2011,07,08,10,24,15.00
2011,07,08,10,25,15.10
2011,07,08,10,26,15.20
2011,07,08,10,27,15.20
2011,07,08,10,28,15.30
2011,07,08,10,29,15.40
2011,07,08,10,30,15.50
2011,07,08,10,31,15.50
2011,07,08,10,32,15.40
2011,07,08,10,33,15.40
2011,07,08,10,34,15.40
2011,07,08,10,35,15.50
2011,07,08,10,36,15.50
2011,07,08,10,37,15.40
2011,07,08,10,38,15.30
2011,07,08,10,39,15.30
2011,07,08,10,40,15.30
2011,07,08,10,41,15.30
2011,07,08,10,42,15.30
2011,07,08,10,43,15.20
2011,07,08,10,44,15.00
2011,07,08,10,45,15.00
2011,07,08,10,46,15.00
2011,07,08,10,47,15.00
2011,07,08,10,48,15.00
2011,07,08,10,49,15.00
2011,07,08,10,50,15.00
2011,07,08,10,51,15.20
2011,07,08,10,52,15.30
2011,07,08,10,53,15.30
2011,07,08,10,54,15.40
2011,07,08,10,55,15.50
2011,07,08,10,56,15.70
2011,07,08,10,57,15.80
2011,07,08,10,58,15.90
2011,07,08,10,59,16.00
2011,07,08,11,00,16.20
2011,07,08,11,01,16.30
2011,07,08,11,02,16.40
2011,07,08,11,03,16.50
2011,07,08,11,04,16.60
2011,07,08,11,05,16.70
2011,07,08,11,06,16.80
2011,07,08,11,07,17.00
2011,07,08,11,08,17.10
2011,07,08,11,09,17.10
2011,07,08,11,10,17.10
2011,07,08,11,11,17.20
2011,07,08,11,12,17.20
2011,07,08,11,13,17.00
2011,07,08,11,14,16.90
2011,07,08,11,15,16.80
2011,07,08,11,16,16.60
2011,07,08,11,17,16.40
2011,07,08,11,18,16.30
2011,07,08,11,19,16.10
2011,07,08,11,20,16.10
2011,07,08,11,21,16.00
2011,07,08,11,22,16.00
2011,07,08,11,23,16.00
2011,07,08,11,24,16.10
2011,07,08,11,25,16.00
2011,07,08,11,26,16.00
2011,07,08,11,27,15.90
2011,07,08,11,28,15.80
2011,07,08,11,29,15.80
2011,07,08,11,30,15.80
2011,07,08,11,31,15.90
2011,07,08,11,32,16.00
2011,07,08,11,33,16.10
2011,07,08,11,34,16.10
2011,07,08,11,35,16.30
2011,07,08,11,36,16.40
2011,07,08,11,37,16.50
2011,07,08,11,38,16.50
2011,07,08,11,39,16.50
2011,07,08,11,40,16.50
2011,07,08,11,41,16.50
2011,07,08,11,42,16.40
2011,07,08,11,43,16.30
2011,07,08,11,44,16.30
2011,07,08,11,45,16.30
2011,07,08,11,46,16.30
2011,07,08,11,47,16.30
2011,07,08,11,48,16.30
2011,07,08,11,49,16.40
2011,07,08,11,50,16.40
2011,07,08,11,51,16.30
2011,07,08,11,52,16.30
2011,07,08,11,53,16.30
2011,07,08,11,54,16.30
2011,07,08,11,55,16.20
2011,07,08,11,56,16.20
2011,07,08,11,57,16.20
2011,07,08,11,58,16.10
2011,07,08,11,59,16.20
2011,07,08,12,00,16.30
2011,07,08,12,01,16.20
2011,07,08,12,02,16.20
2011,07,08,12,03,16.10
2011,07,08,12,04,16.10
2011,07,08,12,05,16.20
2011,07,08,12,06,16.30
2011,07,08,12,07,16.30
2011,07,08,12,08,16.30
2011,07,08,12,09,16.40
2011,07,08,12,10,16.40
2011,07,08,12,11,16.50
2011,07,08,12,12,16.50
2011,07,08,12,13,16.50
2011,07,08,12,14,16.50
2011,07,08,12,15,16.50
2011,07,08,12,16,16.60
2011,07,08,12,17,16.70
2011,07,08,12,18,16.70
2011,07,08,12,19,16.80
2011,07,08,12,20,16.80
2011,07,08,12,21,16.70
2011,07,08,12,22,16.60
2011,07,08,12,23,16.60
2011,07,08,12,24,16.60
2011,07,08,12,25,16.60
2011,07,08,12,26,16.60
2011,07,08,12,27,16.60
2011,07,08,12,28,16.50
2011,07,08,12,29,16.40
2011,07,08,12,30,16.20
2011,07,08,12,31,16.10
2011,07,08,12,32,16.00
2011,07,08,12,33,16.00
2011,07,08,12,34,16.10
2011,07,08,12,35,16.20
2011,07,08,12,36,16.30
2011,07,08,12,37,16.30
2011,07,08,12,38,16.30
2011,07,08,12,39,16.30
2011,07,08,12,40,16.30
2011,07,08,12,41,16.30
2011,07,08,12,42,16.30
2011,07,08,12,43,16.40
2011,07,08,12,44,16.40
2011,07,08,12,45,16.40
2011,07,08,12,46,16.40
2011,07,08,12,47,16.50
2011,07,08,12,48,16.60
2011,07,08,12,49,16.70
2011,07,08,12,50,16.80
2011,07,08,12,51,16.90
2011,07,08,12,52,17.00
2011,07,08,12,53,17.00
2011,07,08,12,54,17.10
2011,07,08,12,55,17.20
2011,07,08,12,56,17.20
2011,07,08,12,57,17.20
2011,07,08,12,58,17.20
2011,07,08,12,59,17.20
2011,07,08,13,00,17.20
2011,07,08,13,01,17.10
2011,07,08,13,02,17.10
2011,07,08,13,03,17.10
2011,07,08,13,04,17.00
2011,07,08,13,05,17.00
2011,07,08,13,06,16.90
2011,07,08,13,07,16.90
2011,07,08,13,08,17.00
2011,07,08,13,09,17.10
2011,07,08,13,10,17.20
2011,07,08,13,11,17.20
2011,07,08,13,12,17.20
2011,07,08,13,13,17.30
2011,07,08,13,14,17.30
2011,07,08,13,15,17.40
2011,07,08,13,16,17.50
2011,07,08,13,17,17.40
2011,07,08,13,18,17.30
2011,07,08,13,19,17.30
2011,07,08,13,20,17.30
2011,07,08,13,21,17.30
2011,07,08,13,22,17.30
2011,07,08,13,23,17.30
2011,07,08,13,24,17.40
2011,07,08,13,25,17.50
2011,07,08,13,26,17.50
2011,07,08,13,27,17.60
2011,07,08,13,28,17.60
2011,07,08,13,29,17.60
2011,07,08,13,30,17.70
2011,07,08,13,31,17.70
2011,07,08,13,32,17.70
2011,07,08,13,33,17.70
2011,07,08,13,34,17.70
2011,07,08,13,35,17.80
2011,07,08,13,36,17.80
2011,07,08,13,37,17.90
2011,07,08,13,38,17.90
2011,07,08,13,39,17.90
2011,07,08,13,40,17.90
2011,07,08,13,41,17.90
2011,07,08,13,42,17.90
2011,07,08,13,43,18.00
2011,07,08,13,44,18.10
2011,07,08,13,45,18.00
2011,07,08,13,46,17.90
2011,07,08,13,47,17.80
2011,07,08,13,48,17.70
2011,07,08,13,49,17.70
2011,07,08,13,50,17.60
2011,07,08,13,51,17.70
2011,07,08,13,52,17.70
2011,07,08,13,53,17.70
2011,07,08,13,54,17.70
2011,07,08,13,55,17.60
2011,07,08,13,56,17.60
2011,07,08,13,57,17.60
2011,07,08,13,58,17.60
2011,07,08,13,59,17.60
2011,07,08,14,00,17.60
2011,07,08,14,01,17.60
2011,07,08,14,02,17.60
2011,07,08,14,03,17.60
2011,07,08,14,04,17.60
2011,07,08,14,05,17.60
2011,07,08,14,06,17.60
2011,07,08,14,07,17.60
2011,07,08,14,08,17.70
2011,07,08,14,09,17.70
2011,07,08,14,10,17.70
2011,07,08,14,11,17.80
2011,07,08,14,12,17.70
2011,07,08,14,13,17.60
2011,07,08,14,14,17.60
2011,07,08,14,15,17.50
2011,07,08,14,16,17.60
2011,07,08,14,17,17.70
2011,07,08,14,18,17.70
2011,07,08,14,19,17.70
2011,07,08,14,20,17.60
2011,07,08,14,21,17.60
2011,07,08,14,22,17.60
2011,07,08,14,23,17.60
2011,07,08,14,24,17.70
2011,07,08,14,25,17.70
2011,07,08,14,26,17.70
2011,07,08,14,27,17.80
2011,07,08,14,28,17.80
2011,07,08,14,29,17.70
2011,07,08,14,30,17.70
2011,07,08,14,31,17.80
2011,07,08,14,32,17.80
2011,07,08,14,33,17.70
2011,07,08,14,34,17.70
2011,07,08,14,35,17.70
2011,07,08,14,36,17.70
2011,07,08,14,37,17.70
2011,07,08,14,38,17.70
2011,07,08,14,39,17.70
2011,07,08,14,40,17.70
2011,07,08,14,41,17.60
2011,07,08,14,42,17.60
2011,07,08,14,43,17.50
2011,07,08,14,44,17.50
2011,07,08,14,45,17.50
2011,07,08,14,46,17.40
2011,07,08,14,47,17.40
2011,07,08,14,48,17.40
2011,07,08,14,49,17.40
2011,07,08,14,50,17.40
2011,07,08,14,51,17.30
2011,07,08,14,52,17.20
2011,07,08,14,53,17.30
2011,07,08,14,54,17.30
2011,07,08,14,55,17.40
2011,07,08,14,56,17.60
2011,07,08,14,57,17.70
2011,07,08,14,58,17.70
2011,07,08,14,59,17.80
2011,07,08,15,00,17.70
2011,07,08,15,01,17.60
2011,07,08,15,02,17.60
2011,07,08,15,03,17.50
2011,07,08,15,04,17.40
2011,07,08,15,05,17.30
2011,07,08,15,06,17.30
2011,07,08,15,07,17.30
2011,07,08,15,08,17.30
2011,07,08,15,09,17.30
2011,07,08,15,10,17.40
2011,07,08,15,11,17.60
2011,07,08,15,12,17.70
2011,07,08,15,13,17.90
2011,07,08,15,14,18.00
2011,07,08,15,15,18.00
2011,07,08,15,16,18.00
2011,07,08,15,17,17.90
2011,07,08,15,18,17.80
2011,07,08,15,19,17.80
2011,07,08,15,20,17.70
2011,07,08,15,21,17.70
2011,07,08,15,22,17.70
2011,07,08,15,23,17.80
2011,07,08,15,24,17.80
2011,07,08,15,25,17.90
2011,07,08,15,26,18.00
2011,07,08,15,27,18.00
2011,07,08,15,28,17.90
2011,07,08,15,29,18.00
2011,07,08,15,30,18.00
