Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   2.8,  20.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 2,   0.0,   0.0,   3.0,  0.25,  10.4,   1.0,   0.0,   0.0,   0.0,  0.25,  11.7,   0.0
 3,   0.0,  11.9,   7.9,  0.51,   1.0,   0.0,   0.0,   0.0,  0.25,   1.3,  0.51,  0.25
 4,   3.6,  20.1,   9.1,  29.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 5,  45.2,  0.25,  0.25,   7.4,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 6,  41.7,   5.8,   0.0,   5.6,   3.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 7,  18.8,   2.5,  0.25,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   1.3,   8.1,  0.25
 8,   1.8,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   2.5,  0.25
 9,   0.0,  0.25,  18.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
10,   0.0,   0.0,   5.8,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   2.0
11,   0.0,  0.51,   1.8,   2.0,   3.3,   0.0,  0.51,   0.0,   0.0,  20.8,  16.5,   0.0
12,  24.9,  21.3,   0.0,   0.0,  0.51,   0.0,  0.76,   0.0,   0.0,   5.8,   8.4,  0.25
13,  10.9,   1.8,  10.7,   2.0,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   5.8,   0.0
14,  13.5,  10.7,  13.7,  14.0,  12.4,   0.0,  0.76,   0.0,   0.0,   0.0,   2.0,  0.25
15,  12.9,  0.51,  13.2,  0.76,  14.7,   0.0,   1.8,   0.0,  0.25,  0.25,   0.0,   0.0
16,  44.5,   8.4,  12.7,  0.25,  0.51,   0.0,   4.6,   0.0,  0.25,  0.25,  13.5,   0.0
17,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0,  10.4,   4.3
18,  0.25,  0.25,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.51,   0.0,  0.51,  0.51
19,  0.25,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
20,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
21,  10.4,   3.0,   2.8,  0.76,  0.25,   0.0,   0.0,   0.0,   2.0,   8.4,   6.9,  0.25
22,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4,   8.9,  22.4,  49.3,  0.25
23,   2.8,  0.76,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  13.2,   1.8
24,   9.1,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  11.2,  17.3
25,  0.25,  0.25,   5.6,   3.6,   3.0,   0.0,   0.0,   0.0,   5.1,  0.25,   4.6,   7.1
26,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  20.3,   1.8,  0.25,   6.9
27,  0.25,  11.2,  0.25,  10.9,   3.8,  0.76,   0.0,  0.25,   4.3,  0.25,  20.8,  34.5
28,   2.0,   2.5,  0.25,   6.6,  0.25,   0.0,   0.0,   0.0,  0.25,  13.7,   0.0,  28.2
29,   9.1,   -99,   3.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   7.6,   5.1
30,   0.0,   -99,  28.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   4.8
31,   0.0,   -99,  12.2,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.5,   -99,   1.5
