Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,  12.9,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  0.25,   0.0,   3.3,   0.0,  0.25,   1.0,  0.76,   0.0,   0.0,   1.5,   6.6,  0.25
 3,  0.51,  0.76,   4.3,   1.0,  0.25,   0.0,  0.25,   0.0,   0.0,   2.0,   0.0,  0.51
 4,   5.8,  0.51,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  25.9,   0.0,   0.0,  0.76,   3.6,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25
 6,  20.6,   3.8,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,   7.4,   0.0,  0.51,   0.0,   3.0,   4.6,   0.0,   0.0,   0.0,   1.0,   1.5,   0.0
 8,  0.25,   1.8,   2.3,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,  0.51,  0.25,   0.0
 9,   3.0,  0.51,  13.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25
10,   0.0,   0.0,   2.3,   8.1,  0.51,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,   0.0
11,   0.0,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  11.9,  0.76,  0.51
12,  36.1,  24.6,   2.3,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   1.0,   4.1,   0.0
13,   9.9,  0.76,   1.8,  0.76,   0.0,   0.0,   5.6,   0.0,   0.0,  0.25,  0.25,   0.0
14,   7.1,  18.3,  24.9,   4.6,  11.4,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   3.0
15,  17.5,   1.5,   1.8,   1.8,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0
16,   3.3,   0.0,   1.5,   0.0,   0.0,   0.0,  11.4,   0.0,   0.0,  0.25,  14.2,   3.3
17,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   1.3,   0.0,   0.0,   1.8
18,   1.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   3.0,   0.0,   1.5,  0.76
19,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,  0.25,   0.0
20,   6.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
21,   7.6,   1.0,   4.3,   0.0,   1.3,   0.0,   1.0,   0.0,   1.8,   1.0,   9.4,   0.0
22,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   1.8,   2.3,  34.3,  0.51
23,   4.6,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,   4.1,   1.0
24,   9.9,   0.0,  0.51,   0.0,   0.0,   1.8,   0.0,  0.25,  0.25,   0.0,   7.1,   6.1
25,  0.25,   0.0,   5.8,   8.9,   4.1,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,   2.0
26,   0.0,  0.25,  0.25,  0.51,  0.51,  0.25,   0.0,   0.0,  25.4,  0.76,   9.7,  11.2
27,   0.0,  17.3,   0.0,   4.3,   4.3,   0.0,   0.0,   0.0,   1.3,   0.0,  18.0,  26.2
28,   6.9,   3.8,  0.25,   2.8,   3.0,  0.25,   0.0,   0.0,   0.0,   9.7,   0.0,  10.9
29,   4.6,   -99,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,   8.6
30,   0.0,   -99,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.51,   1.5
31,   0.0,   -99,  0.51,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
