Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,14,00,00,3.20
2011,04,14,00,01,3.20
2011,04,14,00,02,3.20
2011,04,14,00,03,3.20
2011,04,14,00,04,3.20
2011,04,14,00,05,3.20
2011,04,14,00,06,3.20
2011,04,14,00,07,3.20
2011,04,14,00,08,3.20
2011,04,14,00,09,3.20
2011,04,14,00,10,3.20
2011,04,14,00,11,3.20
2011,04,14,00,12,3.20
2011,04,14,00,13,3.20
2011,04,14,00,14,3.20
2011,04,14,00,15,3.20
2011,04,14,00,16,3.20
2011,04,14,00,17,3.30
2011,04,14,00,18,3.30
2011,04,14,00,19,3.30
2011,04,14,00,20,3.30
2011,04,14,00,21,3.30
2011,04,14,00,22,3.40
2011,04,14,00,23,3.40
2011,04,14,00,24,3.40
2011,04,14,00,25,3.40
2011,04,14,00,26,3.40
2011,04,14,00,27,3.40
2011,04,14,00,28,3.40
2011,04,14,00,29,3.40
2011,04,14,00,30,3.30
2011,04,14,00,31,3.30
2011,04,14,00,32,3.30
2011,04,14,00,33,3.30
2011,04,14,00,34,3.20
2011,04,14,00,35,3.20
2011,04,14,00,36,3.20
2011,04,14,00,37,3.30
2011,04,14,00,38,3.30
2011,04,14,00,39,3.30
2011,04,14,00,40,3.30
2011,04,14,00,41,3.30
2011,04,14,00,42,3.30
2011,04,14,00,43,3.30
2011,04,14,00,44,3.30
2011,04,14,00,45,3.30
2011,04,14,00,46,3.30
2011,04,14,00,47,3.30
2011,04,14,00,48,3.30
2011,04,14,00,49,3.30
2011,04,14,00,50,3.30
2011,04,14,00,51,3.30
2011,04,14,00,52,3.30
2011,04,14,00,53,3.30
2011,04,14,00,54,3.30
2011,04,14,00,55,3.40
2011,04,14,00,56,3.40
2011,04,14,00,57,3.40
2011,04,14,00,58,3.40
2011,04,14,00,59,3.40
2011,04,14,01,00,3.40
2011,04,14,01,01,3.40
2011,04,14,01,02,3.40
2011,04,14,01,03,3.40
2011,04,14,01,04,3.40
2011,04,14,01,05,3.50
2011,04,14,01,06,3.40
2011,04,14,01,07,3.40
2011,04,14,01,08,3.50
2011,04,14,01,09,3.50
2011,04,14,01,10,3.50
2011,04,14,01,11,3.50
2011,04,14,01,12,3.50
2011,04,14,01,13,3.50
2011,04,14,01,14,3.50
2011,04,14,01,15,3.50
2011,04,14,01,16,3.50
2011,04,14,01,17,3.50
2011,04,14,01,18,3.50
2011,04,14,01,19,3.50
2011,04,14,01,20,3.50
2011,04,14,01,21,3.50
2011,04,14,01,22,3.50
2011,04,14,01,23,3.50
2011,04,14,01,24,3.50
2011,04,14,01,25,3.40
2011,04,14,01,26,3.40
2011,04,14,01,27,3.40
2011,04,14,01,28,3.40
2011,04,14,01,29,3.30
2011,04,14,01,30,3.30
2011,04,14,01,31,3.20
2011,04,14,01,32,3.10
2011,04,14,01,33,3.00
2011,04,14,01,34,2.90
2011,04,14,01,35,2.70
2011,04,14,01,36,2.60
2011,04,14,01,37,2.50
2011,04,14,01,38,2.40
2011,04,14,01,39,2.30
2011,04,14,01,40,2.20
2011,04,14,01,41,2.10
2011,04,14,01,42,2.00
2011,04,14,01,43,1.90
2011,04,14,01,44,1.80
2011,04,14,01,45,1.80
2011,04,14,01,46,1.70
2011,04,14,01,47,1.60
2011,04,14,01,48,1.50
2011,04,14,01,49,1.50
2011,04,14,01,50,1.40
2011,04,14,01,51,1.30
2011,04,14,01,52,1.30
2011,04,14,01,53,1.30
2011,04,14,01,54,1.30
2011,04,14,01,55,1.30
2011,04,14,01,56,1.20
2011,04,14,01,57,1.20
2011,04,14,01,58,1.10
2011,04,14,01,59,1.10
2011,04,14,02,00,1.10
2011,04,14,02,01,1.10
2011,04,14,02,02,1.00
2011,04,14,02,03,1.00
2011,04,14,02,04,1.00
2011,04,14,02,05,1.00
2011,04,14,02,06,0.90
2011,04,14,02,07,0.90
2011,04,14,02,08,0.90
2011,04,14,02,09,0.90
2011,04,14,02,10,0.90
2011,04,14,02,11,0.90
2011,04,14,02,12,0.90
2011,04,14,02,13,0.90
2011,04,14,02,14,0.90
2011,04,14,02,15,0.90
2011,04,14,02,16,0.90
2011,04,14,02,17,0.90
2011,04,14,02,18,0.90
2011,04,14,02,19,0.90
2011,04,14,02,20,0.80
2011,04,14,02,21,0.80
2011,04,14,02,22,0.80
2011,04,14,02,23,0.80
2011,04,14,02,24,0.80
2011,04,14,02,25,0.80
2011,04,14,02,26,0.80
2011,04,14,02,27,0.80
2011,04,14,02,28,0.80
2011,04,14,02,29,0.80
2011,04,14,02,30,0.70
2011,04,14,02,31,0.70
2011,04,14,02,32,0.70
2011,04,14,02,33,0.70
2011,04,14,02,34,0.70
2011,04,14,02,35,0.70
2011,04,14,02,36,0.70
2011,04,14,02,37,0.70
2011,04,14,02,38,0.70
2011,04,14,02,39,0.70
2011,04,14,02,40,0.60
2011,04,14,02,41,0.60
2011,04,14,02,42,0.60
2011,04,14,02,43,0.60
2011,04,14,02,44,0.60
2011,04,14,02,45,0.60
2011,04,14,02,46,0.60
2011,04,14,02,47,0.60
2011,04,14,02,48,0.60
2011,04,14,02,49,0.70
2011,04,14,02,50,0.70
2011,04,14,02,51,0.70
2011,04,14,02,52,0.70
2011,04,14,02,53,0.70
2011,04,14,02,54,0.70
2011,04,14,02,55,0.80
2011,04,14,02,56,0.80
2011,04,14,02,57,0.80
2011,04,14,02,58,0.80
2011,04,14,02,59,0.80
2011,04,14,03,00,0.90
2011,04,14,03,01,0.90
2011,04,14,03,02,1.00
2011,04,14,03,03,1.00
2011,04,14,03,04,1.00
2011,04,14,03,05,1.10
2011,04,14,03,06,1.10
2011,04,14,03,07,1.10
2011,04,14,03,08,1.10
2011,04,14,03,09,1.10
2011,04,14,03,10,1.10
2011,04,14,03,11,1.00
2011,04,14,03,12,1.00
2011,04,14,03,13,1.00
2011,04,14,03,14,1.00
2011,04,14,03,15,1.00
2011,04,14,03,16,1.00
2011,04,14,03,17,1.00
2011,04,14,03,18,1.00
2011,04,14,03,19,1.00
2011,04,14,03,20,1.00
2011,04,14,03,21,1.10
2011,04,14,03,22,1.10
2011,04,14,03,23,1.10
2011,04,14,03,24,1.10
2011,04,14,03,25,1.10
2011,04,14,03,26,1.10
2011,04,14,03,27,1.10
2011,04,14,03,28,1.10
2011,04,14,03,29,1.10
2011,04,14,03,30,1.10
2011,04,14,03,31,1.10
2011,04,14,03,32,1.20
2011,04,14,03,33,1.20
2011,04,14,03,34,1.20
2011,04,14,03,35,1.20
2011,04,14,03,36,1.20
2011,04,14,03,37,1.20
2011,04,14,03,38,1.20
2011,04,14,03,39,1.20
2011,04,14,03,40,1.20
2011,04,14,03,41,1.20
2011,04,14,03,42,1.20
2011,04,14,03,43,1.20
2011,04,14,03,44,1.20
2011,04,14,03,45,1.20
2011,04,14,03,46,1.30
2011,04,14,03,47,1.30
2011,04,14,03,48,1.30
2011,04,14,03,49,1.30
2011,04,14,03,50,1.30
2011,04,14,03,51,1.30
2011,04,14,03,52,1.30
2011,04,14,03,53,1.30
2011,04,14,03,54,1.30
2011,04,14,03,55,1.30
2011,04,14,03,56,1.30
2011,04,14,03,57,1.30
2011,04,14,03,58,1.30
2011,04,14,03,59,1.30
2011,04,14,04,00,1.30
2011,04,14,04,01,1.30
2011,04,14,04,02,1.30
2011,04,14,04,03,1.30
2011,04,14,04,04,1.30
2011,04,14,04,05,1.30
2011,04,14,04,06,1.30
2011,04,14,04,07,1.30
2011,04,14,04,08,1.30
2011,04,14,04,09,1.30
2011,04,14,04,10,1.30
2011,04,14,04,11,1.30
2011,04,14,04,12,1.30
2011,04,14,04,13,1.30
2011,04,14,04,14,1.30
2011,04,14,04,15,1.30
2011,04,14,04,16,1.30
2011,04,14,04,17,1.30
2011,04,14,04,18,1.30
2011,04,14,04,19,1.30
2011,04,14,04,20,1.30
2011,04,14,04,21,1.30
2011,04,14,04,22,1.30
2011,04,14,04,23,1.30
2011,04,14,04,24,1.30
2011,04,14,04,25,1.30
2011,04,14,04,26,1.30
2011,04,14,04,27,1.30
2011,04,14,04,28,1.30
2011,04,14,04,29,1.30
2011,04,14,04,30,1.30
2011,04,14,04,31,1.30
2011,04,14,04,32,1.30
2011,04,14,04,33,1.30
2011,04,14,04,34,1.30
2011,04,14,04,35,1.30
2011,04,14,04,36,1.30
2011,04,14,04,37,1.30
2011,04,14,04,38,1.30
2011,04,14,04,39,1.30
2011,04,14,04,40,1.30
2011,04,14,04,41,1.30
2011,04,14,04,42,1.30
2011,04,14,04,43,1.30
2011,04,14,04,44,1.30
2011,04,14,04,45,1.30
2011,04,14,04,46,1.30
2011,04,14,04,47,1.30
2011,04,14,04,48,1.30
2011,04,14,04,49,1.30
2011,04,14,04,50,1.30
2011,04,14,04,51,1.30
2011,04,14,04,52,1.40
2011,04,14,04,53,1.40
2011,04,14,04,54,1.40
2011,04,14,04,55,1.40
2011,04,14,04,56,1.40
2011,04,14,04,57,1.40
2011,04,14,04,58,1.40
2011,04,14,04,59,1.40
2011,04,14,05,00,1.40
2011,04,14,05,01,1.40
2011,04,14,05,02,1.50
2011,04,14,05,03,1.50
2011,04,14,05,04,1.50
2011,04,14,05,05,1.50
2011,04,14,05,06,1.60
2011,04,14,05,07,1.60
2011,04,14,05,08,1.60
2011,04,14,05,09,1.60
2011,04,14,05,10,1.50
2011,04,14,05,11,1.50
2011,04,14,05,12,1.40
2011,04,14,05,13,1.40
2011,04,14,05,14,1.50
2011,04,14,05,15,1.50
2011,04,14,05,16,1.50
2011,04,14,05,17,1.40
2011,04,14,05,18,1.50
2011,04,14,05,19,1.50
2011,04,14,05,20,1.50
2011,04,14,05,21,1.50
2011,04,14,05,22,1.60
2011,04,14,05,23,1.60
2011,04,14,05,24,1.60
2011,04,14,05,25,1.60
2011,04,14,05,26,1.60
2011,04,14,05,27,1.60
2011,04,14,05,28,1.60
2011,04,14,05,29,1.50
2011,04,14,05,30,1.50
2011,04,14,05,31,1.50
2011,04,14,05,32,1.50
2011,04,14,05,33,1.50
2011,04,14,05,34,1.50
2011,04,14,05,35,1.50
2011,04,14,05,36,1.50
2011,04,14,05,37,1.50
2011,04,14,05,38,1.50
2011,04,14,05,39,1.50
2011,04,14,05,40,1.50
2011,04,14,05,41,1.50
2011,04,14,05,42,1.50
2011,04,14,05,43,1.50
2011,04,14,05,44,1.50
2011,04,14,05,45,1.50
2011,04,14,05,46,1.60
2011,04,14,05,47,1.60
2011,04,14,05,48,1.50
2011,04,14,05,49,1.50
2011,04,14,05,50,1.50
2011,04,14,05,51,1.50
2011,04,14,05,52,1.50
2011,04,14,05,53,1.40
2011,04,14,05,54,1.40
2011,04,14,05,55,1.40
2011,04,14,05,56,1.40
2011,04,14,05,57,1.40
2011,04,14,05,58,1.40
2011,04,14,05,59,1.40
2011,04,14,06,00,1.40
2011,04,14,06,01,1.40
2011,04,14,06,02,1.30
2011,04,14,06,03,1.30
2011,04,14,06,04,1.30
2011,04,14,06,05,1.30
2011,04,14,06,06,1.30
2011,04,14,06,07,1.30
2011,04,14,06,08,1.30
2011,04,14,06,09,1.30
2011,04,14,06,10,1.30
2011,04,14,06,11,1.30
2011,04,14,06,12,1.30
2011,04,14,06,13,1.30
2011,04,14,06,14,1.30
2011,04,14,06,15,1.30
2011,04,14,06,16,1.30
2011,04,14,06,17,1.30
2011,04,14,06,18,1.30
2011,04,14,06,19,1.30
2011,04,14,06,20,1.30
2011,04,14,06,21,1.30
2011,04,14,06,22,1.30
2011,04,14,06,23,1.30
2011,04,14,06,24,1.30
2011,04,14,06,25,1.30
2011,04,14,06,26,1.30
2011,04,14,06,27,1.30
2011,04,14,06,28,1.30
2011,04,14,06,29,1.30
2011,04,14,06,30,1.30
2011,04,14,06,31,1.30
2011,04,14,06,32,1.30
2011,04,14,06,33,1.30
2011,04,14,06,34,1.30
2011,04,14,06,35,1.30
2011,04,14,06,36,1.30
2011,04,14,06,37,1.30
2011,04,14,06,38,1.20
2011,04,14,06,39,1.20
2011,04,14,06,40,1.20
2011,04,14,06,41,1.10
2011,04,14,06,42,1.10
2011,04,14,06,43,1.00
2011,04,14,06,44,1.00
2011,04,14,06,45,0.90
2011,04,14,06,46,0.90
2011,04,14,06,47,0.90
2011,04,14,06,48,0.90
2011,04,14,06,49,0.80
2011,04,14,06,50,0.80
2011,04,14,06,51,0.80
2011,04,14,06,52,0.80
2011,04,14,06,53,0.80
2011,04,14,06,54,0.80
2011,04,14,06,55,0.70
2011,04,14,06,56,0.70
2011,04,14,06,57,0.70
2011,04,14,06,58,0.70
2011,04,14,06,59,0.70
2011,04,14,07,00,0.70
2011,04,14,07,01,0.70
2011,04,14,07,02,0.70
2011,04,14,07,03,0.60
2011,04,14,07,04,0.60
2011,04,14,07,05,0.60
2011,04,14,07,06,0.60
2011,04,14,07,07,0.60
2011,04,14,07,08,0.60
2011,04,14,07,09,0.60
2011,04,14,07,10,0.60
2011,04,14,07,11,0.60
2011,04,14,07,12,0.60
2011,04,14,07,13,0.60
2011,04,14,07,14,0.60
2011,04,14,07,15,0.60
2011,04,14,07,16,0.70
2011,04,14,07,17,0.70
2011,04,14,07,18,0.70
2011,04,14,07,19,0.70
2011,04,14,07,20,0.70
2011,04,14,07,21,0.70
2011,04,14,07,22,0.70
2011,04,14,07,23,0.70
2011,04,14,07,24,0.70
2011,04,14,07,25,0.70
2011,04,14,07,26,0.80
2011,04,14,07,27,0.80
2011,04,14,07,28,0.80
2011,04,14,07,29,0.80
2011,04,14,07,30,0.80
2011,04,14,07,31,0.80
2011,04,14,07,32,0.80
2011,04,14,07,33,0.80
2011,04,14,07,34,0.80
2011,04,14,07,35,0.90
2011,04,14,07,36,0.90
2011,04,14,07,37,0.90
2011,04,14,07,38,0.90
2011,04,14,07,39,1.00
2011,04,14,07,40,1.00
2011,04,14,07,41,1.00
2011,04,14,07,42,1.10
2011,04,14,07,43,1.10
2011,04,14,07,44,1.10
2011,04,14,07,45,1.20
2011,04,14,07,46,1.20
2011,04,14,07,47,1.20
2011,04,14,07,48,1.30
2011,04,14,07,49,1.30
2011,04,14,07,50,1.30
2011,04,14,07,51,1.30
2011,04,14,07,52,1.30
2011,04,14,07,53,1.30
2011,04,14,07,54,1.30
2011,04,14,07,55,1.40
2011,04,14,07,56,1.50
2011,04,14,07,57,1.50
2011,04,14,07,58,1.60
2011,04,14,07,59,1.60
2011,04,14,08,00,1.70
2011,04,14,08,01,1.70
2011,04,14,08,02,1.70
2011,04,14,08,03,1.80
2011,04,14,08,04,1.80
2011,04,14,08,05,1.80
2011,04,14,08,06,1.90
2011,04,14,08,07,1.90
2011,04,14,08,08,1.90
2011,04,14,08,09,1.90
2011,04,14,08,10,2.00
2011,04,14,08,11,2.00
2011,04,14,08,12,2.00
2011,04,14,08,13,2.10
2011,04,14,08,14,2.10
2011,04,14,08,15,2.10
2011,04,14,08,16,2.10
2011,04,14,08,17,2.10
2011,04,14,08,18,2.20
2011,04,14,08,19,2.20
2011,04,14,08,20,2.20
2011,04,14,08,21,2.30
2011,04,14,08,22,2.30
2011,04,14,08,23,2.40
2011,04,14,08,24,2.40
2011,04,14,08,25,2.50
2011,04,14,08,26,2.50
2011,04,14,08,27,2.60
2011,04,14,08,28,2.70
2011,04,14,08,29,2.70
2011,04,14,08,30,2.80
2011,04,14,08,31,2.80
2011,04,14,08,32,2.80
2011,04,14,08,33,2.80
2011,04,14,08,34,2.90
2011,04,14,08,35,2.90
2011,04,14,08,36,2.90
2011,04,14,08,37,2.90
2011,04,14,08,38,2.90
2011,04,14,08,39,3.00
2011,04,14,08,40,3.00
2011,04,14,08,41,3.00
2011,04,14,08,42,3.10
2011,04,14,08,43,3.10
2011,04,14,08,44,3.20
2011,04,14,08,45,3.20
2011,04,14,08,46,3.20
2011,04,14,08,47,3.20
2011,04,14,08,48,3.20
2011,04,14,08,49,3.20
2011,04,14,08,50,3.30
2011,04,14,08,51,3.30
2011,04,14,08,52,3.30
2011,04,14,08,53,3.30
2011,04,14,08,54,3.40
2011,04,14,08,55,3.40
2011,04,14,08,56,3.40
2011,04,14,08,57,3.40
2011,04,14,08,58,3.40
2011,04,14,08,59,3.50
2011,04,14,09,00,3.50
2011,04,14,09,01,3.50
2011,04,14,09,02,3.50
2011,04,14,09,03,3.60
2011,04,14,09,04,3.60
2011,04,14,09,05,3.60
2011,04,14,09,06,3.70
2011,04,14,12,18,5.10
2011,04,14,12,19,5.00
2011,04,14,12,20,5.00
2011,04,14,12,21,5.00
2011,04,14,12,22,5.00
2011,04,14,12,23,5.00
2011,04,14,12,24,5.00
2011,04,14,12,25,5.00
2011,04,14,12,26,5.00
2011,04,14,12,27,5.00
2011,04,14,12,28,5.10
2011,04,14,12,29,5.10
2011,04,14,12,30,5.10
2011,04,14,12,31,5.10
2011,04,14,12,32,5.10
2011,04,14,12,33,5.10
2011,04,14,12,34,5.10
2011,04,14,12,35,5.10
2011,04,14,12,36,5.10
2011,04,14,12,37,5.10
2011,04,14,12,38,5.10
2011,04,14,12,39,5.10
2011,04,14,12,40,5.10
2011,04,14,12,41,5.10
2011,04,14,12,42,5.10
2011,04,14,12,43,5.10
2011,04,14,12,44,5.10
2011,04,14,12,45,5.10
2011,04,14,12,46,5.10
2011,04,14,12,47,5.00
2011,04,14,12,48,5.00
2011,04,14,12,49,5.00
2011,04,14,12,50,5.00
2011,04,14,12,51,5.00
2011,04,14,12,52,5.00
2011,04,14,12,53,5.00
2011,04,14,12,54,5.00
2011,04,14,12,55,4.90
2011,04,14,12,56,4.90
2011,04,14,12,57,4.90
2011,04,14,12,58,4.80
2011,04,14,12,59,4.80
2011,04,14,13,00,4.80
2011,04,14,13,01,4.80
2011,04,14,13,02,4.80
2011,04,14,13,03,4.80
2011,04,14,13,04,4.80
2011,04,14,13,05,4.70
2011,04,14,13,06,4.70
2011,04,14,13,07,4.70
2011,04,14,13,08,4.60
2011,04,14,13,09,4.60
2011,04,14,13,10,4.50
2011,04,14,13,11,4.50
2011,04,14,13,12,4.50
2011,04,14,13,13,4.50
2011,04,14,13,14,4.50
2011,04,14,13,15,4.50
2011,04,14,13,16,4.50
2011,04,14,13,17,4.50
2011,04,14,13,18,4.50
2011,04,14,13,19,4.50
2011,04,14,13,20,4.50
2011,04,14,13,21,4.50
2011,04,14,13,22,4.50
2011,04,14,13,23,4.60
2011,04,14,13,24,4.60
2011,04,14,13,25,4.60
2011,04,14,13,26,4.60
2011,04,14,13,27,4.60
2011,04,14,13,28,4.60
2011,04,14,13,29,4.60
2011,04,14,13,30,4.60
2011,04,14,13,31,4.60
2011,04,14,13,32,4.60
2011,04,14,13,33,4.60
2011,04,14,13,34,4.60
2011,04,14,13,35,4.60
2011,04,14,13,36,4.50
2011,04,14,13,37,4.50
2011,04,14,13,38,4.40
2011,04,14,13,39,4.40
2011,04,14,13,40,4.40
2011,04,14,13,41,4.40
2011,04,14,13,42,4.40
2011,04,14,13,43,4.30
2011,04,14,13,44,4.30
2011,04,14,13,45,4.30
2011,04,14,13,46,4.20
2011,04,14,13,47,4.20
2011,04,14,13,48,4.20
2011,04,14,13,49,4.20
2011,04,14,13,50,4.10
2011,04,14,13,51,4.10
2011,04,14,13,52,4.10
2011,04,14,13,53,4.10
2011,04,14,13,54,4.10
2011,04,14,13,55,4.10
2011,04,14,13,56,4.10
2011,04,14,13,57,4.10
2011,04,14,13,58,4.10
2011,04,14,13,59,4.20
2011,04,14,14,00,4.20
2011,04,14,14,01,4.20
2011,04,14,14,02,4.30
2011,04,14,14,03,4.30
2011,04,14,14,04,4.30
2011,04,14,14,05,4.30
2011,04,14,14,06,4.30
2011,04,14,14,07,4.30
2011,04,14,14,08,4.30
2011,04,14,14,09,4.30
2011,04,14,14,10,4.30
2011,04,14,14,11,4.20
2011,04,14,14,12,4.20
2011,04,14,14,13,4.20
2011,04,14,14,14,4.20
2011,04,14,14,15,4.20
2011,04,14,14,16,4.20
2011,04,14,14,17,4.30
2011,04,14,14,18,4.30
2011,04,14,14,19,4.30
2011,04,14,14,20,4.30
2011,04,14,14,21,4.30
2011,04,14,14,22,4.30
2011,04,14,14,23,4.30
2011,04,14,14,24,4.30
2011,04,14,14,25,4.20
2011,04,14,14,26,4.20
2011,04,14,14,27,4.10
2011,04,14,14,28,4.10
2011,04,14,14,29,4.10
2011,04,14,14,30,4.10
2011,04,14,14,31,4.10
2011,04,14,14,32,4.10
2011,04,14,14,33,4.10
2011,04,14,14,34,4.20
2011,04,14,14,35,4.20
2011,04,14,14,36,4.20
2011,04,14,14,37,4.20
2011,04,14,14,38,4.20
2011,04,14,14,39,4.20
2011,04,14,14,40,4.20
2011,04,14,14,41,4.20
2011,04,14,14,42,4.20
2011,04,14,14,43,4.20
2011,04,14,14,44,4.20
2011,04,14,14,45,4.20
2011,04,14,14,46,4.20
2011,04,14,14,47,4.20
2011,04,14,14,48,4.30
2011,04,14,14,49,4.30
2011,04,14,14,50,4.30
2011,04,14,14,51,4.30
2011,04,14,14,52,4.30
2011,04,14,14,53,4.30
2011,04,14,14,54,4.30
2011,04,14,14,55,4.30
2011,04,14,14,56,4.30
2011,04,14,14,57,4.30
2011,04,14,14,58,4.40
2011,04,14,14,59,4.40
2011,04,14,15,00,4.40
2011,04,14,15,01,4.30
2011,04,14,15,02,4.30
2011,04,14,15,03,4.30
2011,04,14,15,04,4.30
2011,04,14,15,05,4.30
2011,04,14,15,06,4.30
2011,04,14,15,07,4.30
2011,04,14,15,08,4.20
2011,04,14,15,09,4.20
2011,04,14,15,10,4.20
2011,04,14,15,11,4.20
2011,04,14,15,12,4.30
2011,04,14,15,13,4.30
2011,04,14,15,14,4.20
2011,04,14,15,15,4.20
2011,04,14,15,16,4.10
2011,04,14,15,17,4.10
2011,04,14,15,18,4.10
2011,04,14,15,19,4.00
2011,04,14,15,20,4.00
2011,04,14,15,21,3.90
2011,04,14,15,22,3.90
2011,04,14,15,23,3.90
2011,04,14,15,24,3.80
2011,04,14,15,25,3.80
2011,04,14,15,26,3.80
2011,04,14,15,27,3.90
2011,04,14,15,28,3.90
2011,04,14,15,29,3.90
2011,04,14,15,30,3.90
2011,04,14,15,31,3.90
2011,04,14,15,32,3.90
2011,04,14,15,33,4.00
2011,04,14,15,34,4.00
2011,04,14,15,35,4.00
2011,04,14,15,36,4.00
2011,04,14,15,37,4.00
2011,04,14,15,38,4.00
2011,04,14,15,39,4.00
2011,04,14,15,40,4.00
2011,04,14,15,41,4.10
2011,04,14,15,42,4.10
2011,04,14,15,43,4.10
2011,04,14,15,44,4.20
2011,04,14,15,45,4.30
2011,04,14,15,46,4.40
2011,04,14,15,47,4.40
2011,04,14,15,48,4.40
2011,04,14,15,49,4.50
2011,04,14,15,50,4.40
2011,04,14,15,51,4.40
2011,04,14,15,52,4.50
2011,04,14,15,53,4.50
2011,04,14,15,54,4.40
2011,04,14,15,55,4.40
2011,04,14,15,56,4.50
2011,04,14,15,57,4.50
2011,04,14,15,58,4.60
2011,04,14,15,59,4.60
2011,04,14,16,00,4.60
2011,04,14,16,01,4.70
2011,04,14,16,02,4.70
2011,04,14,16,03,4.70
2011,04,14,16,04,4.70
2011,04,14,16,05,4.70
2011,04,14,16,06,4.70
2011,04,14,16,07,4.70
2011,04,14,16,08,4.70
2011,04,14,16,09,4.70
2011,04,14,16,10,4.60
2011,04,14,16,11,4.60
2011,04,14,16,12,4.70
2011,04,14,16,13,4.70
2011,04,14,16,14,4.60
2011,04,14,16,15,4.60
2011,04,14,16,16,4.70
2011,04,14,16,17,4.60
2011,04,14,16,18,4.60
2011,04,14,16,19,4.60
2011,04,14,16,20,4.60
2011,04,14,16,21,4.60
2011,04,14,16,22,4.70
2011,04,14,16,23,4.80
2011,04,14,16,24,4.80
2011,04,14,16,25,4.80
2011,04,14,16,26,4.90
2011,04,14,16,27,4.90
2011,04,14,16,28,4.90
2011,04,14,16,29,5.00
2011,04,14,16,30,5.10
2011,04,14,16,31,5.10
2011,04,14,16,32,5.20
2011,04,14,16,33,5.20
2011,04,14,16,34,5.30
2011,04,14,16,35,5.30
2011,04,14,16,36,5.40
2011,04,14,16,37,5.40
2011,04,14,16,38,5.40
2011,04,14,16,39,5.40
2011,04,14,16,40,5.50
2011,04,14,16,41,5.50
2011,04,14,16,42,5.50
2011,04,14,16,43,5.50
2011,04,14,16,44,5.50
2011,04,14,16,45,5.50
2011,04,14,16,46,5.40
2011,04,14,16,47,5.40
2011,04,14,16,48,5.40
2011,04,14,16,49,5.50
2011,04,14,16,50,5.50
2011,04,14,16,51,5.50
2011,04,14,16,52,5.50
2011,04,14,16,53,5.40
2011,04,14,16,54,5.40
2011,04,14,16,55,5.40
2011,04,14,16,56,5.30
2011,04,14,16,57,5.30
2011,04,14,16,58,5.30
2011,04,14,16,59,5.30
2011,04,14,17,00,5.30
2011,04,14,17,01,5.30
2011,04,14,17,02,5.40
2011,04,14,17,03,5.50
2011,04,14,17,04,5.50
2011,04,14,17,05,5.60
2011,04,14,17,06,5.60
2011,04,14,17,07,5.60
2011,04,14,17,08,5.70
2011,04,14,17,09,5.70
2011,04,14,17,10,5.80
2011,04,14,17,11,5.90
2011,04,14,17,12,5.90
2011,04,14,17,13,6.00
2011,04,14,17,14,6.10
2011,04,14,17,15,6.10
2011,04,14,17,16,6.10
2011,04,14,17,17,6.20
2011,04,14,17,18,6.20
2011,04,14,17,19,6.20
2011,04,14,17,20,6.20
2011,04,14,17,21,6.20
2011,04,14,17,22,6.30
2011,04,14,17,23,6.30
2011,04,14,17,24,6.30
2011,04,14,17,25,6.30
2011,04,14,17,26,6.30
2011,04,14,17,27,6.30
2011,04,14,17,28,6.30
2011,04,14,17,29,6.30
2011,04,14,17,30,6.30
2011,04,14,17,31,6.30
2011,04,14,17,32,6.30
2011,04,14,17,33,6.30
2011,04,14,17,34,6.30
2011,04,14,17,35,6.30
2011,04,14,17,36,6.30
2011,04,14,17,37,6.20
2011,04,14,17,38,6.10
2011,04,14,17,39,6.10
2011,04,14,17,40,6.00
2011,04,14,17,41,6.00
2011,04,14,17,42,5.90
2011,04,14,17,43,5.90
2011,04,14,17,44,5.80
2011,04,14,17,45,5.80
2011,04,14,17,46,5.80
2011,04,14,17,47,5.70
2011,04,14,17,48,5.70
2011,04,14,17,49,5.70
2011,04,14,17,50,5.60
2011,04,14,17,51,5.60
2011,04,14,17,52,5.60
2011,04,14,17,53,5.60
2011,04,14,17,54,5.60
2011,04,14,17,55,5.60
2011,04,14,17,56,5.60
2011,04,14,17,57,5.60
2011,04,14,17,58,5.50
2011,04,14,17,59,5.50
2011,04,14,18,00,5.50
2011,04,14,18,01,5.40
2011,04,14,18,02,5.40
2011,04,14,18,03,5.40
2011,04,14,18,04,5.40
2011,04,14,18,05,5.30
2011,04,14,18,06,5.30
2011,04,14,18,07,5.20
2011,04,14,18,08,5.20
2011,04,14,18,09,5.10
2011,04,14,18,10,5.10
2011,04,14,18,11,5.00
2011,04,14,18,12,4.90
2011,04,14,18,13,4.90
2011,04,14,18,14,4.90
2011,04,14,18,15,4.80
2011,04,14,18,16,4.80
2011,04,14,18,17,4.80
2011,04,14,18,18,4.80
2011,04,14,18,19,4.70
2011,04,14,18,20,4.70
2011,04,14,18,21,4.70
2011,04,14,18,22,4.70
2011,04,14,18,23,4.70
2011,04,14,18,24,4.60
2011,04,14,18,25,4.60
2011,04,14,18,26,4.60
2011,04,14,18,27,4.60
2011,04,14,18,28,4.50
2011,04,14,18,29,4.50
2011,04,14,18,30,4.60
2011,04,14,18,31,4.60
2011,04,14,18,32,4.60
2011,04,14,18,33,4.60
2011,04,14,18,34,4.70
2011,04,14,18,35,4.70
2011,04,14,18,36,4.70
2011,04,14,18,37,4.70
2011,04,14,18,38,4.80
2011,04,14,18,39,4.80
2011,04,14,18,40,4.80
2011,04,14,18,41,4.80
