Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,31,00,00,9.80
2011,05,31,00,01,9.80
2011,05,31,00,02,9.70
2011,05,31,00,03,9.70
2011,05,31,00,04,9.70
2011,05,31,00,05,9.70
2011,05,31,00,06,9.70
2011,05,31,00,07,9.70
2011,05,31,00,08,9.70
2011,05,31,00,09,9.70
2011,05,31,00,10,9.70
2011,05,31,00,11,9.70
2011,05,31,00,12,9.70
2011,05,31,00,13,9.60
2011,05,31,00,14,9.60
2011,05,31,00,15,9.60
2011,05,31,00,16,9.60
2011,05,31,00,17,9.60
2011,05,31,00,18,9.60
2011,05,31,00,19,9.60
2011,05,31,00,20,9.60
2011,05,31,00,21,9.60
2011,05,31,00,22,9.60
2011,05,31,00,23,9.60
2011,05,31,00,24,9.70
2011,05,31,00,25,9.70
2011,05,31,00,26,9.70
2011,05,31,00,27,9.70
2011,05,31,00,28,9.70
2011,05,31,00,29,9.70
2011,05,31,00,30,9.70
2011,05,31,00,31,9.70
2011,05,31,00,32,9.70
2011,05,31,00,33,9.70
2011,05,31,00,34,9.70
2011,05,31,00,35,9.70
2011,05,31,00,36,9.70
2011,05,31,00,37,9.70
2011,05,31,00,38,9.80
2011,05,31,00,39,9.80
2011,05,31,00,40,9.80
2011,05,31,00,41,9.70
2011,05,31,00,42,9.70
2011,05,31,00,43,9.70
2011,05,31,00,44,9.70
2011,05,31,00,45,9.70
2011,05,31,00,46,9.70
2011,05,31,00,47,9.70
2011,05,31,00,48,9.70
2011,05,31,00,49,9.70
2011,05,31,00,50,9.70
2011,05,31,00,51,9.70
2011,05,31,00,52,9.70
2011,05,31,00,53,9.70
2011,05,31,00,54,9.70
2011,05,31,00,55,9.70
2011,05,31,00,56,9.70
2011,05,31,00,57,9.70
2011,05,31,00,58,9.70
2011,05,31,00,59,9.70
2011,05,31,01,00,9.70
2011,05,31,01,01,9.60
2011,05,31,01,02,9.60
2011,05,31,01,03,9.60
2011,05,31,01,04,9.60
2011,05,31,01,05,9.60
2011,05,31,01,06,9.50
2011,05,31,01,07,9.50
2011,05,31,01,08,9.50
2011,05,31,01,09,9.50
2011,05,31,01,10,9.40
2011,05,31,01,11,9.40
2011,05,31,01,12,9.40
2011,05,31,01,13,9.40
2011,05,31,01,14,9.30
2011,05,31,01,15,9.30
2011,05,31,01,16,9.30
2011,05,31,01,17,9.30
2011,05,31,01,18,9.30
2011,05,31,01,19,9.20
2011,05,31,01,20,9.20
2011,05,31,01,21,9.20
2011,05,31,01,22,9.20
2011,05,31,01,23,9.20
2011,05,31,01,24,9.20
2011,05,31,01,25,9.10
2011,05,31,01,26,9.10
2011,05,31,01,27,9.10
2011,05,31,01,28,9.10
2011,05,31,01,29,9.10
2011,05,31,01,30,9.10
2011,05,31,01,31,9.00
2011,05,31,01,32,9.00
2011,05,31,01,33,9.00
2011,05,31,01,34,9.00
2011,05,31,01,35,9.00
2011,05,31,01,36,9.00
2011,05,31,01,37,9.00
2011,05,31,01,38,9.00
2011,05,31,01,39,9.00
2011,05,31,01,40,9.00
2011,05,31,01,41,9.00
2011,05,31,01,42,9.00
2011,05,31,01,43,9.00
2011,05,31,01,44,9.00
2011,05,31,01,45,8.90
2011,05,31,01,46,8.90
2011,05,31,01,47,8.90
2011,05,31,01,48,8.90
2011,05,31,01,49,8.90
2011,05,31,01,50,8.80
2011,05,31,01,51,8.80
2011,05,31,01,52,8.80
2011,05,31,01,53,8.80
2011,05,31,01,54,8.70
2011,05,31,01,55,8.70
2011,05,31,01,56,8.70
2011,05,31,01,57,8.70
2011,05,31,01,58,8.70
2011,05,31,01,59,8.70
2011,05,31,02,00,8.60
2011,05,31,02,01,8.60
2011,05,31,02,02,8.60
2011,05,31,02,03,8.60
2011,05,31,02,04,8.60
2011,05,31,02,05,8.60
2011,05,31,02,06,8.60
2011,05,31,02,07,8.60
2011,05,31,02,08,8.60
2011,05,31,02,09,8.60
2011,05,31,02,10,8.60
2011,05,31,02,11,8.60
2011,05,31,02,12,8.60
2011,05,31,02,13,8.60
2011,05,31,02,14,8.60
2011,05,31,02,15,8.60
2011,05,31,02,16,8.50
2011,05,31,02,17,8.50
2011,05,31,02,18,8.50
2011,05,31,02,19,8.50
2011,05,31,02,20,8.40
2011,05,31,02,21,8.40
2011,05,31,02,22,8.40
2011,05,31,02,23,8.40
2011,05,31,02,24,8.40
2011,05,31,02,25,8.40
2011,05,31,02,26,8.40
2011,05,31,02,27,8.40
2011,05,31,02,28,8.40
2011,05,31,02,29,8.30
2011,05,31,02,30,8.30
2011,05,31,02,31,8.30
2011,05,31,02,32,8.30
2011,05,31,02,33,8.30
2011,05,31,02,34,8.30
2011,05,31,02,35,8.30
2011,05,31,02,36,8.30
2011,05,31,02,37,8.30
2011,05,31,02,38,8.20
2011,05,31,02,39,8.20
2011,05,31,02,40,8.20
2011,05,31,02,41,8.20
2011,05,31,02,42,8.20
2011,05,31,02,43,8.20
2011,05,31,02,44,8.20
2011,05,31,02,45,8.10
2011,05,31,02,46,8.10
2011,05,31,02,47,8.10
2011,05,31,02,48,8.10
2011,05,31,02,49,8.10
2011,05,31,02,50,8.10
2011,05,31,02,51,8.00
2011,05,31,02,52,8.00
2011,05,31,02,53,8.00
2011,05,31,02,54,8.00
2011,05,31,02,55,7.90
2011,05,31,02,56,8.00
2011,05,31,02,57,8.00
2011,05,31,02,58,8.00
2011,05,31,02,59,8.00
2011,05,31,03,00,8.10
2011,05,31,03,01,8.10
2011,05,31,03,02,8.10
2011,05,31,03,03,8.10
2011,05,31,03,04,8.10
2011,05,31,03,05,8.10
2011,05,31,03,06,8.10
2011,05,31,03,07,8.10
2011,05,31,03,08,8.10
2011,05,31,03,09,8.10
2011,05,31,03,10,8.10
2011,05,31,03,11,8.10
2011,05,31,03,12,8.00
2011,05,31,03,13,8.00
2011,05,31,03,14,8.00
2011,05,31,03,15,8.00
2011,05,31,03,16,8.00
2011,05,31,03,17,8.00
2011,05,31,03,18,8.00
2011,05,31,03,19,8.00
2011,05,31,03,20,8.00
2011,05,31,03,21,8.00
2011,05,31,03,22,8.00
2011,05,31,03,23,8.00
2011,05,31,03,24,8.00
2011,05,31,03,25,8.00
2011,05,31,03,26,8.10
2011,05,31,03,27,8.10
2011,05,31,03,28,8.10
2011,05,31,03,29,8.20
2011,05,31,03,30,8.20
2011,05,31,03,31,8.20
2011,05,31,03,32,8.20
2011,05,31,03,33,8.20
2011,05,31,03,34,8.30
2011,05,31,03,35,8.30
2011,05,31,03,36,8.30
2011,05,31,03,37,8.40
2011,05,31,03,38,8.40
2011,05,31,03,39,8.40
2011,05,31,03,40,8.40
2011,05,31,03,41,8.40
2011,05,31,03,42,8.40
2011,05,31,03,43,8.40
2011,05,31,03,44,8.40
2011,05,31,03,45,8.40
2011,05,31,03,46,8.40
2011,05,31,03,47,8.40
2011,05,31,03,48,8.40
2011,05,31,03,49,8.40
2011,05,31,03,50,8.40
2011,05,31,03,51,8.40
2011,05,31,03,52,8.40
2011,05,31,03,53,8.40
2011,05,31,03,54,8.40
2011,05,31,03,55,8.40
2011,05,31,03,56,8.40
2011,05,31,03,57,8.40
2011,05,31,03,58,8.40
2011,05,31,03,59,8.50
2011,05,31,04,00,8.50
2011,05,31,04,01,8.50
2011,05,31,04,02,8.50
2011,05,31,04,03,8.60
2011,05,31,04,04,8.60
2011,05,31,04,05,8.60
2011,05,31,04,06,8.60
2011,05,31,04,07,8.60
2011,05,31,04,08,8.70
2011,05,31,04,09,8.70
2011,05,31,04,10,8.70
2011,05,31,04,11,8.80
2011,05,31,04,12,8.80
2011,05,31,04,13,8.80
2011,05,31,04,14,8.80
2011,05,31,04,15,8.90
2011,05,31,04,16,8.90
2011,05,31,04,17,8.90
2011,05,31,04,18,8.90
2011,05,31,04,19,9.00
2011,05,31,04,20,9.00
2011,05,31,04,21,9.10
2011,05,31,04,22,9.10
2011,05,31,04,23,9.10
2011,05,31,04,24,9.10
2011,05,31,04,25,9.10
2011,05,31,04,26,9.10
2011,05,31,04,27,9.20
2011,05,31,04,28,9.20
2011,05,31,04,29,9.20
2011,05,31,04,30,9.20
2011,05,31,04,31,9.20
2011,05,31,04,32,9.20
2011,05,31,04,33,9.20
2011,05,31,04,34,9.20
2011,05,31,04,35,9.20
2011,05,31,04,36,9.20
2011,05,31,04,37,9.30
2011,05,31,04,38,9.30
2011,05,31,04,39,9.30
2011,05,31,04,40,9.30
2011,05,31,04,41,9.30
2011,05,31,04,42,9.30
2011,05,31,04,43,9.30
2011,05,31,04,44,9.30
2011,05,31,04,45,9.30
2011,05,31,04,46,9.30
2011,05,31,04,47,9.30
2011,05,31,04,48,9.40
2011,05,31,04,49,9.40
2011,05,31,04,50,9.40
2011,05,31,04,51,9.40
2011,05,31,04,52,9.40
2011,05,31,04,53,9.40
2011,05,31,04,54,9.40
2011,05,31,04,55,9.40
2011,05,31,04,56,9.50
2011,05,31,04,57,9.50
2011,05,31,04,58,9.50
2011,05,31,04,59,9.50
2011,05,31,05,00,9.50
2011,05,31,05,01,9.50
2011,05,31,05,02,9.50
2011,05,31,05,03,9.50
2011,05,31,05,04,9.60
2011,05,31,05,05,9.60
2011,05,31,05,06,9.60
2011,05,31,05,07,9.60
2011,05,31,05,08,9.60
2011,05,31,05,09,9.60
2011,05,31,05,10,9.60
2011,05,31,05,11,9.60
2011,05,31,05,12,9.60
2011,05,31,05,13,9.60
2011,05,31,05,14,9.60
2011,05,31,05,15,9.70
2011,05,31,05,16,9.70
2011,05,31,05,17,9.70
2011,05,31,05,18,9.70
2011,05,31,05,19,9.70
2011,05,31,05,20,9.70
2011,05,31,05,21,9.70
2011,05,31,05,22,9.80
2011,05,31,05,23,9.80
2011,05,31,05,24,9.80
2011,05,31,05,25,9.80
2011,05,31,05,26,9.80
2011,05,31,05,27,9.80
2011,05,31,05,28,9.80
2011,05,31,05,29,9.80
2011,05,31,05,30,9.80
2011,05,31,05,31,9.80
2011,05,31,05,32,9.90
2011,05,31,05,33,9.90
2011,05,31,05,34,9.90
2011,05,31,05,35,9.90
2011,05,31,05,36,9.90
2011,05,31,05,37,9.90
2011,05,31,05,38,9.90
2011,05,31,05,39,9.90
2011,05,31,05,40,9.90
2011,05,31,05,41,9.90
2011,05,31,05,42,9.90
2011,05,31,05,43,10.00
2011,05,31,05,44,10.00
2011,05,31,05,45,10.00
2011,05,31,05,46,10.00
2011,05,31,05,47,10.10
2011,05,31,05,48,10.10
2011,05,31,05,49,10.10
2011,05,31,05,50,10.10
2011,05,31,05,51,10.10
2011,05,31,05,52,10.10
2011,05,31,05,53,10.10
2011,05,31,05,54,10.10
2011,05,31,05,55,10.10
2011,05,31,05,56,10.10
2011,05,31,05,57,10.10
2011,05,31,05,58,10.10
2011,05,31,05,59,10.10
2011,05,31,06,00,10.10
2011,05,31,06,01,10.10
2011,05,31,06,02,10.10
2011,05,31,06,03,10.10
2011,05,31,06,04,10.20
2011,05,31,06,05,10.20
2011,05,31,06,06,10.20
2011,05,31,06,07,10.20
2011,05,31,06,08,10.20
2011,05,31,06,09,10.20
2011,05,31,06,10,10.30
2011,05,31,06,11,10.30
2011,05,31,06,12,10.30
2011,05,31,06,13,10.30
2011,05,31,06,14,10.30
2011,05,31,06,15,10.40
2011,05,31,06,16,10.40
2011,05,31,06,17,10.40
2011,05,31,06,18,10.40
2011,05,31,06,19,10.40
2011,05,31,06,20,10.50
2011,05,31,06,21,10.50
2011,05,31,06,22,10.50
2011,05,31,06,23,10.50
2011,05,31,06,24,10.60
2011,05,31,06,25,10.60
2011,05,31,06,26,10.60
2011,05,31,06,27,10.60
2011,05,31,06,28,10.60
2011,05,31,06,29,10.60
2011,05,31,06,30,10.60
2011,05,31,06,31,10.60
2011,05,31,06,32,10.60
2011,05,31,06,33,10.60
2011,05,31,06,34,10.70
2011,05,31,06,35,10.70
2011,05,31,06,36,10.70
2011,05,31,06,37,10.80
2011,05,31,06,38,10.80
2011,05,31,06,39,10.80
2011,05,31,06,40,10.90
2011,05,31,06,41,11.00
2011,05,31,06,42,11.10
2011,05,31,06,43,11.10
2011,05,31,06,44,11.20
2011,05,31,06,45,11.30
2011,05,31,06,46,11.40
2011,05,31,06,47,11.50
2011,05,31,06,48,11.60
2011,05,31,06,49,11.70
2011,05,31,06,50,11.70
2011,05,31,06,51,11.80
2011,05,31,06,52,11.90
2011,05,31,06,53,11.90
2011,05,31,06,54,12.00
2011,05,31,06,55,12.00
2011,05,31,06,56,12.10
2011,05,31,06,57,12.10
2011,05,31,06,58,12.20
2011,05,31,06,59,12.20
2011,05,31,07,00,12.30
2011,05,31,07,01,12.30
2011,05,31,07,02,12.30
2011,05,31,07,03,12.40
2011,05,31,07,04,12.40
2011,05,31,07,05,12.50
2011,05,31,07,06,12.40
2011,05,31,07,07,12.30
2011,05,31,07,08,12.20
2011,05,31,07,09,12.20
2011,05,31,07,10,12.20
2011,05,31,07,11,12.20
2011,05,31,07,12,12.20
2011,05,31,07,13,12.10
2011,05,31,07,14,12.00
2011,05,31,07,15,12.00
2011,05,31,07,16,11.90
2011,05,31,07,17,11.80
2011,05,31,07,18,11.80
2011,05,31,07,19,11.70
2011,05,31,07,20,11.70
2011,05,31,07,21,11.70
2011,05,31,07,22,11.60
2011,05,31,07,23,11.60
2011,05,31,07,24,11.60
2011,05,31,07,25,11.60
2011,05,31,07,26,11.60
2011,05,31,07,27,11.70
2011,05,31,07,28,11.70
2011,05,31,07,29,11.80
2011,05,31,07,30,11.80
2011,05,31,07,31,11.90
2011,05,31,07,32,12.00
2011,05,31,07,33,12.00
2011,05,31,07,34,12.10
2011,05,31,07,35,12.10
2011,05,31,07,36,12.10
2011,05,31,07,37,12.20
2011,05,31,07,38,12.20
2011,05,31,07,39,12.20
2011,05,31,07,40,12.20
2011,05,31,07,41,12.30
2011,05,31,07,42,12.30
2011,05,31,07,43,12.30
2011,05,31,07,44,12.30
2011,05,31,07,45,12.30
2011,05,31,07,46,12.30
2011,05,31,07,47,12.30
2011,05,31,07,48,12.30
2011,05,31,07,49,12.30
2011,05,31,07,50,12.30
2011,05,31,07,51,12.20
2011,05,31,07,52,12.20
2011,05,31,07,53,12.20
2011,05,31,07,54,12.20
2011,05,31,07,55,12.20
2011,05,31,07,56,12.20
2011,05,31,07,57,12.20
2011,05,31,07,58,12.20
2011,05,31,07,59,12.30
2011,05,31,08,00,12.30
2011,05,31,08,01,12.20
2011,05,31,08,02,12.20
2011,05,31,08,03,12.20
2011,05,31,08,04,12.20
2011,05,31,08,05,12.20
2011,05,31,08,06,12.20
2011,05,31,08,07,12.10
2011,05,31,08,08,12.10
2011,05,31,08,09,12.20
2011,05,31,08,10,12.20
2011,05,31,08,11,12.10
2011,05,31,08,12,12.10
2011,05,31,08,13,12.10
2011,05,31,08,14,12.10
2011,05,31,08,15,12.10
2011,05,31,08,16,12.10
2011,05,31,08,17,12.10
2011,05,31,08,18,12.10
2011,05,31,08,19,12.10
2011,05,31,08,20,12.20
2011,05,31,08,21,12.20
2011,05,31,08,22,12.30
2011,05,31,08,23,12.30
2011,05,31,08,24,12.30
2011,05,31,08,25,12.30
2011,05,31,08,26,12.30
2011,05,31,08,27,12.30
2011,05,31,08,28,12.30
2011,05,31,08,29,12.30
2011,05,31,08,30,12.30
2011,05,31,08,31,12.20
2011,05,31,08,32,12.20
2011,05,31,08,33,12.30
2011,05,31,08,34,12.30
2011,05,31,08,35,12.30
2011,05,31,08,36,12.30
2011,05,31,08,37,12.30
2011,05,31,08,38,12.30
2011,05,31,08,39,12.30
2011,05,31,08,40,12.40
2011,05,31,08,41,12.40
2011,05,31,08,42,12.40
2011,05,31,08,43,12.50
2011,05,31,08,44,12.50
2011,05,31,08,45,12.40
2011,05,31,08,46,12.40
2011,05,31,08,47,12.40
2011,05,31,08,48,12.40
2011,05,31,08,49,12.40
2011,05,31,08,50,12.40
2011,05,31,08,51,12.40
2011,05,31,08,52,12.40
2011,05,31,08,53,12.50
2011,05,31,08,54,12.60
2011,05,31,08,55,12.60
2011,05,31,08,56,12.60
2011,05,31,08,57,12.60
2011,05,31,08,58,12.70
2011,05,31,08,59,12.70
2011,05,31,09,00,12.70
2011,05,31,09,01,12.70
2011,05,31,09,02,12.70
2011,05,31,09,03,12.70
2011,05,31,09,04,12.70
2011,05,31,09,05,12.70
2011,05,31,09,06,12.70
2011,05,31,09,07,12.70
2011,05,31,09,08,12.70
2011,05,31,09,09,12.80
2011,05,31,09,10,12.80
2011,05,31,09,11,12.80
2011,05,31,09,12,12.80
2011,05,31,09,13,12.80
2011,05,31,09,14,12.80
2011,05,31,09,15,12.90
2011,05,31,09,16,12.90
2011,05,31,09,17,13.00
2011,05,31,09,18,13.00
2011,05,31,09,19,13.10
2011,05,31,09,20,13.10
2011,05,31,09,21,13.00
2011,05,31,09,22,13.00
2011,05,31,09,23,13.00
2011,05,31,09,24,13.00
2011,05,31,09,25,13.00
2011,05,31,09,26,13.00
2011,05,31,09,27,13.00
2011,05,31,09,28,13.00
2011,05,31,09,29,13.00
2011,05,31,09,30,13.00
2011,05,31,09,31,13.00
2011,05,31,09,32,13.10
2011,05,31,09,33,13.00
2011,05,31,09,34,13.00
2011,05,31,09,35,13.00
2011,05,31,09,36,13.00
2011,05,31,09,37,13.00
2011,05,31,09,38,13.10
2011,05,31,09,39,13.10
2011,05,31,09,40,13.20
2011,05,31,09,41,13.20
2011,05,31,09,42,13.20
2011,05,31,09,43,13.20
2011,05,31,09,44,13.30
2011,05,31,09,45,13.30
2011,05,31,09,46,13.30
2011,05,31,09,47,13.30
2011,05,31,09,48,13.30
2011,05,31,09,49,13.30
2011,05,31,09,50,13.30
2011,05,31,09,51,13.30
2011,05,31,09,52,13.20
2011,05,31,09,53,13.20
2011,05,31,09,54,13.20
2011,05,31,09,55,13.30
2011,05,31,09,56,13.30
2011,05,31,09,57,13.30
2011,05,31,09,58,13.30
2011,05,31,09,59,13.30
2011,05,31,10,00,13.30
2011,05,31,10,01,13.30
2011,05,31,10,02,13.20
2011,05,31,10,03,13.20
2011,05,31,10,04,13.20
2011,05,31,10,05,13.20
2011,05,31,10,06,13.20
2011,05,31,10,07,13.20
2011,05,31,10,08,13.20
2011,05,31,10,09,13.30
2011,05,31,10,10,13.30
2011,05,31,10,11,13.30
2011,05,31,10,12,13.40
2011,05,31,10,13,13.40
2011,05,31,10,14,13.30
2011,05,31,10,15,13.30
2011,05,31,10,16,13.40
2011,05,31,10,17,13.40
2011,05,31,10,18,13.50
2011,05,31,10,19,13.60
2011,05,31,10,20,13.50
2011,05,31,10,21,13.40
2011,05,31,10,22,13.30
2011,05,31,10,23,13.30
2011,05,31,10,24,13.40
2011,05,31,10,25,13.40
2011,05,31,10,26,13.50
2011,05,31,10,27,13.50
2011,05,31,10,28,13.40
2011,05,31,10,29,13.30
2011,05,31,10,30,13.30
2011,05,31,10,31,13.40
2011,05,31,10,32,13.50
2011,05,31,10,33,13.60
2011,05,31,10,34,13.60
2011,05,31,10,35,13.50
2011,05,31,10,36,13.50
2011,05,31,10,37,13.50
2011,05,31,10,38,13.50
2011,05,31,10,39,13.50
2011,05,31,10,40,13.60
2011,05,31,10,41,13.70
2011,05,31,10,42,13.80
2011,05,31,10,43,13.90
2011,05,31,10,44,14.10
2011,05,31,10,45,14.20
2011,05,31,10,46,14.20
2011,05,31,10,47,14.20
2011,05,31,10,48,14.20
2011,05,31,10,49,14.30
2011,05,31,10,50,14.30
2011,05,31,10,51,14.20
2011,05,31,10,52,14.20
2011,05,31,10,53,14.10
2011,05,31,10,54,14.00
2011,05,31,10,55,14.00
2011,05,31,10,56,14.00
2011,05,31,10,57,14.10
2011,05,31,10,58,14.10
2011,05,31,10,59,14.10
2011,05,31,11,00,14.20
2011,05,31,11,01,14.20
2011,05,31,11,02,14.10
2011,05,31,11,03,14.10
2011,05,31,11,04,14.10
2011,05,31,11,05,14.10
2011,05,31,11,06,14.10
2011,05,31,11,07,14.20
2011,05,31,11,08,14.20
2011,05,31,11,09,14.30
2011,05,31,11,10,14.40
2011,05,31,11,11,14.50
2011,05,31,11,12,14.60
2011,05,31,11,13,14.60
2011,05,31,11,14,14.60
2011,05,31,11,15,14.60
2011,05,31,11,16,14.60
2011,05,31,11,17,14.60
2011,05,31,11,18,14.70
2011,05,31,11,19,14.60
2011,05,31,11,20,14.60
2011,05,31,11,21,14.60
2011,05,31,11,22,14.60
2011,05,31,11,23,14.60
2011,05,31,11,24,14.60
2011,05,31,11,25,14.50
2011,05,31,11,26,14.50
2011,05,31,11,27,14.40
2011,05,31,11,28,14.50
2011,05,31,11,29,14.50
2011,05,31,11,30,14.60
2011,05,31,11,31,14.60
2011,05,31,11,32,14.60
2011,05,31,11,33,14.70
2011,05,31,11,34,14.60
2011,05,31,11,35,14.60
2011,05,31,11,36,14.70
2011,05,31,11,37,14.70
2011,05,31,11,38,14.70
2011,05,31,11,39,14.70
2011,05,31,11,40,14.80
2011,05,31,11,41,14.80
2011,05,31,11,42,14.80
2011,05,31,11,43,14.80
2011,05,31,11,44,14.80
2011,05,31,11,45,14.70
2011,05,31,11,46,14.70
2011,05,31,11,47,14.70
2011,05,31,11,48,14.70
2011,05,31,11,49,14.80
2011,05,31,11,50,14.80
2011,05,31,11,51,14.80
2011,05,31,11,52,14.80
2011,05,31,11,53,14.80
2011,05,31,11,54,14.90
2011,05,31,11,55,15.00
2011,05,31,11,56,15.00
2011,05,31,11,57,15.00
2011,05,31,11,58,15.00
2011,05,31,11,59,15.00
2011,05,31,12,00,15.00
2011,05,31,12,01,15.00
2011,05,31,12,02,15.00
2011,05,31,12,03,15.00
2011,05,31,12,04,15.00
2011,05,31,12,05,15.00
2011,05,31,12,06,15.00
2011,05,31,12,07,15.00
2011,05,31,12,08,15.00
2011,05,31,12,09,14.90
2011,05,31,12,10,14.80
2011,05,31,12,11,14.70
2011,05,31,12,12,14.60
2011,05,31,12,13,14.70
2011,05,31,12,14,14.70
2011,05,31,12,15,14.80
2011,05,31,12,16,14.80
2011,05,31,12,17,14.80
2011,05,31,12,18,14.80
2011,05,31,12,19,14.80
2011,05,31,12,20,14.80
2011,05,31,12,21,14.80
2011,05,31,12,22,14.80
2011,05,31,12,23,14.80
2011,05,31,12,24,14.80
2011,05,31,12,25,14.70
2011,05,31,12,26,14.70
2011,05,31,12,27,14.70
2011,05,31,12,28,14.70
2011,05,31,12,29,14.80
2011,05,31,12,30,14.80
2011,05,31,12,31,14.90
2011,05,31,12,32,14.90
2011,05,31,12,33,15.00
2011,05,31,12,34,15.00
2011,05,31,12,35,15.00
2011,05,31,12,36,15.00
2011,05,31,12,37,15.00
2011,05,31,12,38,15.00
2011,05,31,12,39,15.00
2011,05,31,12,40,15.00
2011,05,31,12,41,15.10
2011,05,31,12,42,15.00
2011,05,31,12,43,15.00
2011,05,31,12,44,15.00
2011,05,31,12,45,15.00
2011,05,31,12,46,15.00
2011,05,31,12,47,15.00
2011,05,31,12,48,15.00
2011,05,31,12,49,15.10
2011,05,31,12,50,15.20
2011,05,31,12,51,15.30
2011,05,31,12,52,15.40
2011,05,31,12,53,15.50
2011,05,31,12,54,15.60
2011,05,31,12,55,15.60
2011,05,31,12,56,15.60
2011,05,31,12,57,15.80
2011,05,31,12,58,15.80
2011,05,31,12,59,15.90
2011,05,31,13,00,15.90
2011,05,31,13,01,15.90
2011,05,31,13,02,15.90
2011,05,31,13,03,16.00
2011,05,31,13,04,16.10
2011,05,31,13,05,16.20
2011,05,31,13,06,16.20
2011,05,31,13,07,16.20
2011,05,31,13,08,16.10
2011,05,31,13,09,15.90
2011,05,31,13,10,15.80
2011,05,31,13,11,15.70
2011,05,31,13,12,15.70
2011,05,31,13,13,15.60
2011,05,31,13,14,15.60
2011,05,31,13,15,15.60
2011,05,31,13,16,15.60
2011,05,31,13,17,15.80
2011,05,31,13,18,15.80
2011,05,31,13,19,15.90
2011,05,31,13,20,15.80
2011,05,31,13,21,15.80
2011,05,31,13,22,15.80
2011,05,31,13,23,15.80
2011,05,31,13,24,15.80
2011,05,31,13,25,15.80
2011,05,31,13,26,15.70
2011,05,31,13,27,15.60
2011,05,31,13,28,15.70
2011,05,31,13,29,15.60
2011,05,31,13,30,15.60
2011,05,31,13,31,15.60
2011,05,31,13,32,15.70
2011,05,31,13,33,15.70
2011,05,31,13,34,15.70
2011,05,31,13,35,15.60
2011,05,31,13,36,15.50
2011,05,31,13,37,15.50
2011,05,31,13,38,15.40
2011,05,31,13,39,15.40
2011,05,31,13,40,15.30
2011,05,31,13,41,15.30
2011,05,31,13,42,15.30
2011,05,31,13,43,15.30
2011,05,31,13,44,15.30
2011,05,31,13,45,15.30
2011,05,31,13,46,15.30
2011,05,31,13,47,15.30
2011,05,31,13,48,15.30
2011,05,31,13,49,15.30
2011,05,31,13,50,15.20
2011,05,31,13,51,15.20
2011,05,31,13,52,15.30
2011,05,31,13,53,15.30
2011,05,31,13,54,15.40
2011,05,31,13,55,15.50
2011,05,31,13,56,15.50
2011,05,31,13,57,15.60
2011,05,31,13,58,15.60
2011,05,31,13,59,15.60
2011,05,31,14,00,15.70
2011,05,31,14,01,15.70
2011,05,31,14,02,15.70
2011,05,31,14,03,15.70
2011,05,31,14,04,15.80
2011,05,31,14,05,15.70
2011,05,31,14,06,15.70
2011,05,31,14,07,15.70
2011,05,31,14,08,15.70
2011,05,31,14,09,15.70
2011,05,31,14,10,15.70
2011,05,31,14,11,15.60
2011,05,31,14,12,15.60
2011,05,31,14,13,15.60
2011,05,31,14,14,15.50
2011,05,31,14,15,15.50
2011,05,31,14,16,15.40
2011,05,31,14,17,15.50
2011,05,31,14,18,15.50
2011,05,31,14,19,15.70
2011,05,31,14,20,15.70
2011,05,31,14,21,15.70
2011,05,31,14,22,15.70
2011,05,31,14,23,15.60
2011,05,31,14,24,15.60
2011,05,31,14,25,15.60
2011,05,31,14,26,15.50
2011,05,31,14,27,15.40
2011,05,31,14,28,15.40
2011,05,31,14,29,15.30
2011,05,31,14,30,15.30
2011,05,31,14,31,15.30
2011,05,31,14,32,15.20
2011,05,31,14,33,15.20
2011,05,31,14,34,15.10
2011,05,31,14,35,15.10
2011,05,31,14,36,15.10
2011,05,31,14,37,15.30
2011,05,31,14,38,15.30
2011,05,31,14,39,15.30
2011,05,31,14,40,15.30
2011,05,31,14,41,15.20
2011,05,31,14,42,15.20
2011,05,31,14,43,15.20
2011,05,31,14,44,15.30
2011,05,31,14,45,15.20
2011,05,31,14,46,15.30
2011,05,31,14,47,15.30
2011,05,31,14,48,15.30
2011,05,31,14,49,15.30
2011,05,31,14,50,15.20
2011,05,31,14,51,15.20
2011,05,31,14,52,15.20
2011,05,31,14,53,15.20
2011,05,31,14,54,15.30
2011,05,31,14,55,15.30
2011,05,31,14,56,15.30
2011,05,31,14,57,15.30
2011,05,31,14,58,15.30
2011,05,31,14,59,15.20
2011,05,31,15,00,15.10
2011,05,31,15,01,15.10
2011,05,31,15,02,15.10
2011,05,31,15,03,15.20
2011,05,31,15,04,15.10
2011,05,31,15,05,15.20
2011,05,31,15,06,15.30
2011,05,31,15,07,15.30
2011,05,31,15,08,15.40
2011,05,31,15,09,15.40
2011,05,31,15,10,15.50
2011,05,31,15,11,15.60
2011,05,31,15,12,15.80
2011,05,31,15,13,15.90
2011,05,31,15,14,16.00
2011,05,31,15,15,16.00
2011,05,31,15,16,16.00
2011,05,31,15,17,16.00
2011,05,31,15,18,16.00
2011,05,31,15,19,15.90
2011,05,31,15,20,15.90
2011,05,31,15,21,15.90
2011,05,31,15,22,15.70
2011,05,31,15,23,15.60
2011,05,31,15,24,15.50
2011,05,31,15,25,15.60
2011,05,31,15,26,15.60
2011,05,31,15,27,15.60
2011,05,31,15,28,15.60
2011,05,31,15,29,15.70
2011,05,31,15,30,15.80
