Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,08,43,6.70
2011,03,28,08,44,6.70
2011,03,28,08,45,6.70
2011,03,28,08,46,6.70
2011,03,28,08,47,6.80
2011,03,28,08,48,6.80
2011,03,28,08,49,6.80
2011,03,28,08,50,6.80
2011,03,28,08,51,6.70
2011,03,28,08,52,6.60
2011,03,28,08,53,6.60
2011,03,28,08,54,6.50
2011,03,28,08,55,6.40
2011,03,28,08,56,6.40
2011,03,28,08,57,6.40
2011,03,28,08,58,6.40
2011,03,28,08,59,6.40
2011,03,28,09,00,6.40
2011,03,28,09,01,6.40
2011,03,28,09,02,6.30
2011,03,28,09,03,6.30
2011,03,28,09,04,6.30
2011,03,28,09,05,6.30
2011,03,28,09,06,6.30
2011,03,28,09,07,6.40
2011,03,28,09,08,6.40
2011,03,28,09,09,6.40
2011,03,28,09,10,6.40
2011,03,28,09,11,6.40
2011,03,28,09,12,6.40
2011,03,28,09,13,6.40
2011,03,28,09,14,6.50
2011,03,28,09,15,6.60
2011,03,28,09,16,6.60
2011,03,28,09,17,6.60
2011,03,28,09,18,6.60
2011,03,28,09,19,6.60
2011,03,28,09,20,6.60
2011,03,28,09,21,6.60
2011,03,28,09,22,6.60
2011,03,28,09,23,6.60
2011,03,28,09,24,6.60
2011,03,28,09,25,6.50
2011,03,28,09,26,6.40
2011,03,28,09,27,6.40
2011,03,28,09,28,6.40
2011,03,28,09,29,6.40
2011,03,28,09,30,6.40
2011,03,28,09,31,6.40
2011,03,28,09,32,6.60
2011,03,28,09,33,6.60
2011,03,28,09,34,6.60
2011,03,28,09,35,6.60
2011,03,28,09,36,6.60
2011,03,28,09,37,6.60
2011,03,28,09,38,6.60
2011,03,28,09,39,6.60
2011,03,28,09,40,6.60
2011,03,28,09,41,6.60
2011,03,28,09,42,6.50
2011,03,28,09,43,6.40
2011,03,28,09,44,6.40
2011,03,28,09,45,6.40
2011,03,28,09,46,6.40
2011,03,28,09,47,6.40
2011,03,28,09,48,6.40
2011,03,28,09,49,6.40
2011,03,28,09,50,6.40
2011,03,28,09,51,6.40
2011,03,28,09,52,6.40
2011,03,28,09,53,6.40
2011,03,28,09,54,6.40
2011,03,28,09,55,6.40
2011,03,28,09,56,6.50
2011,03,28,09,57,6.60
2011,03,28,09,58,6.60
2011,03,28,09,59,6.60
2011,03,28,10,00,6.70
2011,03,28,10,01,6.80
2011,03,28,10,02,6.80
2011,03,28,10,03,6.80
2011,03,28,10,04,6.80
2011,03,28,10,05,6.80
2011,03,28,10,06,6.80
2011,03,28,10,07,6.80
2011,03,28,10,08,6.80
2011,03,28,10,09,6.80
2011,03,28,10,10,6.90
2011,03,28,10,11,7.00
2011,03,28,10,12,7.00
2011,03,28,10,13,7.10
2011,03,28,10,14,7.20
2011,03,28,10,15,7.20
2011,03,28,10,16,7.20
2011,03,28,10,17,7.30
2011,03,28,10,18,7.30
2011,03,28,10,19,7.30
2011,03,28,10,20,7.30
2011,03,28,10,21,7.20
2011,03,28,10,22,7.20
2011,03,28,10,23,7.20
2011,03,28,10,24,7.20
2011,03,28,10,25,7.20
2011,03,28,10,26,7.20
2011,03,28,10,27,7.30
2011,03,28,10,28,7.20
2011,03,28,10,29,7.20
2011,03,28,10,30,7.20
2011,03,28,10,31,7.30
2011,03,28,10,32,7.30
2011,03,28,10,33,7.40
2011,03,28,10,34,7.50
2011,03,28,10,35,7.60
2011,03,28,10,36,7.70
2011,03,28,10,37,7.80
2011,03,28,10,38,7.80
2011,03,28,10,39,7.80
2011,03,28,10,40,7.90
2011,03,28,10,41,7.90
2011,03,28,10,42,7.90
2011,03,28,10,43,7.90
2011,03,28,10,44,7.90
2011,03,28,10,45,8.00
2011,03,28,10,46,8.00
2011,03,28,10,47,8.00
2011,03,28,10,48,8.10
2011,03,28,10,49,8.10
2011,03,28,10,50,8.00
2011,03,28,10,51,8.00
2011,03,28,10,52,8.00
2011,03,28,10,53,8.00
2011,03,28,10,54,8.00
2011,03,28,10,55,8.20
2011,03,28,10,56,8.20
2011,03,28,10,57,8.30
2011,03,28,10,58,8.40
2011,03,28,10,59,8.50
2011,03,28,11,00,8.60
2011,03,28,11,01,8.50
2011,03,28,11,02,8.40
2011,03,28,11,03,8.30
2011,03,28,11,04,8.30
2011,03,28,11,05,8.30
2011,03,28,11,06,8.30
2011,03,28,11,07,8.30
2011,03,28,11,08,8.20
2011,03,28,11,09,8.20
2011,03,28,11,10,8.20
2011,03,28,11,11,8.30
2011,03,28,11,12,8.30
2011,03,28,11,13,8.30
2011,03,28,11,14,8.30
2011,03,28,11,15,8.30
2011,03,28,11,16,8.30
2011,03,28,11,17,8.40
2011,03,28,11,18,8.40
2011,03,28,11,19,8.50
2011,03,28,11,20,8.50
2011,03,28,11,21,8.70
2011,03,28,11,22,8.80
2011,03,28,11,23,8.80
2011,03,28,11,24,8.80
2011,03,28,11,25,8.90
2011,03,28,11,26,9.00
2011,03,28,11,27,9.20
2011,03,28,11,28,9.20
2011,03,28,11,29,9.30
2011,03,28,11,30,9.40
2011,03,28,11,31,9.30
2011,03,28,11,32,9.20
2011,03,28,11,33,9.20
2011,03,28,11,34,9.30
2011,03,28,11,35,9.40
2011,03,28,11,36,9.30
2011,03,28,11,37,9.30
2011,03,28,11,38,9.30
2011,03,28,11,39,9.20
2011,03,28,11,40,9.20
2011,03,28,11,41,9.20
2011,03,28,11,42,9.20
2011,03,28,11,43,9.20
2011,03,28,11,44,9.20
2011,03,28,11,45,9.20
2011,03,28,11,46,9.10
2011,03,28,11,47,9.10
2011,03,28,11,48,9.10
2011,03,28,11,49,9.20
2011,03,28,11,50,9.20
2011,03,28,11,51,9.20
2011,03,28,11,52,9.20
2011,03,28,11,53,9.10
2011,03,28,11,54,9.00
2011,03,28,11,55,8.90
2011,03,28,11,56,8.90
2011,03,28,11,57,9.00
2011,03,28,11,58,9.10
2011,03,28,11,59,9.10
2011,03,28,12,00,9.00
2011,03,28,12,01,9.00
2011,03,28,12,02,9.00
2011,03,28,12,03,9.00
2011,03,28,12,04,9.10
2011,03,28,12,05,9.20
2011,03,28,12,06,9.20
2011,03,28,12,07,9.20
2011,03,28,12,08,9.20
2011,03,28,12,09,9.30
2011,03,28,12,10,9.30
2011,03,28,12,11,9.40
2011,03,28,12,12,9.30
2011,03,28,12,13,9.30
2011,03,28,12,14,9.30
2011,03,28,12,15,9.40
2011,03,28,12,16,9.50
2011,03,28,12,17,9.50
2011,03,28,12,18,9.70
2011,03,28,12,19,9.70
2011,03,28,12,20,9.70
2011,03,28,12,21,9.70
2011,03,28,12,22,9.70
2011,03,28,12,23,9.80
2011,03,28,12,24,9.70
2011,03,28,12,25,9.70
2011,03,28,12,26,9.60
2011,03,28,12,27,9.60
2011,03,28,12,28,9.70
2011,03,28,12,29,9.70
2011,03,28,12,30,9.70
2011,03,28,12,31,9.70
2011,03,28,12,32,9.80
2011,03,28,12,33,9.80
2011,03,28,12,34,9.90
2011,03,28,12,35,9.90
2011,03,28,12,36,9.90
2011,03,28,12,37,9.80
2011,03,28,12,38,9.80
2011,03,28,12,39,9.80
2011,03,28,12,40,9.70
2011,03,28,12,41,9.80
2011,03,28,12,42,9.80
2011,03,28,12,43,9.80
2011,03,28,12,44,9.80
2011,03,28,12,45,9.80
2011,03,28,12,46,9.70
2011,03,28,12,47,9.70
2011,03,28,12,48,9.70
2011,03,28,12,49,9.70
2011,03,28,12,50,9.70
2011,03,28,12,51,9.70
2011,03,28,12,52,9.70
2011,03,28,12,53,9.70
2011,03,28,12,54,9.70
2011,03,28,12,55,9.70
2011,03,28,12,56,9.70
2011,03,28,12,57,9.70
2011,03,28,12,58,9.80
2011,03,28,12,59,9.80
2011,03,28,13,00,9.70
2011,03,28,13,01,9.70
2011,03,28,13,02,9.70
2011,03,28,13,03,9.70
2011,03,28,13,04,9.80
2011,03,28,13,05,9.90
2011,03,28,13,06,9.90
2011,03,28,13,07,9.90
2011,03,28,13,08,10.00
2011,03,28,13,09,9.90
2011,03,28,13,10,10.00
2011,03,28,13,11,10.10
2011,03,28,13,12,10.20
2011,03,28,13,13,10.30
2011,03,28,13,14,10.30
2011,03,28,13,15,10.30
2011,03,28,13,16,10.40
2011,03,28,13,17,10.40
2011,03,28,13,18,10.40
2011,03,28,13,19,10.40
2011,03,28,13,20,10.30
2011,03,28,13,21,10.30
2011,03,28,13,22,10.30
2011,03,28,13,23,10.30
2011,03,28,13,24,10.40
2011,03,28,13,25,10.50
2011,03,28,13,26,10.60
2011,03,28,13,27,10.60
2011,03,28,13,28,10.60
2011,03,28,13,29,10.60
2011,03,28,13,30,10.60
2011,03,28,13,31,10.60
2011,03,28,13,32,10.60
2011,03,28,13,33,10.60
2011,03,28,13,34,10.60
2011,03,28,13,35,10.60
2011,03,28,13,36,10.60
2011,03,28,13,37,10.60
2011,03,28,13,38,10.60
2011,03,28,13,39,10.60
2011,03,28,13,40,10.60
2011,03,28,13,41,10.40
2011,03,28,13,42,10.40
2011,03,28,13,43,10.40
2011,03,28,13,44,10.50
2011,03,28,13,45,10.60
2011,03,28,13,46,10.60
2011,03,28,13,47,10.60
2011,03,28,13,48,10.60
2011,03,28,13,49,10.60
2011,03,28,13,50,10.60
2011,03,28,13,51,10.70
2011,03,28,13,52,10.70
2011,03,28,13,53,10.60
2011,03,28,13,54,10.60
2011,03,28,13,55,10.60
2011,03,28,13,56,10.60
2011,03,28,13,57,10.60
2011,03,28,13,58,10.60
2011,03,28,13,59,10.60
2011,03,28,14,00,10.60
2011,03,28,14,01,10.60
2011,03,28,14,02,10.60
2011,03,28,14,03,10.50
2011,03,28,14,04,10.40
2011,03,28,14,05,10.40
2011,03,28,14,06,10.30
2011,03,28,14,07,10.30
2011,03,28,14,08,10.30
2011,03,28,14,09,10.30
2011,03,28,14,10,10.30
2011,03,28,14,11,10.20
2011,03,28,14,12,10.20
2011,03,28,14,13,10.20
2011,03,28,14,14,10.10
2011,03,28,14,15,10.10
2011,03,28,14,16,10.10
2011,03,28,14,17,10.20
2011,03,28,14,18,10.30
2011,03,28,14,19,10.30
2011,03,28,14,20,10.30
2011,03,28,14,21,10.30
2011,03,28,14,22,10.30
2011,03,28,14,23,10.30
2011,03,28,14,24,10.20
2011,03,28,14,25,10.20
2011,03,28,14,26,10.30
2011,03,28,14,27,10.30
2011,03,28,14,28,10.40
2011,03,28,14,29,10.50
2011,03,28,14,30,10.60
2011,03,28,14,31,10.60
2011,03,28,14,32,10.60
2011,03,28,14,33,10.70
2011,03,28,14,34,10.70
2011,03,28,14,35,10.70
2011,03,28,14,36,10.80
2011,03,28,14,37,10.80
2011,03,28,14,38,10.80
2011,03,28,14,39,10.70
2011,03,28,14,40,10.70
2011,03,28,14,41,10.60
2011,03,28,14,42,10.60
2011,03,28,14,43,10.40
2011,03,28,14,44,10.40
2011,03,28,14,45,10.40
2011,03,28,14,46,10.30
2011,03,28,14,47,10.30
2011,03,28,14,48,10.30
2011,03,28,14,49,10.30
2011,03,28,14,50,10.40
2011,03,28,14,51,10.40
2011,03,28,14,52,10.40
2011,03,28,14,53,10.60
2011,03,28,14,54,10.60
2011,03,28,14,55,10.60
2011,03,28,14,56,10.60
2011,03,28,14,57,10.70
2011,03,28,14,58,10.80
2011,03,28,14,59,10.90
2011,03,28,15,00,10.80
2011,03,28,15,01,10.80
2011,03,28,15,02,10.80
2011,03,28,15,03,10.90
2011,03,28,15,04,10.90
2011,03,28,15,05,10.90
2011,03,28,15,06,11.00
2011,03,28,15,07,11.00
2011,03,28,15,08,10.90
2011,03,28,15,09,10.90
2011,03,28,15,10,10.90
2011,03,28,15,11,10.80
2011,03,28,15,12,10.80
2011,03,28,15,13,10.70
2011,03,28,15,14,10.80
2011,03,28,15,15,10.80
2011,03,28,15,16,10.80
2011,03,28,15,17,10.80
2011,03,28,15,18,10.80
2011,03,28,15,19,10.70
2011,03,28,15,20,10.60
2011,03,28,15,21,10.60
2011,03,28,15,22,10.60
2011,03,28,15,23,10.60
2011,03,28,15,24,10.60
2011,03,28,15,25,10.60
2011,03,28,15,26,10.60
2011,03,28,15,27,10.60
2011,03,28,15,28,10.60
2011,03,28,15,29,10.60
2011,03,28,15,30,10.60
2011,03,28,15,31,10.60
2011,03,28,15,32,10.60
2011,03,28,15,33,10.60
2011,03,28,15,34,10.70
2011,03,28,15,35,10.80
2011,03,28,15,36,10.80
2011,03,28,15,37,10.80
2011,03,28,15,38,10.80
2011,03,28,15,39,10.80
2011,03,28,15,40,10.90
2011,03,28,15,41,10.90
2011,03,28,15,42,10.90
2011,03,28,15,43,11.00
2011,03,28,15,44,11.10
2011,03,28,15,45,11.10
2011,03,28,15,46,11.10
2011,03,28,15,47,11.10
2011,03,28,15,48,11.10
2011,03,28,15,49,11.10
2011,03,28,15,50,11.10
2011,03,28,15,51,11.10
2011,03,28,15,52,11.10
2011,03,28,15,53,11.10
2011,03,28,15,54,11.10
2011,03,28,15,55,11.10
2011,03,28,15,56,10.90
2011,03,28,15,57,10.90
2011,03,28,15,58,10.90
2011,03,28,15,59,10.90
2011,03,28,16,00,10.90
2011,03,28,16,01,10.90
2011,03,28,16,02,10.90
2011,03,28,16,03,10.90
2011,03,28,16,04,10.90
2011,03,28,16,05,10.90
2011,03,28,16,06,10.90
2011,03,28,16,07,10.90
2011,03,28,16,08,10.90
2011,03,28,16,09,11.00
2011,03,28,16,10,11.10
2011,03,28,16,11,11.10
2011,03,28,16,12,11.10
2011,03,28,16,13,11.10
2011,03,28,16,14,11.10
2011,03,28,16,15,11.10
2011,03,28,16,16,11.10
2011,03,28,16,17,11.10
2011,03,28,16,18,11.10
2011,03,28,16,19,11.10
2011,03,28,16,20,11.10
2011,03,28,16,21,11.20
2011,03,28,16,22,11.20
2011,03,28,16,23,11.30
2011,03,28,16,24,11.40
2011,03,28,16,25,11.40
2011,03,28,16,26,11.30
2011,03,28,16,27,11.20
2011,03,28,16,28,11.00
2011,03,28,16,29,10.90
2011,03,28,16,30,10.80
2011,03,28,16,31,10.70
2011,03,28,16,32,10.60
2011,03,28,16,33,10.50
2011,03,28,16,34,10.40
2011,03,28,16,35,10.40
2011,03,28,16,36,10.30
2011,03,28,16,37,10.20
2011,03,28,16,38,10.20
2011,03,28,16,39,10.20
2011,03,28,16,40,10.20
2011,03,28,16,41,10.20
2011,03,28,16,42,10.20
2011,03,28,16,43,10.10
2011,03,28,16,44,10.20
2011,03,28,16,45,10.20
2011,03,28,16,46,10.20
2011,03,28,16,47,10.20
2011,03,28,16,48,10.30
2011,03,28,16,49,10.30
2011,03,28,16,50,10.30
2011,03,28,16,51,10.30
2011,03,28,16,52,10.20
2011,03,28,16,53,10.20
2011,03,28,16,54,10.20
2011,03,28,16,55,10.20
2011,03,28,16,56,10.20
2011,03,28,16,57,10.30
2011,03,28,16,58,10.30
2011,03,28,16,59,10.40
2011,03,28,17,00,10.40
2011,03,28,17,01,10.40
2011,03,28,17,02,10.30
2011,03,28,17,03,10.30
2011,03,28,17,04,10.20
2011,03,28,17,05,10.20
2011,03,28,17,06,10.20
2011,03,28,17,07,10.20
2011,03,28,17,08,10.30
2011,03,28,17,09,10.30
2011,03,28,17,10,10.30
2011,03,28,17,11,10.40
2011,03,28,17,12,10.40
2011,03,28,17,13,10.40
2011,03,28,17,14,10.40
2011,03,28,17,15,10.40
2011,03,28,17,16,10.40
2011,03,28,17,17,10.40
2011,03,28,17,18,10.40
2011,03,28,17,19,10.40
2011,03,28,17,20,10.40
2011,03,28,17,21,10.40
2011,03,28,17,22,10.50
2011,03,28,17,23,10.60
2011,03,28,17,24,10.60
2011,03,28,17,25,10.60
2011,03,28,17,26,10.60
2011,03,28,17,27,10.60
2011,03,28,17,28,10.60
2011,03,28,17,29,10.60
2011,03,28,17,30,10.60
2011,03,28,17,31,10.60
2011,03,28,17,32,10.60
2011,03,28,17,33,10.60
2011,03,28,17,34,10.60
2011,03,28,17,35,10.60
2011,03,28,17,36,10.60
2011,03,28,17,37,10.70
2011,03,28,17,38,10.70
2011,03,28,17,39,10.70
2011,03,28,17,40,10.80
2011,03,28,17,41,10.80
2011,03,28,17,42,10.80
2011,03,28,17,43,10.80
2011,03,28,17,44,10.90
2011,03,28,17,45,10.90
2011,03,28,17,46,10.90
2011,03,28,17,47,10.90
2011,03,28,17,48,10.90
2011,03,28,17,49,10.90
2011,03,28,17,50,10.90
2011,03,28,17,51,10.90
2011,03,28,17,52,10.90
2011,03,28,17,53,10.90
2011,03,28,17,54,10.90
2011,03,28,17,55,10.90
2011,03,28,17,56,10.90
2011,03,28,17,57,10.90
2011,03,28,17,58,10.90
2011,03,28,17,59,10.90
2011,03,28,18,00,10.90
2011,03,28,18,01,10.90
2011,03,28,18,02,10.90
2011,03,28,18,03,11.00
2011,03,28,18,04,10.90
2011,03,28,18,05,10.90
2011,03,28,18,06,10.90
2011,03,28,18,07,10.90
2011,03,28,18,08,10.90
2011,03,28,18,09,10.80
2011,03,28,18,10,10.80
2011,03,28,18,11,10.80
2011,03,28,18,12,10.80
2011,03,28,18,13,10.80
2011,03,28,18,14,10.80
2011,03,28,18,15,10.80
2011,03,28,18,16,10.80
2011,03,28,18,17,10.80
2011,03,28,18,18,10.80
2011,03,28,18,19,10.80
2011,03,28,18,20,10.80
2011,03,28,18,21,10.80
2011,03,28,18,22,10.80
2011,03,28,18,23,10.80
2011,03,28,18,24,10.80
