Daily Total Rain in millimetres (mm) at Tillicum Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   1.5,  18.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 2,   0.0,   0.0,  0.25,   3.6,   8.4,   0.0,  0.25,   0.0,   0.0,   0.0,   6.1,  0.25
 3,  0.25,   1.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.25
 4,   2.8,  11.2,   3.3,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 5,  17.8,   0.0,  0.25,  12.4,   1.5,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
 6,  27.4,   7.6,  0.76,   1.3,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   8.9,  0.51,  0.25,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,  0.51,   1.0,   1.0
 8,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,   0.0
 9,  0.25,  0.25,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
10,   0.0,   0.0,   1.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25
11,   1.3,  0.25,   0.0,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,  11.9,  10.2,  0.25
12,  13.7,  17.0,   1.0,  0.51,  0.25,   0.0,   1.3,   0.0,   0.0,   5.8,   7.4,   0.0
13,  10.2,  0.76,   1.5,   1.8,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,   1.0,   0.0
14,  10.4,   6.1,  16.8,  22.6,   8.1,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,  0.76
15,   7.9,  0.25,   2.8,   1.0,  12.9,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,  0.51
16,  12.7,   3.8,   4.3,  0.25,   0.0,   0.0,   7.1,   0.0,   0.0,  0.25,   6.1,   1.0
17,  0.76,   1.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   6.6,  0.76
18,   0.0,   0.0,  0.51,   0.0,   0.0,   4.6,   0.0,   0.0,  0.25,   0.0,  0.25,  0.51
19,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
20,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   7.4,   1.3,   3.3,   0.0,   1.3,   0.0,  0.25,   0.0,   1.5,   4.3,   1.3,  0.25
22,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   6.3,  13.2,  40.9,  0.25
23,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,   1.0
24,   5.8,   0.0,   0.0,   1.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   7.9,   6.1
25,   0.0,   0.0,   1.0,   3.6,   2.3,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   5.6
26,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2,  0.76,   0.0,   1.0
27,  0.25,  17.5,   0.0,   9.1,   2.3,   1.3,   0.0,   0.0,  0.76,  0.25,  14.5,  20.3
28,   2.0,   6.1,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0,  0.25,  11.4,   0.0,  14.7
29,   5.8,   -99,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,   1.5
30,   0.0,   -99,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,   3.8
31,   0.0,   -99,   6.9,   -99,   0.0,   -99,  0.25,   0.0,   -99,   0.0,   -99,   0.0
