Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,3.60
2011,04,20,00,01,3.60
2011,04,20,00,02,3.60
2011,04,20,00,03,3.50
2011,04,20,00,04,3.50
2011,04,20,00,05,3.50
2011,04,20,00,06,3.50
2011,04,20,00,07,3.40
2011,04,20,00,08,3.40
2011,04,20,00,09,3.40
2011,04,20,00,10,3.40
2011,04,20,00,11,3.30
2011,04,20,00,12,3.30
2011,04,20,00,13,3.20
2011,04,20,00,14,3.20
2011,04,20,00,15,3.10
2011,04,20,00,16,3.10
2011,04,20,00,17,3.00
2011,04,20,00,18,3.00
2011,04,20,00,19,2.90
2011,04,20,00,20,2.90
2011,04,20,00,21,2.90
2011,04,20,00,22,2.80
2011,04,20,00,23,2.80
2011,04,20,00,24,2.80
2011,04,20,00,25,2.80
2011,04,20,00,26,2.80
2011,04,20,00,27,2.80
2011,04,20,00,28,2.80
2011,04,20,00,29,2.80
2011,04,20,00,30,2.80
2011,04,20,00,31,2.70
2011,04,20,00,32,2.70
2011,04,20,00,33,2.60
2011,04,20,00,34,2.60
2011,04,20,00,35,2.60
2011,04,20,00,36,2.50
2011,04,20,00,37,2.50
2011,04,20,00,38,2.50
2011,04,20,00,39,2.40
2011,04,20,00,40,2.40
2011,04,20,00,41,2.40
2011,04,20,00,42,2.30
2011,04,20,00,43,2.30
2011,04,20,00,44,2.30
2011,04,20,00,45,2.30
2011,04,20,00,46,2.20
2011,04,20,00,47,2.20
2011,04,20,00,48,2.20
2011,04,20,00,49,2.20
2011,04,20,00,50,2.20
2011,04,20,00,51,2.20
2011,04,20,00,52,2.20
2011,04,20,00,53,2.20
2011,04,20,00,54,2.10
2011,04,20,00,55,2.10
2011,04,20,00,56,2.10
2011,04,20,00,57,2.10
2011,04,20,00,58,2.10
2011,04,20,00,59,2.00
2011,04,20,01,00,2.00
2011,04,20,01,01,1.90
2011,04,20,01,02,1.90
2011,04,20,01,03,1.90
2011,04,20,01,04,1.90
2011,04,20,01,05,1.80
2011,04,20,01,06,1.80
2011,04,20,01,07,1.80
2011,04,20,01,08,1.80
2011,04,20,01,09,1.90
2011,04,20,01,10,1.90
2011,04,20,01,11,1.90
2011,04,20,01,12,1.90
2011,04,20,01,13,1.90
2011,04,20,01,14,1.90
2011,04,20,01,15,1.90
2011,04,20,01,16,1.80
2011,04,20,01,17,1.90
2011,04,20,01,18,1.80
2011,04,20,01,19,1.80
2011,04,20,01,20,1.80
2011,04,20,01,21,1.80
2011,04,20,01,22,1.80
2011,04,20,01,23,1.80
2011,04,20,01,24,1.80
2011,04,20,01,25,1.80
2011,04,20,01,26,1.80
2011,04,20,01,27,1.80
2011,04,20,01,28,1.80
2011,04,20,01,29,1.80
2011,04,20,01,30,1.80
2011,04,20,01,31,1.80
2011,04,20,01,32,1.80
2011,04,20,01,33,1.80
2011,04,20,01,34,1.80
2011,04,20,01,35,1.80
2011,04,20,01,36,1.80
2011,04,20,01,37,1.80
2011,04,20,01,38,1.70
2011,04,20,01,39,1.70
2011,04,20,01,40,1.70
2011,04,20,01,41,1.70
2011,04,20,01,42,1.70
2011,04,20,01,43,1.70
2011,04,20,01,44,1.70
2011,04,20,01,45,1.70
2011,04,20,01,46,1.70
2011,04,20,01,47,1.70
2011,04,20,01,48,1.70
2011,04,20,01,49,1.70
2011,04,20,01,50,1.70
2011,04,20,01,51,1.70
2011,04,20,01,52,1.70
2011,04,20,01,53,1.70
2011,04,20,01,54,1.80
2011,04,20,01,55,1.80
2011,04,20,01,56,1.80
2011,04,20,01,57,1.80
2011,04,20,01,58,1.90
2011,04,20,01,59,1.90
2011,04,20,02,00,1.90
2011,04,20,02,01,1.90
2011,04,20,02,02,2.00
2011,04,20,02,03,2.00
2011,04,20,02,04,2.10
2011,04,20,02,05,2.10
2011,04,20,02,06,2.20
2011,04,20,02,07,2.20
2011,04,20,02,08,2.20
2011,04,20,02,09,2.20
2011,04,20,02,10,2.20
2011,04,20,02,11,2.30
2011,04,20,02,12,2.30
2011,04,20,02,13,2.30
2011,04,20,02,14,2.30
2011,04,20,02,15,2.30
2011,04,20,02,16,2.30
2011,04,20,02,17,2.30
2011,04,20,02,18,2.30
2011,04,20,02,19,2.40
2011,04,20,02,20,2.40
2011,04,20,02,21,2.40
2011,04,20,02,22,2.40
2011,04,20,02,23,2.40
2011,04,20,02,24,2.40
2011,04,20,02,25,2.50
2011,04,20,02,26,2.50
2011,04,20,02,27,2.60
2011,04,20,02,28,2.60
2011,04,20,02,29,2.60
2011,04,20,02,30,2.60
2011,04,20,02,31,2.60
2011,04,20,02,32,2.60
2011,04,20,02,33,2.50
2011,04,20,02,34,2.50
2011,04,20,02,35,2.60
2011,04,20,02,36,2.60
2011,04,20,02,37,2.60
2011,04,20,02,38,2.60
2011,04,20,02,39,2.60
2011,04,20,02,40,2.50
2011,04,20,02,41,2.50
2011,04,20,02,42,2.50
2011,04,20,02,43,2.60
2011,04,20,02,44,2.60
2011,04,20,02,45,2.60
2011,04,20,02,46,2.60
2011,04,20,02,47,2.60
2011,04,20,02,48,2.60
2011,04,20,02,49,2.50
2011,04,20,02,50,2.50
2011,04,20,02,51,2.50
2011,04,20,02,52,2.50
2011,04,20,02,53,2.50
2011,04,20,02,54,2.40
2011,04,20,02,55,2.40
2011,04,20,02,56,2.40
2011,04,20,02,57,2.40
2011,04,20,02,58,2.40
2011,04,20,02,59,2.30
2011,04,20,03,00,2.30
2011,04,20,03,01,2.30
2011,04,20,03,02,2.30
2011,04,20,03,03,2.30
2011,04,20,03,04,2.30
2011,04,20,03,05,2.30
2011,04,20,03,06,2.30
2011,04,20,03,07,2.20
2011,04,20,03,08,2.20
2011,04,20,03,09,2.20
2011,04,20,03,10,2.20
2011,04,20,03,11,2.20
2011,04,20,03,12,2.20
2011,04,20,03,13,2.20
2011,04,20,03,14,2.20
2011,04,20,03,15,2.20
2011,04,20,03,16,2.20
2011,04,20,03,17,2.20
2011,04,20,03,18,2.20
2011,04,20,03,19,2.20
2011,04,20,03,20,2.10
2011,04,20,03,21,2.10
2011,04,20,03,22,2.10
2011,04,20,03,23,2.10
2011,04,20,03,24,2.10
2011,04,20,03,25,2.10
2011,04,20,03,26,2.10
2011,04,20,03,27,2.10
2011,04,20,03,28,2.10
2011,04,20,03,29,2.10
2011,04,20,03,30,2.10
2011,04,20,03,31,2.10
2011,04,20,03,32,2.00
2011,04,20,03,33,2.00
2011,04,20,03,34,2.00
2011,04,20,03,35,2.00
2011,04,20,03,36,2.00
2011,04,20,03,37,2.00
2011,04,20,03,38,2.00
2011,04,20,03,39,2.00
2011,04,20,03,40,2.10
2011,04,20,03,41,2.10
2011,04,20,03,42,2.10
2011,04,20,03,43,2.10
2011,04,20,03,44,2.10
2011,04,20,03,45,2.10
2011,04,20,03,46,2.10
2011,04,20,03,47,2.20
2011,04,20,03,48,2.20
2011,04,20,03,49,2.20
2011,04,20,03,50,2.20
2011,04,20,03,51,2.20
2011,04,20,03,52,2.30
2011,04,20,03,53,2.30
2011,04,20,03,54,2.30
2011,04,20,03,55,2.30
2011,04,20,03,56,2.30
2011,04,20,03,57,2.30
2011,04,20,03,58,2.30
2011,04,20,03,59,2.30
2011,04,20,04,00,2.30
2011,04,20,04,01,2.30
2011,04,20,04,02,2.30
2011,04,20,04,03,2.30
2011,04,20,04,04,2.30
2011,04,20,04,05,2.30
2011,04,20,04,06,2.20
2011,04,20,04,07,2.20
2011,04,20,04,08,2.20
2011,04,20,04,09,2.20
2011,04,20,04,10,2.20
2011,04,20,04,11,2.20
2011,04,20,04,12,2.10
2011,04,20,04,13,2.10
2011,04,20,04,14,2.10
2011,04,20,04,15,2.10
2011,04,20,04,16,2.10
2011,04,20,04,17,2.10
2011,04,20,04,18,2.10
2011,04,20,04,19,2.10
2011,04,20,04,20,2.10
2011,04,20,04,21,2.10
2011,04,20,04,22,2.10
2011,04,20,04,23,2.10
2011,04,20,04,24,2.10
2011,04,20,04,25,2.20
2011,04,20,04,26,2.20
2011,04,20,04,27,2.20
2011,04,20,04,28,2.20
2011,04,20,04,29,2.30
2011,04,20,04,30,2.30
2011,04,20,04,31,2.30
2011,04,20,04,32,2.30
2011,04,20,04,33,2.40
2011,04,20,04,34,2.40
2011,04,20,04,35,2.40
2011,04,20,04,36,2.40
2011,04,20,04,37,2.40
2011,04,20,04,38,2.40
2011,04,20,04,39,2.50
2011,04,20,04,40,2.50
2011,04,20,04,41,2.50
2011,04,20,04,42,2.60
2011,04,20,04,43,2.60
2011,04,20,04,44,2.60
2011,04,20,04,45,2.50
2011,04,20,04,46,2.50
2011,04,20,04,47,2.50
2011,04,20,04,48,2.40
2011,04,20,04,49,2.40
2011,04,20,04,50,2.40
2011,04,20,04,51,2.40
2011,04,20,04,52,2.40
2011,04,20,04,53,2.40
2011,04,20,04,54,2.30
2011,04,20,04,55,2.30
2011,04,20,04,56,2.30
2011,04,20,04,57,2.30
2011,04,20,04,58,2.30
2011,04,20,04,59,2.30
2011,04,20,05,00,2.30
2011,04,20,05,01,2.30
2011,04,20,05,02,2.30
2011,04,20,05,03,2.20
2011,04,20,05,04,2.20
2011,04,20,05,05,2.20
2011,04,20,05,06,2.20
2011,04,20,05,07,2.20
2011,04,20,05,08,2.20
2011,04,20,05,09,2.20
2011,04,20,05,10,2.20
2011,04,20,05,11,2.20
2011,04,20,05,12,2.20
2011,04,20,05,13,2.20
