Daily Total Rain in millimetres (mm) at Reynolds High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   2.0,  15.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   0.0,   0.0,  0.25,   6.9,   9.4,   0.0,  0.25,   0.0,   0.0,   0.0,   7.4,   0.0
 3,   0.0,  0.76,   3.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.25
 4,   3.8,  10.7,   3.8,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 5,  20.8,   0.0,   1.5,  14.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
 6,  17.8,   8.9,   1.5,  0.76,  12.7,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 7,   9.4,  0.25,  0.25,  0.25,  0.76,  0.25,   0.0,   0.0,   0.0,   1.0,  0.51,  0.76
 8,  0.51,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,   0.0
 9,  0.51,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   1.5,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,  0.25
11,  0.25,  0.25,   0.0,  0.25,   3.6,   0.0,  0.76,   0.0,   0.0,  15.2,  13.7,   0.0
12,  17.3,  17.3,   1.0,  0.76,  0.25,   0.0,   1.5,   0.0,   0.0,   5.1,   5.8,  0.25
13,  10.9,  0.76,   1.5,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
14,   8.9,   4.8,  17.3,   7.6,   8.1,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,  0.51
15,  10.2,  0.25,   2.5,   1.0,  16.8,   1.3,  0.76,   0.0,  0.25,  0.25,  0.25,  0.51
16,  12.2,   3.6,   5.1,   0.0,  0.25,   0.0,   9.7,   0.0,   0.0,   0.0,   7.4,   1.3
17,  0.51,   3.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  0.25,   6.1,   1.0
18,   0.0,   0.0,   1.5,   0.0,   0.0,   3.3,   0.0,   0.0,  0.51,   0.0,   0.0,  0.76
19,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
20,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
21,   8.6,   1.0,   2.5,   0.0,   1.5,   0.0,  0.51,   0.0,   1.0,   4.6,   1.5,  0.25
22,  0.25,  0.76,  0.25,   0.0,  0.25,   0.0,   0.0,  10.2,   8.4,  14.5,  42.7,   0.0
23,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.7,   1.0
24,   6.1,   0.0,  0.25,   1.3,   0.0,   1.5,   0.0,   0.0,  0.25,   0.0,   9.1,   4.8
25,   0.0,  0.25,  0.51,   7.4,   3.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   4.6
26,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   1.0,   0.0,  0.76
27,   0.0,  15.0,   0.0,   6.9,   2.5,  0.76,   0.0,   0.0,   1.0,   0.0,  14.0,  19.3
28,   1.8,   5.1,   0.0,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,  12.2,   0.0,  13.7
29,   3.3,   -99,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   2.8,   1.0
30,   0.0,   -99,  14.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,  0.25,   2.8
31,   0.0,   -99,   7.4,   -99,   0.0,   -99,  0.25,   0.0,   -99,   0.0,   -99,   0.0
