Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,04,00,00,12.30
2011,09,04,00,01,12.20
2011,09,04,00,02,12.20
2011,09,04,00,03,12.20
2011,09,04,00,04,12.20
2011,09,04,00,05,12.20
2011,09,04,00,06,12.20
2011,09,04,00,07,12.20
2011,09,04,00,08,12.20
2011,09,04,00,09,12.20
2011,09,04,00,10,12.20
2011,09,04,00,11,12.20
2011,09,04,00,12,12.10
2011,09,04,00,13,12.10
2011,09,04,00,14,12.10
2011,09,04,00,15,12.10
2011,09,04,00,16,12.10
2011,09,04,00,17,12.20
2011,09,04,00,18,12.20
2011,09,04,00,19,12.20
2011,09,04,00,20,12.20
2011,09,04,00,21,12.20
2011,09,04,00,22,12.20
2011,09,04,00,23,12.10
2011,09,04,00,24,12.10
2011,09,04,00,25,12.10
2011,09,04,00,26,12.00
2011,09,04,00,27,12.00
2011,09,04,00,28,11.90
2011,09,04,00,29,11.90
2011,09,04,00,30,11.90
2011,09,04,00,31,11.80
2011,09,04,00,32,11.80
2011,09,04,00,33,11.80
2011,09,04,00,34,11.80
2011,09,04,00,35,11.80
2011,09,04,00,36,11.80
2011,09,04,00,37,11.80
2011,09,04,00,38,11.80
2011,09,04,00,39,11.80
2011,09,04,00,40,11.80
2011,09,04,00,41,11.70
2011,09,04,00,42,11.70
2011,09,04,00,43,11.70
2011,09,04,00,44,11.70
2011,09,04,00,45,11.70
2011,09,04,00,46,11.70
2011,09,04,00,47,11.70
2011,09,04,00,48,11.70
2011,09,04,00,49,11.70
2011,09,04,00,50,11.70
2011,09,04,00,51,11.70
2011,09,04,00,52,11.70
2011,09,04,00,53,11.70
2011,09,04,00,54,11.70
2011,09,04,00,55,11.70
2011,09,04,00,56,11.70
2011,09,04,00,57,11.60
2011,09,04,00,58,11.60
2011,09,04,00,59,11.60
2011,09,04,01,00,11.50
2011,09,04,01,01,11.50
2011,09,04,01,02,11.40
2011,09,04,01,03,11.40
2011,09,04,01,04,11.40
2011,09,04,01,05,11.30
2011,09,04,01,06,11.30
2011,09,04,01,07,11.30
2011,09,04,01,08,11.30
2011,09,04,01,09,11.30
2011,09,04,01,10,11.30
2011,09,04,01,11,11.30
2011,09,04,01,12,11.30
2011,09,04,01,13,11.30
2011,09,04,01,14,11.30
2011,09,04,01,15,11.30
2011,09,04,01,16,11.30
2011,09,04,01,17,11.20
2011,09,04,01,18,11.20
2011,09,04,01,19,11.20
2011,09,04,01,20,11.20
2011,09,04,01,21,11.20
2011,09,04,01,22,11.20
2011,09,04,01,23,11.20
2011,09,04,01,24,11.20
2011,09,04,01,25,11.20
2011,09,04,01,26,11.20
2011,09,04,01,27,11.20
2011,09,04,01,28,11.20
2011,09,04,01,29,11.20
2011,09,04,01,30,11.20
2011,09,04,01,31,11.20
2011,09,04,01,32,11.20
2011,09,04,01,33,11.20
2011,09,04,01,34,11.20
2011,09,04,01,35,11.10
2011,09,04,01,36,11.10
2011,09,04,01,37,11.10
2011,09,04,01,38,11.10
2011,09,04,01,39,11.10
2011,09,04,01,40,11.00
2011,09,04,01,41,11.00
2011,09,04,01,42,11.00
2011,09,04,01,43,11.00
2011,09,04,01,44,11.00
2011,09,04,01,45,11.00
2011,09,04,01,46,11.00
2011,09,04,01,47,11.00
2011,09,04,01,48,11.10
2011,09,04,01,49,11.10
2011,09,04,01,50,11.10
2011,09,04,01,51,11.10
2011,09,04,01,52,11.00
2011,09,04,01,53,11.00
2011,09,04,01,54,10.90
2011,09,04,01,55,10.90
2011,09,04,01,56,10.80
2011,09,04,01,57,10.80
2011,09,04,01,58,10.80
2011,09,04,01,59,10.80
2011,09,04,02,00,10.80
2011,09,04,02,01,10.90
2011,09,04,02,02,10.90
2011,09,04,02,03,10.90
2011,09,04,02,04,11.00
2011,09,04,02,05,11.00
2011,09,04,02,06,11.00
2011,09,04,02,07,11.00
2011,09,04,02,08,11.00
2011,09,04,02,09,10.90
2011,09,04,02,10,10.90
2011,09,04,02,11,10.90
2011,09,04,02,12,10.90
2011,09,04,02,13,10.90
2011,09,04,02,14,10.80
2011,09,04,02,15,10.80
2011,09,04,02,16,10.80
2011,09,04,02,17,10.80
2011,09,04,02,18,10.80
2011,09,04,02,19,10.80
2011,09,04,02,20,10.70
2011,09,04,02,21,10.70
2011,09,04,02,22,10.70
2011,09,04,02,23,10.70
2011,09,04,02,24,10.70
2011,09,04,02,25,10.70
2011,09,04,02,26,10.70
2011,09,04,02,27,10.70
2011,09,04,02,28,10.70
2011,09,04,02,29,10.70
2011,09,04,02,30,10.70
2011,09,04,02,31,10.60
2011,09,04,02,32,10.60
2011,09,04,02,33,10.60
2011,09,04,02,34,10.70
2011,09,04,02,35,10.70
2011,09,04,02,36,10.70
2011,09,04,02,37,10.70
2011,09,04,02,38,10.70
2011,09,04,02,39,10.70
2011,09,04,02,40,10.70
2011,09,04,02,41,10.60
2011,09,04,02,42,10.60
2011,09,04,02,43,10.60
2011,09,04,02,44,10.60
2011,09,04,02,45,10.50
2011,09,04,02,46,10.50
2011,09,04,02,47,10.50
2011,09,04,02,48,10.50
2011,09,04,02,49,10.50
2011,09,04,02,50,10.50
2011,09,04,02,51,10.50
2011,09,04,02,52,10.60
2011,09,04,02,53,10.60
2011,09,04,02,54,10.60
2011,09,04,02,55,10.60
2011,09,04,02,56,10.60
2011,09,04,02,57,10.60
2011,09,04,02,58,10.60
2011,09,04,02,59,10.60
2011,09,04,03,00,10.60
2011,09,04,03,01,10.60
2011,09,04,03,02,10.60
2011,09,04,03,03,10.60
2011,09,04,03,04,10.60
2011,09,04,03,05,10.50
2011,09,04,03,06,10.50
2011,09,04,03,07,10.50
2011,09,04,03,08,10.50
2011,09,04,03,09,10.50
2011,09,04,03,10,10.50
2011,09,04,03,11,10.50
2011,09,04,03,12,10.50
2011,09,04,03,13,10.50
2011,09,04,03,14,10.50
2011,09,04,03,15,10.50
2011,09,04,03,16,10.50
2011,09,04,03,17,10.50
2011,09,04,03,18,10.60
2011,09,04,03,19,10.60
2011,09,04,03,20,10.70
2011,09,04,03,21,10.70
2011,09,04,03,22,10.70
2011,09,04,03,23,10.70
2011,09,04,03,24,10.70
2011,09,04,03,25,10.80
2011,09,04,03,26,10.80
2011,09,04,03,27,10.80
2011,09,04,03,28,10.70
2011,09,04,03,29,10.70
2011,09,04,03,30,10.70
2011,09,04,03,31,10.70
2011,09,04,03,32,10.70
2011,09,04,03,33,10.70
2011,09,04,03,34,10.80
2011,09,04,03,35,10.80
2011,09,04,03,36,10.80
2011,09,04,03,37,10.80
2011,09,04,03,38,10.90
2011,09,04,03,39,10.90
2011,09,04,03,40,11.00
2011,09,04,03,41,11.00
2011,09,04,03,42,11.10
2011,09,04,03,43,11.10
2011,09,04,03,44,11.00
2011,09,04,03,45,11.00
2011,09,04,03,46,11.10
2011,09,04,03,47,11.10
2011,09,04,03,48,11.10
2011,09,04,03,49,11.10
2011,09,04,03,50,11.10
2011,09,04,03,51,11.10
2011,09,04,03,52,11.10
2011,09,04,03,53,11.10
2011,09,04,03,54,11.10
2011,09,04,03,55,11.10
2011,09,04,03,56,11.00
2011,09,04,03,57,11.00
2011,09,04,03,58,10.90
2011,09,04,03,59,10.90
2011,09,04,04,00,10.90
2011,09,04,04,01,10.80
2011,09,04,04,02,10.80
2011,09,04,04,03,10.80
2011,09,04,04,04,10.80
2011,09,04,04,05,10.80
2011,09,04,04,06,10.80
2011,09,04,04,07,10.80
2011,09,04,04,08,10.70
2011,09,04,04,09,10.70
2011,09,04,04,10,10.70
2011,09,04,04,11,10.70
2011,09,04,04,12,10.70
2011,09,04,04,13,10.70
2011,09,04,04,14,10.70
2011,09,04,04,15,10.70
2011,09,04,04,16,10.70
2011,09,04,04,17,10.70
2011,09,04,04,18,10.70
2011,09,04,04,19,10.60
2011,09,04,04,20,10.60
2011,09,04,04,21,10.60
2011,09,04,04,22,10.60
2011,09,04,04,23,10.60
2011,09,04,04,24,10.60
2011,09,04,04,25,10.50
2011,09,04,04,26,10.50
2011,09,04,04,27,10.50
2011,09,04,04,28,10.40
2011,09,04,04,29,10.40
2011,09,04,04,30,10.40
2011,09,04,04,31,10.40
2011,09,04,04,32,10.40
2011,09,04,04,33,10.40
2011,09,04,04,34,10.40
2011,09,04,04,35,10.40
2011,09,04,04,36,10.40
2011,09,04,04,37,10.40
2011,09,04,04,38,10.40
2011,09,04,04,39,10.40
2011,09,04,04,40,10.40
2011,09,04,04,41,10.40
2011,09,04,04,42,10.40
2011,09,04,04,43,10.40
2011,09,04,04,44,10.40
2011,09,04,04,45,10.40
2011,09,04,04,46,10.40
2011,09,04,04,47,10.40
2011,09,04,04,48,10.40
2011,09,04,04,49,10.40
2011,09,04,04,50,10.40
2011,09,04,04,51,10.40
2011,09,04,04,52,10.40
2011,09,04,04,53,10.40
2011,09,04,04,54,10.40
2011,09,04,04,55,10.40
2011,09,04,04,56,10.40
2011,09,04,04,57,10.40
2011,09,04,04,58,10.40
2011,09,04,04,59,10.40
2011,09,04,05,00,10.40
2011,09,04,05,01,10.40
2011,09,04,05,02,10.40
2011,09,04,05,03,10.50
2011,09,04,05,04,10.50
2011,09,04,05,05,10.50
2011,09,04,05,06,10.50
2011,09,04,05,07,10.50
2011,09,04,05,08,10.60
2011,09,04,05,09,10.60
2011,09,04,05,10,10.60
2011,09,04,05,11,10.70
2011,09,04,05,12,10.70
2011,09,04,05,13,10.70
2011,09,04,05,14,10.80
2011,09,04,05,15,10.80
2011,09,04,05,16,10.80
2011,09,04,05,17,10.80
2011,09,04,05,18,10.80
2011,09,04,05,19,10.80
2011,09,04,05,20,10.90
2011,09,04,05,21,10.90
2011,09,04,05,22,11.00
2011,09,04,05,23,11.10
2011,09,04,05,24,11.20
2011,09,04,05,25,11.20
2011,09,04,05,26,11.30
2011,09,04,05,27,11.30
2011,09,04,05,28,11.30
2011,09,04,05,29,11.30
2011,09,04,05,30,11.30
2011,09,04,05,31,11.30
2011,09,04,05,32,11.30
2011,09,04,05,33,11.30
2011,09,04,05,34,11.30
2011,09,04,05,35,11.30
2011,09,04,05,36,11.30
2011,09,04,05,37,11.30
2011,09,04,05,38,11.30
2011,09,04,05,39,11.30
2011,09,04,05,40,11.30
2011,09,04,05,41,11.30
2011,09,04,05,42,11.20
2011,09,04,05,43,11.10
2011,09,04,05,44,11.10
2011,09,04,05,45,11.00
2011,09,04,05,46,10.90
2011,09,04,05,47,10.90
2011,09,04,05,48,10.90
2011,09,04,05,49,10.80
2011,09,04,05,50,10.80
2011,09,04,05,51,10.80
2011,09,04,05,52,10.80
2011,09,04,05,53,10.70
2011,09,04,05,54,10.70
2011,09,04,05,55,10.70
2011,09,04,05,56,10.70
2011,09,04,05,57,10.60
2011,09,04,05,58,10.60
2011,09,04,05,59,10.60
2011,09,04,06,00,10.50
2011,09,04,06,01,10.50
2011,09,04,06,02,10.50
2011,09,04,06,03,10.40
2011,09,04,06,04,10.40
2011,09,04,06,05,10.30
2011,09,04,06,06,10.30
2011,09,04,06,07,10.30
2011,09,04,06,08,10.20
2011,09,04,06,09,10.20
2011,09,04,06,10,10.20
2011,09,04,06,11,10.20
2011,09,04,06,12,10.20
2011,09,04,06,13,10.20
2011,09,04,06,14,10.20
2011,09,04,06,15,10.20
2011,09,04,06,16,10.20
2011,09,04,06,17,10.20
2011,09,04,06,18,10.10
2011,09,04,06,19,10.10
2011,09,04,06,20,10.10
2011,09,04,06,21,10.10
2011,09,04,06,22,10.10
2011,09,04,06,23,10.10
2011,09,04,06,24,10.10
2011,09,04,06,25,10.00
2011,09,04,06,26,10.00
2011,09,04,06,27,10.00
2011,09,04,06,28,9.90
2011,09,04,06,29,9.90
2011,09,04,06,30,9.90
2011,09,04,06,31,9.90
2011,09,04,06,32,9.90
2011,09,04,06,33,9.90
2011,09,04,06,34,9.90
2011,09,04,06,35,9.90
2011,09,04,06,36,9.90
2011,09,04,06,37,9.90
2011,09,04,06,38,9.90
2011,09,04,06,39,10.00
2011,09,04,06,40,10.00
2011,09,04,06,41,10.00
2011,09,04,06,42,9.90
2011,09,04,06,43,10.00
2011,09,04,06,44,10.00
2011,09,04,06,45,10.00
2011,09,04,06,46,10.00
2011,09,04,06,47,10.00
2011,09,04,06,48,10.00
2011,09,04,06,49,10.00
2011,09,04,06,50,10.00
2011,09,04,06,51,10.00
2011,09,04,06,52,10.00
2011,09,04,06,53,10.00
2011,09,04,06,54,10.00
2011,09,04,06,55,9.90
2011,09,04,06,56,9.90
2011,09,04,06,57,9.90
2011,09,04,06,58,9.90
2011,09,04,06,59,10.00
2011,09,04,07,00,10.00
2011,09,04,07,01,10.00
2011,09,04,07,02,10.00
2011,09,04,07,03,10.00
2011,09,04,07,04,10.00
2011,09,04,07,05,10.00
2011,09,04,07,06,10.00
2011,09,04,07,07,10.10
2011,09,04,07,08,10.10
2011,09,04,07,09,10.20
2011,09,04,07,10,10.20
2011,09,04,07,11,10.30
2011,09,04,07,12,10.30
2011,09,04,07,13,10.40
2011,09,04,07,14,10.50
2011,09,04,07,15,10.50
2011,09,04,07,16,10.60
2011,09,04,07,17,10.60
2011,09,04,07,18,10.60
2011,09,04,07,19,10.60
2011,09,04,07,20,10.60
2011,09,04,07,21,10.60
2011,09,04,07,22,10.70
2011,09,04,07,23,10.70
2011,09,04,07,24,10.70
2011,09,04,07,25,10.70
2011,09,04,07,26,10.80
2011,09,04,07,27,10.80
2011,09,04,07,28,10.90
2011,09,04,07,29,10.90
2011,09,04,07,30,11.00
2011,09,04,07,31,11.20
2011,09,04,07,32,11.30
2011,09,04,07,33,11.50
2011,09,04,07,34,11.70
2011,09,04,07,35,11.90
2011,09,04,07,36,12.00
2011,09,04,07,37,12.10
2011,09,04,07,38,12.20
2011,09,04,07,39,12.20
2011,09,04,07,40,12.30
2011,09,04,07,41,12.30
2011,09,04,07,42,12.30
2011,09,04,07,43,12.30
2011,09,04,07,44,12.30
2011,09,04,07,45,12.30
2011,09,04,07,46,12.30
2011,09,04,07,47,12.30
2011,09,04,07,48,12.20
2011,09,04,07,49,12.20
2011,09,04,07,50,12.20
2011,09,04,07,51,12.20
2011,09,04,07,52,12.30
2011,09,04,07,53,12.30
2011,09,04,07,54,12.30
2011,09,04,07,55,12.30
2011,09,04,07,56,12.30
2011,09,04,07,57,12.40
2011,09,04,07,58,12.50
2011,09,04,07,59,12.60
2011,09,04,08,00,12.70
2011,09,04,08,01,12.80
2011,09,04,08,02,12.90
2011,09,04,08,03,13.10
2011,09,04,08,04,13.20
2011,09,04,08,05,13.30
2011,09,04,08,06,13.50
2011,09,04,08,07,13.60
2011,09,04,08,08,13.60
2011,09,04,08,09,13.70
2011,09,04,08,10,13.70
2011,09,04,08,11,13.80
2011,09,04,08,12,13.80
2011,09,04,08,13,13.90
2011,09,04,08,14,14.00
2011,09,04,08,15,14.00
2011,09,04,08,16,14.10
2011,09,04,08,17,14.30
2011,09,04,08,18,14.40
2011,09,04,08,19,14.60
2011,09,04,08,20,14.70
2011,09,04,08,21,14.80
2011,09,04,08,22,15.00
2011,09,04,08,23,15.00
2011,09,04,08,24,15.00
2011,09,04,08,25,15.00
2011,09,04,08,26,15.10
2011,09,04,08,27,15.20
2011,09,04,08,28,15.20
2011,09,04,08,29,15.20
2011,09,04,08,30,15.30
2011,09,04,08,31,15.40
2011,09,04,08,32,15.50
2011,09,04,08,33,15.60
2011,09,04,08,34,15.70
2011,09,04,08,35,15.80
2011,09,04,08,36,15.90
2011,09,04,08,37,16.00
2011,09,04,08,38,16.10
2011,09,04,08,39,16.20
2011,09,04,08,40,16.30
2011,09,04,08,41,16.30
2011,09,04,08,42,16.40
2011,09,04,08,43,16.50
2011,09,04,08,44,16.50
2011,09,04,08,45,16.60
2011,09,04,08,46,16.70
2011,09,04,08,47,16.70
2011,09,04,08,48,16.80
2011,09,04,08,49,16.80
2011,09,04,08,50,16.90
2011,09,04,08,51,16.90
2011,09,04,08,52,17.00
2011,09,04,08,53,17.10
2011,09,04,08,54,17.10
2011,09,04,08,55,17.20
2011,09,04,08,56,17.20
2011,09,04,08,57,17.30
2011,09,04,08,58,17.30
2011,09,04,08,59,17.40
2011,09,04,09,00,17.50
2011,09,04,09,01,17.50
2011,09,04,09,02,17.60
2011,09,04,09,03,17.60
2011,09,04,09,04,17.70
2011,09,04,09,05,17.80
2011,09,04,09,06,17.80
2011,09,04,09,07,17.80
2011,09,04,09,08,17.90
2011,09,04,09,09,18.00
2011,09,04,09,10,18.00
2011,09,04,09,11,18.10
2011,09,04,09,12,18.10
2011,09,04,09,13,18.20
2011,09,04,09,14,18.20
2011,09,04,09,15,18.30
2011,09,04,09,16,18.40
2011,09,04,09,17,18.40
2011,09,04,09,18,18.50
2011,09,04,09,19,18.60
2011,09,04,09,20,18.70
2011,09,04,09,21,18.80
2011,09,04,09,22,18.90
2011,09,04,09,23,19.00
2011,09,04,09,24,19.20
2011,09,04,09,25,19.50
2011,09,04,09,26,19.60
2011,09,04,09,27,19.80
2011,09,04,09,28,20.00
2011,09,04,09,29,20.20
2011,09,04,09,30,20.30
2011,09,04,09,31,20.40
2011,09,04,09,32,20.50
2011,09,04,09,33,20.50
2011,09,04,09,34,20.50
2011,09,04,09,35,20.40
2011,09,04,09,36,20.40
2011,09,04,09,37,20.30
2011,09,04,09,38,20.10
2011,09,04,09,39,20.00
2011,09,04,09,40,20.00
2011,09,04,09,41,19.90
2011,09,04,09,42,19.90
2011,09,04,09,43,19.90
2011,09,04,09,44,19.90
2011,09,04,09,45,19.90
2011,09,04,09,46,20.00
2011,09,04,09,47,20.00
2011,09,04,09,48,20.10
2011,09,04,09,49,20.10
2011,09,04,09,50,20.10
2011,09,04,09,51,20.10
2011,09,04,09,52,20.20
2011,09,04,09,53,20.20
2011,09,04,09,54,20.20
2011,09,04,09,55,20.20
2011,09,04,09,56,20.20
2011,09,04,09,57,20.30
2011,09,04,09,58,20.30
2011,09,04,09,59,20.30
2011,09,04,10,00,20.30
2011,09,04,10,01,20.40
2011,09,04,10,02,20.50
2011,09,04,10,03,20.60
2011,09,04,10,04,20.50
2011,09,04,10,05,20.50
2011,09,04,10,06,20.40
2011,09,04,10,07,20.40
2011,09,04,10,08,20.30
2011,09,04,10,09,20.20
2011,09,04,10,10,20.20
2011,09,04,10,11,20.20
2011,09,04,10,12,20.20
2011,09,04,10,13,20.20
2011,09,04,10,14,20.20
2011,09,04,10,15,20.20
2011,09,04,10,16,20.20
2011,09,04,10,17,20.20
2011,09,04,10,18,20.20
2011,09,04,10,19,20.20
2011,09,04,10,20,20.30
2011,09,04,10,21,20.30
2011,09,04,10,22,20.30
2011,09,04,10,23,20.30
2011,09,04,10,24,20.20
2011,09,04,10,25,20.20
2011,09,04,10,26,20.20
2011,09,04,10,27,20.30
2011,09,04,10,28,20.30
2011,09,04,10,29,20.40
2011,09,04,10,30,20.50
2011,09,04,10,31,20.50
2011,09,04,10,32,20.50
2011,09,04,10,33,20.60
2011,09,04,10,34,20.70
2011,09,04,10,35,20.70
2011,09,04,10,36,20.70
2011,09,04,10,37,20.60
2011,09,04,10,38,20.70
2011,09,04,10,39,20.70
2011,09,04,10,40,20.70
2011,09,04,10,41,20.80
2011,09,04,10,42,20.90
2011,09,04,10,43,21.10
2011,09,04,10,44,21.20
2011,09,04,10,45,21.20
2011,09,04,10,46,21.30
2011,09,04,10,47,21.30
2011,09,04,10,48,21.40
2011,09,04,10,49,21.40
2011,09,04,10,50,21.30
2011,09,04,10,51,21.30
2011,09,04,10,52,21.20
2011,09,04,10,53,21.10
2011,09,04,10,54,21.10
2011,09,04,10,55,21.00
2011,09,04,10,56,21.00
2011,09,04,10,57,20.90
2011,09,04,10,58,20.90
2011,09,04,10,59,20.90
2011,09,04,11,00,20.90
2011,09,04,11,01,20.90
2011,09,04,11,02,20.90
2011,09,04,11,03,21.00
2011,09,04,11,04,20.90
2011,09,04,11,05,20.90
2011,09,04,11,06,20.90
2011,09,04,11,07,21.00
2011,09,04,11,08,21.00
2011,09,04,11,09,21.10
2011,09,04,11,10,21.20
2011,09,04,11,11,21.30
2011,09,04,11,12,21.30
2011,09,04,11,13,21.40
2011,09,04,11,14,21.40
2011,09,04,11,15,21.40
2011,09,04,11,16,21.50
2011,09,04,11,17,21.50
2011,09,04,11,18,21.60
2011,09,04,11,19,21.50
2011,09,04,11,20,21.50
2011,09,04,11,21,21.50
2011,09,04,11,22,21.50
2011,09,04,11,23,21.60
2011,09,04,11,24,21.60
2011,09,04,11,25,21.70
2011,09,04,11,26,21.70
2011,09,04,11,27,21.80
2011,09,04,11,28,21.80
2011,09,04,11,29,21.80
2011,09,04,11,30,21.80
2011,09,04,11,31,21.80
2011,09,04,11,32,21.80
2011,09,04,11,33,21.80
2011,09,04,11,34,21.80
2011,09,04,11,35,21.80
2011,09,04,11,36,21.80
2011,09,04,11,37,21.80
2011,09,04,11,38,21.80
2011,09,04,11,39,21.80
2011,09,04,11,40,21.80
2011,09,04,11,41,21.80
2011,09,04,11,42,21.70
2011,09,04,11,43,21.70
2011,09,04,11,44,21.60
2011,09,04,11,45,21.60
2011,09,04,11,46,21.60
2011,09,04,11,47,21.60
2011,09,04,11,48,21.60
2011,09,04,11,49,21.70
2011,09,04,11,50,21.80
2011,09,04,11,51,21.80
2011,09,04,11,52,21.80
2011,09,04,11,53,21.60
2011,09,04,11,54,21.40
2011,09,04,11,55,21.30
2011,09,04,11,56,21.20
2011,09,04,11,57,21.20
2011,09,04,11,58,21.30
2011,09,04,11,59,21.40
2011,09,04,12,00,21.50
2011,09,04,12,01,21.60
2011,09,04,12,02,21.60
2011,09,04,12,03,21.70
2011,09,04,12,04,21.60
2011,09,04,12,05,21.50
2011,09,04,12,06,21.50
2011,09,04,12,07,21.40
2011,09,04,12,08,21.40
2011,09,04,12,09,21.30
2011,09,04,12,10,21.20
2011,09,04,12,11,21.20
2011,09,04,12,12,21.20
2011,09,04,12,13,21.30
2011,09,04,12,14,21.40
2011,09,04,12,15,21.40
2011,09,04,12,16,21.40
2011,09,04,12,17,21.40
2011,09,04,12,18,21.50
2011,09,04,12,19,21.60
2011,09,04,12,20,21.70
2011,09,04,12,21,21.80
2011,09,04,12,22,21.90
2011,09,04,12,23,22.10
2011,09,04,12,24,22.00
2011,09,04,12,25,22.00
2011,09,04,12,26,22.00
2011,09,04,12,27,22.10
2011,09,04,12,28,22.10
2011,09,04,12,29,22.20
2011,09,04,12,30,22.20
2011,09,04,12,31,22.20
2011,09,04,12,32,22.20
2011,09,04,12,33,22.20
2011,09,04,12,34,22.30
2011,09,04,12,35,22.20
2011,09,04,12,36,22.20
2011,09,04,12,37,22.20
2011,09,04,12,38,22.20
2011,09,04,12,39,22.30
2011,09,04,12,40,22.30
2011,09,04,12,41,22.30
2011,09,04,12,42,22.30
2011,09,04,12,43,22.30
2011,09,04,12,44,22.30
2011,09,04,12,45,22.20
2011,09,04,12,46,22.20
2011,09,04,12,47,22.20
2011,09,04,12,48,22.20
2011,09,04,12,49,22.20
2011,09,04,12,50,22.10
2011,09,04,12,51,22.20
2011,09,04,12,52,22.20
2011,09,04,12,53,22.20
2011,09,04,12,54,22.20
2011,09,04,12,55,22.30
2011,09,04,12,56,22.30
2011,09,04,12,57,22.30
2011,09,04,12,58,22.30
2011,09,04,12,59,22.30
2011,09,04,13,00,22.40
2011,09,04,13,01,22.50
2011,09,04,13,02,22.60
2011,09,04,13,03,22.60
2011,09,04,13,04,22.60
2011,09,04,13,05,22.70
2011,09,04,13,06,22.70
2011,09,04,13,07,22.80
2011,09,04,13,08,22.90
2011,09,04,13,09,23.00
2011,09,04,13,10,23.10
2011,09,04,13,11,23.10
2011,09,04,13,12,23.20
2011,09,04,13,13,23.20
2011,09,04,13,14,23.20
2011,09,04,13,15,23.20
2011,09,04,13,16,23.20
2011,09,04,13,17,23.10
2011,09,04,13,18,23.00
2011,09,04,13,19,22.90
2011,09,04,13,20,22.90
2011,09,04,13,21,22.90
2011,09,04,13,22,22.80
2011,09,04,13,23,22.80
2011,09,04,13,24,22.80
2011,09,04,13,25,22.80
2011,09,04,13,26,22.80
2011,09,04,13,27,22.70
2011,09,04,13,28,22.70
2011,09,04,13,29,22.70
2011,09,04,13,30,22.80
2011,09,04,13,31,22.90
2011,09,04,13,32,22.90
2011,09,04,13,33,22.90
2011,09,04,13,34,22.80
2011,09,04,13,35,22.80
2011,09,04,13,36,22.80
2011,09,04,13,37,22.80
2011,09,04,13,38,22.80
2011,09,04,13,39,22.80
2011,09,04,13,40,22.80
2011,09,04,13,41,22.80
2011,09,04,13,42,22.80
2011,09,04,13,43,22.80
2011,09,04,13,44,22.80
2011,09,04,13,45,22.80
2011,09,04,13,46,22.70
2011,09,04,13,47,22.60
2011,09,04,13,48,22.60
2011,09,04,13,49,22.50
2011,09,04,13,50,22.50
2011,09,04,13,51,22.60
2011,09,04,13,52,22.70
2011,09,04,13,53,22.80
2011,09,04,13,54,22.90
2011,09,04,13,55,23.00
2011,09,04,13,56,23.10
2011,09,04,13,57,23.20
2011,09,04,13,58,23.30
2011,09,04,13,59,23.40
2011,09,04,14,00,23.40
2011,09,04,14,01,23.50
2011,09,04,14,02,23.60
2011,09,04,14,03,23.60
2011,09,04,14,04,23.70
2011,09,04,14,05,23.70
2011,09,04,14,06,23.70
2011,09,04,14,07,23.60
2011,09,04,14,08,23.60
2011,09,04,14,09,23.70
2011,09,04,14,10,23.70
2011,09,04,14,11,23.70
2011,09,04,14,12,23.60
2011,09,04,14,13,23.60
2011,09,04,14,14,23.50
2011,09,04,14,15,23.50
2011,09,04,14,16,23.50
2011,09,04,14,17,23.50
2011,09,04,14,18,23.50
2011,09,04,14,19,23.60
2011,09,04,14,20,23.70
2011,09,04,14,21,23.80
2011,09,04,14,22,23.90
2011,09,04,14,23,23.90
2011,09,04,14,24,23.80
2011,09,04,14,25,23.80
2011,09,04,14,26,23.70
2011,09,04,14,27,23.70
2011,09,04,14,28,23.80
2011,09,04,14,29,23.80
2011,09,04,14,30,23.90
2011,09,04,14,31,23.90
2011,09,04,14,32,23.90
2011,09,04,14,33,23.80
2011,09,04,14,34,23.70
2011,09,04,14,35,23.60
2011,09,04,14,36,23.60
2011,09,04,14,37,23.50
2011,09,04,14,38,23.40
2011,09,04,14,39,23.20
2011,09,04,14,40,23.20
2011,09,04,14,41,23.20
2011,09,04,14,42,23.20
2011,09,04,14,43,23.30
2011,09,04,14,44,23.30
2011,09,04,14,45,23.40
2011,09,04,14,46,23.50
2011,09,04,14,47,23.60
2011,09,04,14,48,23.70
2011,09,04,14,49,23.80
2011,09,04,14,50,23.80
2011,09,04,14,51,23.80
2011,09,04,14,52,23.90
2011,09,04,14,53,24.00
2011,09,04,14,54,24.00
2011,09,04,14,55,24.00
2011,09,04,14,56,24.00
2011,09,04,14,57,23.90
2011,09,04,14,58,23.90
2011,09,04,14,59,23.80
2011,09,04,15,00,23.70
2011,09,04,15,01,23.70
2011,09,04,15,02,23.70
2011,09,04,15,03,23.60
2011,09,04,15,04,23.60
2011,09,04,15,05,23.60
2011,09,04,15,06,23.60
2011,09,04,15,07,23.60
2011,09,04,15,08,23.50
2011,09,04,15,09,23.40
2011,09,04,15,10,23.30
2011,09,04,15,11,23.30
2011,09,04,15,12,23.20
2011,09,04,15,13,23.20
2011,09,04,15,14,23.20
2011,09,04,15,15,23.20
2011,09,04,15,16,23.20
2011,09,04,15,17,23.10
2011,09,04,15,18,23.10
2011,09,04,15,19,23.00
2011,09,04,15,20,23.00
2011,09,04,15,21,23.00
2011,09,04,15,22,23.10
2011,09,04,15,23,23.10
2011,09,04,15,24,23.20
2011,09,04,15,25,23.20
2011,09,04,15,26,23.10
2011,09,04,15,27,23.10
2011,09,04,15,28,23.10
2011,09,04,15,29,23.10
2011,09,04,15,30,23.10
