Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,28,00,00,9.30
2011,09,28,00,01,9.30
2011,09,28,00,02,9.30
2011,09,28,00,03,9.30
2011,09,28,00,04,9.20
2011,09,28,00,05,9.20
2011,09,28,00,06,9.20
2011,09,28,00,07,9.20
2011,09,28,00,08,9.20
2011,09,28,00,09,9.20
2011,09,28,00,10,9.20
2011,09,28,00,11,9.20
2011,09,28,00,12,9.30
2011,09,28,00,13,9.30
2011,09,28,00,14,9.30
2011,09,28,00,15,9.30
2011,09,28,00,16,9.30
2011,09,28,00,17,9.30
2011,09,28,00,18,9.20
2011,09,28,00,19,9.20
2011,09,28,00,20,9.20
2011,09,28,00,21,9.20
2011,09,28,00,22,9.20
2011,09,28,00,23,9.10
2011,09,28,00,24,9.10
2011,09,28,00,25,9.10
2011,09,28,00,26,9.10
2011,09,28,00,27,9.10
2011,09,28,00,28,9.10
2011,09,28,00,29,9.00
2011,09,28,00,30,9.00
2011,09,28,00,31,9.00
2011,09,28,00,32,9.00
2011,09,28,00,33,9.00
2011,09,28,00,34,8.90
2011,09,28,00,35,8.90
2011,09,28,00,36,8.90
2011,09,28,00,37,8.90
2011,09,28,00,38,8.90
2011,09,28,00,39,8.90
2011,09,28,00,40,8.90
2011,09,28,00,41,8.80
2011,09,28,00,42,8.80
2011,09,28,00,43,8.80
2011,09,28,00,44,8.80
2011,09,28,00,45,8.80
2011,09,28,00,46,8.80
2011,09,28,00,47,8.80
2011,09,28,00,48,8.80
2011,09,28,00,49,8.80
2011,09,28,00,50,8.80
2011,09,28,00,51,8.80
2011,09,28,00,52,8.80
2011,09,28,00,53,8.80
2011,09,28,00,54,8.80
2011,09,28,00,55,8.80
2011,09,28,00,56,8.80
2011,09,28,00,57,8.80
2011,09,28,00,58,8.80
2011,09,28,00,59,8.80
2011,09,28,01,00,8.80
2011,09,28,01,01,8.80
2011,09,28,01,02,8.80
2011,09,28,01,03,8.80
2011,09,28,01,04,8.80
2011,09,28,01,05,8.80
2011,09,28,01,06,8.80
2011,09,28,01,07,8.80
2011,09,28,01,08,8.80
2011,09,28,01,09,8.80
2011,09,28,01,10,8.80
2011,09,28,01,11,8.80
2011,09,28,01,12,8.80
2011,09,28,01,13,8.80
2011,09,28,01,14,8.80
2011,09,28,01,15,8.70
2011,09,28,01,16,8.70
2011,09,28,01,17,8.70
2011,09,28,01,18,8.70
2011,09,28,01,19,8.70
2011,09,28,01,20,8.70
2011,09,28,01,21,8.60
2011,09,28,01,22,8.60
2011,09,28,01,23,8.60
2011,09,28,01,24,8.60
2011,09,28,01,25,8.60
2011,09,28,01,26,8.70
2011,09,28,01,27,8.70
2011,09,28,01,28,8.70
2011,09,28,01,29,8.70
2011,09,28,01,30,8.70
2011,09,28,01,31,8.60
2011,09,28,01,32,8.60
2011,09,28,01,33,8.60
2011,09,28,01,34,8.60
2011,09,28,01,35,8.60
2011,09,28,01,36,8.60
2011,09,28,01,37,8.60
2011,09,28,01,38,8.50
2011,09,28,01,39,8.50
2011,09,28,01,40,8.60
2011,09,28,01,41,8.60
2011,09,28,01,42,8.60
2011,09,28,01,43,8.60
2011,09,28,01,44,8.60
2011,09,28,01,45,8.60
2011,09,28,01,46,8.60
2011,09,28,01,47,8.60
2011,09,28,01,48,8.60
2011,09,28,01,49,8.60
2011,09,28,01,50,8.60
2011,09,28,01,51,8.60
2011,09,28,01,52,8.50
2011,09,28,01,53,8.50
2011,09,28,01,54,8.50
2011,09,28,01,55,8.50
2011,09,28,01,56,8.50
2011,09,28,01,57,8.40
2011,09,28,01,58,8.40
2011,09,28,01,59,8.30
2011,09,28,02,00,8.30
2011,09,28,02,01,8.30
2011,09,28,02,02,8.30
2011,09,28,02,03,8.30
2011,09,28,02,04,8.30
2011,09,28,02,05,8.30
2011,09,28,02,06,8.30
2011,09,28,02,07,8.30
2011,09,28,02,08,8.30
2011,09,28,02,09,8.30
2011,09,28,02,10,8.30
2011,09,28,02,11,8.20
2011,09,28,02,12,8.20
2011,09,28,02,13,8.20
2011,09,28,02,14,8.20
2011,09,28,02,15,8.20
2011,09,28,02,16,8.20
2011,09,28,02,17,8.20
2011,09,28,02,18,8.20
2011,09,28,02,19,8.20
2011,09,28,02,20,8.20
2011,09,28,02,21,8.10
2011,09,28,02,22,8.10
2011,09,28,02,23,8.10
2011,09,28,02,24,8.10
2011,09,28,02,25,8.10
2011,09,28,02,26,8.10
2011,09,28,02,27,8.10
2011,09,28,02,28,8.10
2011,09,28,02,29,8.10
2011,09,28,02,30,8.10
2011,09,28,02,31,8.00
2011,09,28,02,32,8.00
2011,09,28,02,33,8.00
2011,09,28,02,34,8.00
2011,09,28,02,35,7.90
2011,09,28,02,36,7.90
2011,09,28,02,37,7.90
2011,09,28,02,38,7.90
2011,09,28,02,39,7.90
2011,09,28,02,40,7.90
2011,09,28,02,41,7.90
2011,09,28,02,42,7.90
2011,09,28,02,43,7.90
2011,09,28,02,44,7.90
2011,09,28,02,45,7.90
2011,09,28,02,46,7.90
2011,09,28,02,47,7.90
2011,09,28,02,48,7.90
2011,09,28,02,49,7.90
2011,09,28,02,50,7.80
2011,09,28,02,51,7.90
2011,09,28,02,52,7.80
2011,09,28,02,53,7.90
2011,09,28,02,54,7.90
2011,09,28,02,55,7.90
2011,09,28,02,56,7.90
2011,09,28,02,57,7.90
2011,09,28,02,58,7.90
2011,09,28,02,59,7.90
2011,09,28,03,00,7.80
2011,09,28,03,01,7.80
2011,09,28,03,02,7.80
2011,09,28,03,03,7.80
2011,09,28,03,04,7.70
2011,09,28,03,05,7.70
2011,09,28,03,06,7.70
2011,09,28,03,07,7.70
2011,09,28,03,08,7.70
2011,09,28,03,09,7.60
2011,09,28,03,10,7.60
2011,09,28,03,11,7.60
2011,09,28,03,12,7.60
2011,09,28,03,13,7.60
2011,09,28,03,14,7.50
2011,09,28,03,15,7.50
2011,09,28,03,16,7.50
2011,09,28,03,17,7.50
2011,09,28,03,18,7.40
2011,09,28,03,19,7.40
2011,09,28,03,20,7.40
2011,09,28,03,21,7.40
2011,09,28,03,22,7.40
2011,09,28,03,23,7.40
2011,09,28,03,24,7.40
2011,09,28,03,25,7.40
2011,09,28,03,26,7.40
2011,09,28,03,27,7.50
2011,09,28,03,28,7.50
2011,09,28,03,29,7.60
2011,09,28,03,30,7.60
2011,09,28,03,31,7.60
2011,09,28,03,32,7.60
2011,09,28,03,33,7.60
2011,09,28,03,34,7.60
2011,09,28,03,35,7.60
2011,09,28,03,36,7.60
2011,09,28,03,37,7.60
2011,09,28,03,38,7.50
2011,09,28,03,39,7.50
2011,09,28,03,40,7.50
2011,09,28,03,41,7.50
2011,09,28,03,42,7.50
2011,09,28,03,43,7.50
2011,09,28,03,44,7.50
2011,09,28,03,45,7.50
2011,09,28,03,46,7.50
2011,09,28,03,47,7.40
2011,09,28,03,48,7.40
2011,09,28,03,49,7.40
2011,09,28,03,50,7.40
2011,09,28,03,51,7.40
2011,09,28,03,52,7.40
2011,09,28,03,53,7.40
2011,09,28,03,54,7.30
2011,09,28,03,55,7.30
2011,09,28,03,56,7.30
2011,09,28,03,57,7.30
2011,09,28,03,58,7.30
2011,09,28,03,59,7.20
2011,09,28,04,00,7.20
2011,09,28,04,01,7.20
2011,09,28,04,02,7.20
2011,09,28,04,03,7.20
2011,09,28,04,04,7.20
2011,09,28,04,05,7.20
2011,09,28,04,06,7.20
2011,09,28,04,07,7.20
2011,09,28,04,08,7.20
2011,09,28,04,09,7.30
2011,09,28,04,10,7.30
2011,09,28,04,11,7.30
2011,09,28,04,12,7.30
2011,09,28,04,13,7.30
2011,09,28,04,14,7.30
2011,09,28,04,15,7.30
2011,09,28,04,16,7.40
2011,09,28,04,17,7.40
2011,09,28,04,18,7.40
2011,09,28,04,19,7.30
2011,09,28,04,20,7.40
2011,09,28,04,21,7.40
2011,09,28,04,22,7.40
2011,09,28,04,23,7.30
2011,09,28,04,24,7.30
2011,09,28,04,25,7.30
2011,09,28,04,26,7.30
2011,09,28,04,27,7.30
2011,09,28,04,28,7.30
2011,09,28,04,29,7.30
2011,09,28,04,30,7.30
2011,09,28,04,31,7.20
2011,09,28,04,32,7.20
2011,09,28,04,33,7.20
2011,09,28,04,34,7.20
2011,09,28,04,35,7.20
2011,09,28,04,36,7.20
2011,09,28,04,37,7.20
2011,09,28,04,38,7.20
2011,09,28,04,39,7.20
2011,09,28,04,40,7.20
2011,09,28,04,41,7.20
2011,09,28,04,42,7.20
2011,09,28,04,43,7.20
2011,09,28,04,44,7.20
2011,09,28,04,45,7.20
2011,09,28,04,46,7.20
2011,09,28,04,47,7.20
2011,09,28,04,48,7.20
2011,09,28,04,49,7.20
2011,09,28,04,50,7.20
2011,09,28,04,51,7.20
2011,09,28,04,52,7.20
2011,09,28,04,53,7.20
2011,09,28,04,54,7.20
2011,09,28,04,55,7.20
2011,09,28,04,56,7.20
2011,09,28,04,57,7.20
2011,09,28,04,58,7.20
2011,09,28,04,59,7.20
2011,09,28,05,00,7.20
2011,09,28,05,01,7.20
2011,09,28,05,02,7.10
2011,09,28,05,03,7.10
2011,09,28,05,04,7.10
2011,09,28,05,05,7.10
2011,09,28,05,06,7.00
2011,09,28,05,07,7.00
2011,09,28,05,08,7.00
2011,09,28,05,09,6.90
2011,09,28,05,10,7.00
2011,09,28,05,11,7.00
2011,09,28,05,12,7.10
2011,09,28,05,13,7.20
2011,09,28,05,14,7.20
2011,09,28,05,15,7.30
2011,09,28,05,16,7.30
2011,09,28,05,17,7.30
2011,09,28,05,18,7.30
2011,09,28,05,19,7.20
2011,09,28,05,20,7.20
2011,09,28,05,21,7.20
2011,09,28,05,22,7.10
2011,09,28,05,23,7.10
2011,09,28,05,24,7.10
2011,09,28,05,25,7.10
2011,09,28,05,26,7.10
2011,09,28,05,27,7.00
2011,09,28,05,28,7.00
2011,09,28,05,29,7.00
2011,09,28,05,30,6.90
2011,09,28,05,31,6.90
2011,09,28,05,32,6.90
2011,09,28,05,33,6.90
2011,09,28,05,34,7.00
2011,09,28,05,35,7.00
2011,09,28,05,36,7.10
2011,09,28,05,37,7.10
2011,09,28,05,38,7.10
2011,09,28,05,39,7.10
2011,09,28,05,40,7.10
2011,09,28,05,41,7.10
2011,09,28,05,42,7.10
2011,09,28,05,43,7.10
2011,09,28,05,44,7.10
2011,09,28,05,45,7.20
2011,09,28,05,46,7.20
2011,09,28,05,47,7.10
2011,09,28,05,48,7.10
2011,09,28,05,49,7.10
2011,09,28,05,50,7.10
2011,09,28,05,51,7.10
2011,09,28,05,52,7.10
2011,09,28,05,53,7.10
2011,09,28,05,54,7.10
2011,09,28,05,55,7.10
2011,09,28,05,56,7.10
2011,09,28,05,57,7.10
2011,09,28,05,58,7.10
2011,09,28,05,59,7.00
2011,09,28,06,00,7.00
2011,09,28,06,01,7.00
2011,09,28,06,02,7.00
2011,09,28,06,03,7.00
2011,09,28,06,04,7.00
2011,09,28,06,05,7.00
2011,09,28,06,06,7.00
2011,09,28,06,07,7.00
2011,09,28,06,08,7.00
2011,09,28,06,09,7.00
2011,09,28,06,10,7.00
2011,09,28,06,11,7.00
2011,09,28,06,12,7.00
2011,09,28,06,13,7.00
2011,09,28,06,14,6.90
2011,09,28,06,15,6.90
2011,09,28,06,16,6.90
2011,09,28,06,17,6.90
2011,09,28,06,18,6.90
2011,09,28,06,19,6.90
2011,09,28,06,20,6.90
2011,09,28,06,21,6.90
2011,09,28,06,22,6.90
2011,09,28,06,23,6.90
2011,09,28,06,24,7.00
2011,09,28,06,25,7.00
2011,09,28,06,26,7.00
2011,09,28,06,27,7.00
2011,09,28,06,28,7.10
2011,09,28,06,29,7.10
2011,09,28,06,30,7.10
2011,09,28,06,31,7.10
2011,09,28,06,32,7.10
2011,09,28,06,33,7.10
2011,09,28,06,34,7.10
2011,09,28,06,35,7.10
2011,09,28,06,36,7.10
2011,09,28,06,37,7.10
2011,09,28,06,38,7.10
2011,09,28,06,39,7.10
2011,09,28,06,40,7.10
2011,09,28,06,41,7.10
2011,09,28,06,42,7.10
2011,09,28,06,43,7.10
2011,09,28,06,44,7.10
2011,09,28,06,45,7.10
2011,09,28,06,46,7.10
2011,09,28,06,47,7.00
2011,09,28,06,48,7.00
2011,09,28,06,49,7.00
2011,09,28,06,50,7.00
2011,09,28,06,51,7.00
2011,09,28,06,52,6.90
2011,09,28,06,53,6.90
2011,09,28,06,54,6.90
2011,09,28,06,55,6.90
2011,09,28,06,56,6.90
2011,09,28,06,57,6.90
2011,09,28,06,58,6.90
2011,09,28,06,59,6.90
2011,09,28,07,00,6.80
2011,09,28,07,01,6.80
2011,09,28,07,02,6.80
2011,09,28,07,03,6.90
2011,09,28,07,04,6.90
2011,09,28,07,05,6.90
2011,09,28,07,06,6.90
2011,09,28,07,07,6.90
2011,09,28,07,08,6.90
2011,09,28,07,09,6.90
2011,09,28,07,10,6.90
2011,09,28,07,11,6.90
2011,09,28,07,12,6.90
2011,09,28,07,13,6.90
2011,09,28,07,14,6.90
2011,09,28,07,15,6.90
2011,09,28,07,16,6.90
2011,09,28,07,17,6.80
2011,09,28,07,18,6.80
2011,09,28,07,19,6.80
2011,09,28,07,20,6.80
2011,09,28,07,21,6.80
2011,09,28,07,22,6.80
2011,09,28,07,23,6.80
2011,09,28,07,24,6.80
2011,09,28,07,25,6.90
2011,09,28,07,26,6.90
2011,09,28,07,27,6.90
2011,09,28,07,28,6.90
2011,09,28,07,29,6.90
2011,09,28,07,30,6.90
2011,09,28,07,31,6.90
2011,09,28,07,32,6.80
2011,09,28,07,33,6.80
2011,09,28,07,34,6.80
2011,09,28,07,35,6.80
2011,09,28,07,36,6.80
2011,09,28,07,37,6.80
2011,09,28,07,38,6.80
2011,09,28,07,39,6.80
2011,09,28,07,40,6.80
2011,09,28,07,41,6.70
2011,09,28,07,42,6.70
2011,09,28,07,43,6.70
2011,09,28,07,44,6.70
2011,09,28,07,45,6.70
2011,09,28,07,46,6.70
2011,09,28,07,47,6.70
2011,09,28,07,48,6.70
2011,09,28,07,49,6.70
2011,09,28,07,50,6.80
2011,09,28,07,51,6.80
2011,09,28,07,52,6.90
2011,09,28,07,53,6.90
2011,09,28,07,54,6.90
2011,09,28,07,55,6.90
2011,09,28,07,56,6.90
2011,09,28,07,57,6.90
2011,09,28,07,58,7.00
2011,09,28,07,59,7.00
2011,09,28,08,00,7.00
2011,09,28,08,01,7.00
2011,09,28,08,02,7.00
2011,09,28,08,03,7.00
2011,09,28,08,04,7.00
2011,09,28,08,05,7.00
2011,09,28,08,06,7.00
2011,09,28,08,07,7.00
2011,09,28,08,08,7.00
2011,09,28,08,09,7.00
2011,09,28,08,10,7.00
2011,09,28,08,11,7.00
2011,09,28,08,12,7.00
2011,09,28,08,13,7.00
2011,09,28,08,14,7.10
2011,09,28,08,15,7.10
2011,09,28,08,16,7.10
2011,09,28,08,17,7.10
2011,09,28,08,18,7.10
2011,09,28,08,19,7.10
2011,09,28,08,20,7.10
2011,09,28,08,21,7.10
2011,09,28,08,22,7.10
2011,09,28,08,23,7.10
2011,09,28,08,24,7.10
2011,09,28,08,25,7.20
2011,09,28,08,26,7.20
2011,09,28,08,27,7.20
2011,09,28,08,28,7.20
2011,09,28,08,29,7.20
2011,09,28,08,30,7.30
2011,09,28,08,31,7.30
2011,09,28,08,32,7.30
2011,09,28,08,33,7.30
2011,09,28,08,34,7.40
2011,09,28,08,35,7.40
2011,09,28,08,36,7.40
2011,09,28,08,37,7.40
2011,09,28,08,38,7.40
2011,09,28,08,39,7.40
2011,09,28,08,40,7.40
2011,09,28,08,41,7.40
2011,09,28,08,42,7.50
2011,09,28,08,43,7.50
2011,09,28,08,44,7.60
2011,09,28,08,45,7.60
2011,09,28,08,46,7.60
2011,09,28,08,47,7.60
2011,09,28,08,48,7.70
2011,09,28,08,49,7.70
2011,09,28,08,50,7.70
2011,09,28,08,51,7.70
2011,09,28,08,52,7.70
2011,09,28,08,53,7.70
2011,09,28,08,54,7.70
2011,09,28,08,55,7.70
2011,09,28,08,56,7.80
2011,09,28,08,57,7.80
2011,09,28,08,58,7.80
2011,09,28,08,59,7.90
2011,09,28,09,00,8.00
2011,09,28,09,01,8.00
2011,09,28,09,02,8.00
2011,09,28,09,03,8.10
2011,09,28,09,04,8.10
2011,09,28,09,05,8.10
2011,09,28,09,06,8.10
2011,09,28,09,07,8.10
2011,09,28,09,08,8.10
2011,09,28,09,09,8.10
2011,09,28,09,10,8.10
2011,09,28,09,11,8.10
2011,09,28,09,12,8.10
2011,09,28,09,13,8.10
2011,09,28,09,14,8.20
2011,09,28,09,15,8.20
2011,09,28,09,16,8.20
2011,09,28,09,17,8.30
2011,09,28,09,18,8.30
2011,09,28,09,19,8.30
2011,09,28,09,20,8.30
2011,09,28,09,21,8.40
2011,09,28,09,22,8.40
2011,09,28,09,23,8.50
2011,09,28,09,24,8.50
2011,09,28,09,25,8.60
2011,09,28,09,26,8.60
2011,09,28,09,27,8.60
2011,09,28,09,28,8.70
2011,09,28,09,29,8.70
2011,09,28,09,30,8.80
2011,09,28,09,31,8.80
2011,09,28,09,32,8.80
2011,09,28,09,33,8.90
2011,09,28,09,34,8.90
2011,09,28,09,35,8.90
2011,09,28,09,36,9.00
2011,09,28,09,37,9.00
2011,09,28,09,38,9.10
2011,09,28,09,39,9.10
2011,09,28,09,40,9.10
2011,09,28,09,41,9.20
2011,09,28,09,42,9.30
2011,09,28,09,43,9.30
2011,09,28,09,44,9.30
2011,09,28,09,45,9.30
2011,09,28,09,46,9.40
2011,09,28,09,47,9.40
2011,09,28,09,48,9.40
2011,09,28,09,49,9.50
2011,09,28,09,50,9.50
2011,09,28,09,51,9.50
2011,09,28,09,52,9.50
2011,09,28,09,53,9.60
2011,09,28,09,54,9.60
2011,09,28,09,55,9.60
2011,09,28,09,56,9.60
2011,09,28,09,57,9.60
2011,09,28,09,58,9.70
2011,09,28,09,59,9.70
2011,09,28,10,00,9.70
2011,09,28,10,01,9.70
2011,09,28,10,02,9.80
2011,09,28,10,03,9.90
2011,09,28,10,04,9.90
2011,09,28,10,05,10.00
2011,09,28,10,06,10.00
2011,09,28,10,07,10.00
2011,09,28,10,08,10.10
2011,09,28,10,09,10.10
2011,09,28,10,10,10.20
2011,09,28,10,11,10.20
2011,09,28,10,12,10.20
2011,09,28,10,13,10.30
2011,09,28,10,14,10.30
2011,09,28,10,15,10.40
2011,09,28,10,16,10.40
2011,09,28,10,17,10.50
2011,09,28,10,18,10.50
2011,09,28,10,19,10.60
2011,09,28,10,20,10.60
2011,09,28,10,21,10.60
2011,09,28,10,22,10.70
2011,09,28,10,23,10.70
2011,09,28,10,24,10.80
2011,09,28,10,25,10.90
2011,09,28,10,26,10.90
2011,09,28,10,27,10.90
2011,09,28,10,28,11.00
2011,09,28,10,29,11.00
2011,09,28,10,30,11.10
2011,09,28,10,31,11.10
2011,09,28,10,32,11.20
2011,09,28,10,33,11.20
2011,09,28,10,34,11.20
2011,09,28,10,35,11.20
2011,09,28,10,36,11.20
2011,09,28,10,37,11.20
2011,09,28,10,38,11.20
2011,09,28,10,39,11.30
2011,09,28,10,40,11.30
2011,09,28,10,41,11.30
2011,09,28,10,42,11.40
2011,09,28,10,43,11.40
2011,09,28,10,44,11.40
2011,09,28,10,45,11.40
2011,09,28,10,46,11.40
2011,09,28,10,47,11.40
2011,09,28,10,48,11.50
2011,09,28,10,49,11.40
2011,09,28,10,50,11.50
2011,09,28,10,51,11.50
2011,09,28,10,52,11.50
2011,09,28,10,53,11.50
2011,09,28,10,54,11.50
2011,09,28,10,55,11.50
2011,09,28,10,56,11.50
2011,09,28,10,57,11.50
2011,09,28,10,58,11.60
2011,09,28,10,59,11.60
2011,09,28,11,00,11.60
2011,09,28,11,01,11.60
2011,09,28,11,02,11.60
2011,09,28,11,03,11.70
2011,09,28,11,04,11.70
2011,09,28,11,05,11.70
2011,09,28,11,06,11.80
2011,09,28,11,07,11.90
2011,09,28,11,08,11.90
2011,09,28,11,09,12.00
2011,09,28,11,10,12.10
2011,09,28,11,11,12.10
2011,09,28,11,12,12.20
2011,09,28,11,13,12.30
2011,09,28,11,14,12.40
2011,09,28,11,15,12.50
2011,09,28,11,16,12.50
2011,09,28,11,17,12.40
2011,09,28,11,18,12.40
2011,09,28,11,19,12.40
2011,09,28,11,20,12.40
2011,09,28,11,21,12.40
2011,09,28,11,22,12.50
2011,09,28,11,23,12.50
2011,09,28,11,24,12.40
2011,09,28,11,25,12.50
2011,09,28,11,26,12.50
2011,09,28,11,27,12.60
2011,09,28,11,28,12.60
2011,09,28,11,29,12.70
2011,09,28,11,30,12.70
2011,09,28,11,31,12.80
2011,09,28,11,32,12.80
2011,09,28,11,33,12.90
2011,09,28,11,34,12.90
2011,09,28,11,35,12.90
2011,09,28,11,36,12.90
2011,09,28,11,37,13.00
2011,09,28,11,38,13.10
2011,09,28,11,39,13.10
2011,09,28,11,40,13.20
2011,09,28,11,41,13.30
2011,09,28,11,42,13.30
2011,09,28,11,43,13.40
2011,09,28,11,44,13.40
2011,09,28,11,45,13.50
2011,09,28,11,46,13.50
2011,09,28,11,47,13.50
2011,09,28,11,48,13.50
2011,09,28,11,49,13.50
2011,09,28,11,50,13.50
2011,09,28,11,51,13.60
2011,09,28,11,52,13.60
2011,09,28,11,53,13.60
2011,09,28,11,54,13.70
2011,09,28,11,55,13.70
2011,09,28,11,56,13.70
2011,09,28,11,57,13.70
2011,09,28,11,58,13.70
2011,09,28,11,59,13.80
2011,09,28,12,00,13.80
2011,09,28,12,01,13.80
2011,09,28,12,02,13.90
2011,09,28,12,03,13.90
2011,09,28,12,04,13.90
2011,09,28,12,05,14.00
2011,09,28,12,06,14.00
2011,09,28,12,07,14.00
2011,09,28,12,08,13.90
2011,09,28,12,09,14.00
2011,09,28,12,10,14.00
2011,09,28,12,11,13.90
2011,09,28,12,12,13.90
2011,09,28,12,13,13.90
2011,09,28,12,14,13.90
2011,09,28,12,15,13.90
2011,09,28,12,16,13.90
2011,09,28,12,17,13.90
2011,09,28,12,18,13.90
2011,09,28,12,19,14.00
2011,09,28,12,20,14.00
2011,09,28,12,21,14.00
2011,09,28,12,22,14.00
2011,09,28,12,23,14.00
2011,09,28,12,24,14.00
2011,09,28,12,25,14.10
2011,09,28,12,26,14.10
2011,09,28,12,27,14.20
2011,09,28,12,28,14.20
2011,09,28,12,29,14.20
2011,09,28,12,30,14.20
2011,09,28,12,31,14.20
2011,09,28,12,32,14.20
2011,09,28,12,33,14.30
2011,09,28,12,34,14.30
2011,09,28,12,35,14.30
2011,09,28,12,36,14.30
2011,09,28,12,37,14.40
2011,09,28,12,38,14.40
2011,09,28,12,39,14.50
2011,09,28,12,40,14.50
2011,09,28,12,41,14.50
2011,09,28,12,42,14.60
2011,09,28,12,43,14.60
2011,09,28,12,44,14.70
2011,09,28,12,45,14.80
2011,09,28,12,46,14.80
2011,09,28,12,47,14.90
2011,09,28,12,48,14.90
2011,09,28,12,49,14.90
2011,09,28,12,50,14.90
2011,09,28,12,51,14.90
2011,09,28,12,52,14.90
2011,09,28,12,53,15.00
2011,09,28,12,54,15.00
2011,09,28,12,55,15.10
2011,09,28,12,56,15.10
2011,09,28,12,57,15.20
2011,09,28,12,58,15.20
2011,09,28,12,59,15.10
2011,09,28,13,00,15.10
2011,09,28,13,01,15.20
2011,09,28,13,02,15.20
2011,09,28,13,03,15.20
2011,09,28,13,04,15.30
2011,09,28,13,05,15.30
2011,09,28,13,06,15.40
2011,09,28,13,07,15.40
2011,09,28,13,08,15.40
2011,09,28,13,09,15.40
2011,09,28,13,10,15.50
2011,09,28,13,11,15.50
2011,09,28,13,12,15.50
2011,09,28,13,13,15.50
2011,09,28,13,14,15.40
2011,09,28,13,15,15.40
2011,09,28,13,16,15.40
2011,09,28,13,17,15.30
2011,09,28,13,18,15.30
2011,09,28,13,19,15.30
2011,09,28,13,20,15.30
2011,09,28,13,21,15.30
2011,09,28,13,22,15.30
2011,09,28,13,23,15.40
2011,09,28,13,24,15.40
2011,09,28,13,25,15.50
2011,09,28,13,26,15.50
2011,09,28,13,27,15.60
2011,09,28,13,28,15.60
2011,09,28,13,29,15.60
2011,09,28,13,30,15.60
2011,09,28,13,31,15.70
2011,09,28,13,32,15.80
2011,09,28,13,33,15.80
2011,09,28,13,34,15.80
2011,09,28,13,35,15.80
2011,09,28,13,36,15.70
2011,09,28,13,37,15.60
2011,09,28,13,38,15.40
2011,09,28,13,39,15.20
2011,09,28,13,40,15.10
2011,09,28,13,41,15.00
2011,09,28,13,42,14.90
2011,09,28,13,43,14.80
2011,09,28,13,44,14.70
2011,09,28,13,45,14.70
2011,09,28,13,46,14.70
2011,09,28,13,47,14.70
2011,09,28,13,48,14.80
2011,09,28,13,49,14.90
2011,09,28,13,50,14.90
2011,09,28,13,51,14.90
2011,09,28,13,52,14.90
2011,09,28,13,53,14.90
2011,09,28,13,54,14.90
2011,09,28,13,55,14.80
2011,09,28,13,56,14.80
2011,09,28,13,57,14.80
2011,09,28,13,58,14.80
2011,09,28,13,59,14.80
2011,09,28,14,00,14.80
2011,09,28,14,01,14.80
2011,09,28,14,02,14.90
2011,09,28,14,03,14.80
2011,09,28,14,04,14.90
2011,09,28,14,05,14.90
2011,09,28,14,06,15.00
2011,09,28,14,07,15.10
2011,09,28,14,08,15.10
2011,09,28,14,09,15.30
2011,09,28,14,10,15.40
2011,09,28,14,11,15.50
2011,09,28,14,12,15.60
2011,09,28,14,13,15.70
2011,09,28,14,14,15.80
2011,09,28,14,15,15.80
2011,09,28,14,16,16.00
2011,09,28,14,17,16.00
2011,09,28,14,18,16.10
2011,09,28,14,19,16.20
2011,09,28,14,20,16.20
2011,09,28,14,21,16.30
2011,09,28,14,22,16.30
2011,09,28,14,23,16.40
2011,09,28,14,24,16.30
2011,09,28,14,25,16.30
2011,09,28,14,26,16.30
2011,09,28,14,27,16.30
2011,09,28,14,28,16.40
2011,09,28,14,29,16.40
2011,09,28,14,30,16.40
2011,09,28,14,31,16.40
2011,09,28,14,32,16.40
2011,09,28,14,33,16.50
2011,09,28,14,34,16.50
2011,09,28,14,35,16.50
2011,09,28,14,36,16.50
2011,09,28,14,37,16.50
2011,09,28,14,38,16.50
2011,09,28,14,39,16.40
2011,09,28,14,40,16.40
2011,09,28,14,41,16.40
2011,09,28,14,42,16.40
2011,09,28,14,43,16.40
2011,09,28,14,44,16.40
2011,09,28,14,45,16.40
2011,09,28,14,46,16.50
2011,09,28,14,47,16.50
2011,09,28,14,48,16.50
2011,09,28,14,49,16.50
2011,09,28,14,50,16.50
2011,09,28,14,51,16.60
2011,09,28,14,52,16.50
2011,09,28,14,53,16.50
2011,09,28,14,54,16.50
2011,09,28,14,55,16.50
2011,09,28,14,56,16.50
2011,09,28,14,57,16.50
2011,09,28,14,58,16.50
2011,09,28,14,59,16.40
2011,09,28,15,00,16.40
2011,09,28,15,01,16.40
2011,09,28,15,02,16.50
2011,09,28,15,03,16.50
2011,09,28,15,04,16.50
2011,09,28,15,05,16.50
2011,09,28,15,06,16.60
2011,09,28,15,07,16.60
2011,09,28,15,08,16.60
2011,09,28,15,09,16.60
2011,09,28,15,10,16.60
2011,09,28,15,11,16.60
2011,09,28,15,12,16.60
2011,09,28,15,13,16.60
2011,09,28,15,14,16.60
2011,09,28,15,15,16.70
2011,09,28,15,16,16.70
2011,09,28,15,17,16.70
2011,09,28,15,18,16.80
2011,09,28,15,19,16.80
2011,09,28,15,20,16.80
2011,09,28,15,21,16.80
2011,09,28,15,22,16.80
2011,09,28,15,23,16.90
2011,09,28,15,24,16.80
2011,09,28,15,25,16.80
2011,09,28,15,26,16.80
2011,09,28,15,27,16.80
2011,09,28,15,28,16.80
2011,09,28,15,29,16.80
2011,09,28,15,30,16.90
