Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,  0.25,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   -99,   6.1,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 3,   0.0,   1.3,   0.0,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 4,   5.6,   6.1,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
 5,   9.9,  0.25,   0.0,   1.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.51
 6,  14.5,   7.4,   0.0,   -99,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   1.0
 7,   4.8,  0.51,   0.0,   -99,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25
 8,  0.25,   0.0,   0.0,   -99,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   -99,   0.0
 9,   5.1,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25
10,  0.51,   0.0,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
11,  0.25,   4.1,   0.0,   -99,   4.6,   1.3,  0.25,   0.0,   0.0,   2.8,   -99,   2.0
12,  26.7,  30.0,   0.0,   -99,   5.1,   0.0,  12.2,   0.0,   0.0,  0.25,   -99,   0.0
13,  15.8,   1.8,   0.0,   -99,   0.0,  0.51,  21.8,   0.0,   0.0,   0.0,   -99,   0.0
14,   5.6,  25.6,   0.0,   -99,   7.6,   1.0,   4.1,   1.3,   0.0,   0.0,   -99,   7.9
15,  12.9,   3.0,   0.0,   -99,  14.7,   0.0,   4.1,   0.0,  0.76,   0.0,   0.0,   2.3
16,   4.1,   2.0,   0.0,   -99,   0.0,   0.0,   8.6,   0.0,  0.25,   0.0,  18.3,   3.8
17,   0.0,  0.51,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76
18,   1.0,   1.3,   0.0,   -99,   0.0,   3.6,   0.0,   0.0,   0.0,  0.25,   2.0,  0.51
19,   0.0,   0.0,   0.0,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   2.0,   3.8,   0.0
20,   8.1,   0.0,   0.0,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   1.3,  0.51,  0.25
21,   6.3,  0.51,   0.0,   -99,   1.5,   0.0,  0.25,   0.0,   0.0,   1.5,  40.4,   0.0
22,  0.51,  0.76,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   8.9,  32.0,  0.25
23,   6.1,   1.5,   0.0,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.51
24,   4.3,   4.6,   0.0,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  14.7,   2.3
25,  0.51,   1.0,   0.0,   -99,   5.1,  0.25,   0.0,   0.0,  0.25,   0.0,  0.76,   1.3
26,  0.25,   0.0,   0.0,   -99,   2.3,   0.0,   0.0,   0.0,  0.25,   1.3,  22.1,   7.4
27,  0.25,   0.0,   0.0,   -99,  11.2,  0.25,   0.0,   0.0,   0.0,   0.0,  24.1,  28.7
28,  0.76,   0.0,   0.0,   -99,   3.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  10.7
29,   3.0,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   8.9,  15.0
30,  0.25,   -99,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,  0.76
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,  0.25
