Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,23,00,00,8.50
2011,05,23,00,01,8.50
2011,05,23,00,02,8.50
2011,05,23,00,03,8.50
2011,05,23,00,04,8.50
2011,05,23,00,05,8.40
2011,05,23,00,06,8.40
2011,05,23,00,07,8.40
2011,05,23,00,08,8.40
2011,05,23,00,09,8.40
2011,05,23,00,10,8.40
2011,05,23,00,11,8.30
2011,05,23,00,12,8.30
2011,05,23,00,13,8.30
2011,05,23,00,14,8.30
2011,05,23,00,15,8.30
2011,05,23,00,16,8.30
2011,05,23,00,17,8.20
2011,05,23,00,18,8.20
2011,05,23,00,19,8.20
2011,05,23,00,20,8.20
2011,05,23,00,21,8.20
2011,05,23,00,22,8.20
2011,05,23,00,23,8.20
2011,05,23,00,24,8.10
2011,05,23,00,25,8.10
2011,05,23,00,26,8.10
2011,05,23,00,27,8.10
2011,05,23,00,28,8.10
2011,05,23,00,29,8.10
2011,05,23,00,30,8.00
2011,05,23,00,31,8.00
2011,05,23,00,32,8.00
2011,05,23,00,33,8.00
2011,05,23,00,34,8.00
2011,05,23,00,35,8.00
2011,05,23,00,36,8.00
2011,05,23,00,37,8.00
2011,05,23,00,38,8.00
2011,05,23,00,39,8.00
2011,05,23,00,40,7.90
2011,05,23,00,41,7.90
2011,05,23,00,42,7.90
2011,05,23,00,43,7.90
2011,05,23,00,44,7.90
2011,05,23,00,45,7.90
2011,05,23,00,46,7.90
2011,05,23,00,47,7.90
2011,05,23,00,48,7.90
2011,05,23,00,49,7.90
2011,05,23,00,50,7.90
2011,05,23,00,51,7.90
2011,05,23,00,52,7.90
2011,05,23,00,53,7.90
2011,05,23,00,54,7.90
2011,05,23,00,55,7.90
2011,05,23,00,56,7.80
2011,05,23,00,57,7.80
2011,05,23,00,58,7.80
2011,05,23,00,59,7.80
2011,05,23,01,00,7.80
2011,05,23,01,01,7.80
2011,05,23,01,02,7.80
2011,05,23,01,03,7.80
2011,05,23,01,04,7.80
2011,05,23,01,05,7.80
2011,05,23,01,06,7.80
2011,05,23,01,07,7.80
2011,05,23,01,08,7.80
2011,05,23,01,09,7.80
2011,05,23,01,10,7.70
2011,05,23,01,11,7.70
2011,05,23,01,12,7.70
2011,05,23,01,13,7.70
2011,05,23,01,14,7.70
2011,05,23,01,15,7.70
2011,05,23,01,16,7.70
2011,05,23,01,17,7.70
2011,05,23,01,18,7.70
2011,05,23,01,19,7.70
2011,05,23,01,20,7.70
2011,05,23,01,21,7.70
2011,05,23,01,22,7.60
2011,05,23,01,23,7.60
2011,05,23,01,24,7.60
2011,05,23,01,25,7.60
2011,05,23,01,26,7.60
2011,05,23,01,27,7.60
2011,05,23,01,28,7.60
2011,05,23,01,29,7.60
2011,05,23,01,30,7.60
2011,05,23,01,31,7.60
2011,05,23,01,32,7.60
2011,05,23,01,33,7.60
2011,05,23,01,34,7.60
2011,05,23,01,35,7.60
2011,05,23,01,36,7.60
2011,05,23,01,37,7.60
2011,05,23,01,38,7.60
2011,05,23,01,39,7.60
2011,05,23,01,40,7.60
2011,05,23,01,41,7.60
2011,05,23,01,42,7.60
2011,05,23,01,43,7.50
2011,05,23,01,44,7.50
2011,05,23,01,45,7.50
2011,05,23,01,46,7.50
2011,05,23,01,47,7.50
2011,05,23,01,48,7.50
2011,05,23,01,49,7.50
2011,05,23,01,50,7.50
2011,05,23,01,51,7.40
2011,05,23,01,52,7.40
2011,05,23,01,53,7.40
2011,05,23,01,54,7.40
2011,05,23,01,55,7.40
2011,05,23,01,56,7.40
2011,05,23,01,57,7.40
2011,05,23,01,58,7.40
2011,05,23,01,59,7.30
2011,05,23,02,00,7.30
2011,05,23,02,01,7.30
2011,05,23,02,02,7.30
2011,05,23,02,03,7.30
2011,05,23,02,04,7.30
2011,05,23,02,05,7.30
2011,05,23,02,06,7.30
2011,05,23,02,07,7.30
2011,05,23,02,08,7.30
2011,05,23,02,09,7.30
2011,05,23,02,10,7.30
2011,05,23,02,11,7.30
2011,05,23,02,12,7.30
2011,05,23,02,13,7.20
2011,05,23,02,14,7.20
2011,05,23,02,15,7.20
2011,05,23,02,16,7.20
2011,05,23,02,17,7.20
2011,05,23,02,18,7.20
2011,05,23,02,19,7.20
2011,05,23,02,20,7.20
2011,05,23,02,21,7.20
2011,05,23,02,22,7.20
2011,05,23,02,23,7.20
2011,05,23,02,24,7.20
2011,05,23,02,25,7.20
2011,05,23,02,26,7.20
2011,05,23,02,27,7.20
2011,05,23,02,28,7.20
2011,05,23,02,29,7.20
2011,05,23,02,30,7.30
2011,05,23,02,31,7.30
2011,05,23,02,32,7.30
2011,05,23,02,33,7.30
2011,05,23,02,34,7.30
2011,05,23,02,35,7.30
2011,05,23,02,36,7.30
2011,05,23,02,37,7.30
2011,05,23,02,38,7.30
2011,05,23,02,39,7.30
2011,05,23,02,40,7.30
2011,05,23,02,41,7.30
2011,05,23,02,42,7.30
2011,05,23,02,43,7.30
2011,05,23,02,44,7.30
2011,05,23,02,45,7.30
2011,05,23,02,46,7.30
2011,05,23,02,47,7.30
2011,05,23,02,48,7.30
2011,05,23,02,49,7.30
2011,05,23,02,50,7.30
2011,05,23,02,51,7.30
2011,05,23,02,52,7.30
2011,05,23,02,53,7.30
2011,05,23,02,54,7.30
2011,05,23,02,55,7.30
2011,05,23,02,56,7.30
2011,05,23,02,57,7.30
2011,05,23,02,58,7.30
2011,05,23,02,59,7.30
2011,05,23,03,00,7.30
2011,05,23,03,01,7.30
2011,05,23,03,02,7.30
2011,05,23,03,06,7.30
2011,05,23,03,07,7.30
2011,05,23,03,08,7.30
2011,05,23,03,09,7.30
2011,05,23,03,10,7.30
2011,05,23,03,11,7.30
2011,05,23,03,12,7.30
2011,05,23,03,13,7.30
2011,05,23,03,14,7.30
2011,05,23,03,15,7.30
2011,05,23,03,16,7.30
2011,05,23,03,17,7.30
2011,05,23,03,18,7.20
2011,05,23,03,19,7.20
2011,05,23,03,20,7.20
2011,05,23,03,21,7.20
2011,05,23,03,22,7.20
2011,05,23,03,23,7.20
2011,05,23,03,24,7.20
2011,05,23,03,25,7.20
2011,05,23,03,26,7.20
2011,05,23,03,27,7.20
2011,05,23,03,28,7.20
2011,05,23,03,29,7.20
2011,05,23,03,30,7.20
2011,05,23,03,31,7.20
2011,05,23,03,32,7.20
2011,05,23,03,33,7.20
2011,05,23,03,34,7.20
2011,05,23,03,35,7.20
2011,05,23,03,36,7.20
2011,05,23,03,37,7.20
2011,05,23,03,38,7.10
2011,05,23,03,39,7.10
2011,05,23,03,40,7.10
2011,05,23,03,41,7.10
2011,05,23,03,42,7.10
2011,05,23,03,43,7.10
2011,05,23,03,44,7.10
2011,05,23,03,45,7.10
2011,05,23,03,46,7.10
2011,05,23,03,47,7.10
2011,05,23,03,48,7.10
2011,05,23,03,49,7.10
2011,05,23,03,50,7.10
2011,05,23,03,51,7.10
2011,05,23,03,52,7.10
2011,05,23,03,53,7.10
2011,05,23,03,54,7.10
2011,05,23,03,55,7.10
2011,05,23,03,56,7.00
2011,05,23,03,57,7.00
2011,05,23,03,58,7.00
2011,05,23,03,59,7.00
2011,05,23,04,00,7.00
2011,05,23,04,01,7.00
2011,05,23,04,02,7.00
2011,05,23,04,03,7.00
2011,05,23,04,04,7.00
2011,05,23,04,05,6.90
2011,05,23,04,06,6.90
2011,05,23,04,07,6.90
2011,05,23,04,08,6.90
2011,05,23,04,09,6.90
2011,05,23,04,10,6.90
2011,05,23,04,11,6.90
2011,05,23,04,12,6.90
2011,05,23,04,13,6.90
2011,05,23,04,14,6.90
2011,05,23,04,15,6.90
2011,05,23,04,16,6.90
2011,05,23,04,17,6.90
2011,05,23,04,18,6.90
2011,05,23,04,19,6.90
2011,05,23,04,20,6.90
2011,05,23,04,21,6.90
2011,05,23,04,22,6.90
2011,05,23,04,23,6.90
2011,05,23,04,24,6.80
2011,05,23,04,25,6.80
2011,05,23,04,26,6.80
2011,05,23,04,27,6.80
2011,05,23,04,28,6.80
2011,05,23,04,29,6.80
2011,05,23,04,30,6.80
2011,05,23,04,31,6.80
2011,05,23,04,32,6.80
2011,05,23,04,33,6.80
2011,05,23,04,34,6.80
2011,05,23,04,35,6.80
2011,05,23,04,36,6.80
2011,05,23,04,37,6.80
2011,05,23,04,38,6.80
2011,05,23,04,39,6.80
2011,05,23,04,40,6.80
2011,05,23,04,41,6.80
2011,05,23,04,42,6.80
2011,05,23,04,43,6.80
2011,05,23,04,44,6.80
2011,05,23,04,45,6.80
2011,05,23,04,46,6.80
2011,05,23,04,47,6.80
2011,05,23,04,48,6.80
2011,05,23,04,49,6.80
2011,05,23,04,50,6.80
2011,05,23,04,51,6.80
2011,05,23,04,52,6.90
2011,05,23,04,53,6.80
2011,05,23,04,54,6.80
2011,05,23,04,55,6.80
2011,05,23,04,56,6.80
2011,05,23,04,57,6.80
2011,05,23,04,58,6.80
2011,05,23,04,59,6.80
2011,05,23,05,00,6.80
2011,05,23,05,01,6.80
2011,05,23,05,02,6.90
2011,05,23,05,03,6.90
2011,05,23,05,04,6.90
2011,05,23,05,05,6.90
2011,05,23,05,06,6.90
2011,05,23,05,07,6.90
2011,05,23,05,08,6.90
2011,05,23,05,09,6.90
2011,05,23,05,10,6.80
2011,05,23,05,11,6.90
2011,05,23,05,12,6.90
2011,05,23,05,13,6.80
2011,05,23,05,14,6.80
2011,05,23,05,15,6.80
2011,05,23,05,16,6.80
2011,05,23,05,17,6.80
2011,05,23,05,18,6.80
2011,05,23,05,19,6.80
2011,05,23,05,20,6.80
2011,05,23,05,21,6.90
2011,05,23,05,22,6.90
2011,05,23,05,23,6.90
2011,05,23,05,24,6.90
2011,05,23,05,25,6.90
2011,05,23,05,26,6.90
2011,05,23,05,27,6.90
2011,05,23,05,28,6.90
2011,05,23,05,29,6.90
2011,05,23,05,30,6.90
2011,05,23,05,31,6.90
2011,05,23,05,32,6.90
2011,05,23,05,33,6.90
2011,05,23,05,34,6.90
2011,05,23,05,35,6.90
2011,05,23,05,36,6.90
2011,05,23,05,37,6.90
2011,05,23,05,38,6.90
2011,05,23,05,39,6.90
2011,05,23,05,40,6.90
2011,05,23,05,41,6.90
2011,05,23,05,42,6.90
2011,05,23,05,43,6.90
2011,05,23,05,44,6.90
2011,05,23,05,45,6.90
2011,05,23,05,46,6.90
2011,05,23,05,47,6.90
2011,05,23,05,48,6.90
2011,05,23,05,49,6.90
2011,05,23,05,50,6.90
2011,05,23,05,51,6.90
2011,05,23,05,52,6.90
2011,05,23,05,53,6.90
2011,05,23,05,54,6.90
2011,05,23,05,55,6.90
2011,05,23,05,56,6.90
2011,05,23,05,57,6.90
2011,05,23,05,58,6.90
2011,05,23,05,59,6.90
2011,05,23,06,00,6.90
2011,05,23,06,01,6.90
2011,05,23,06,02,6.90
2011,05,23,06,03,6.90
2011,05,23,06,04,6.90
2011,05,23,06,05,6.90
2011,05,23,06,06,6.90
2011,05,23,06,07,6.90
2011,05,23,06,08,6.90
2011,05,23,06,09,6.90
2011,05,23,06,10,6.90
2011,05,23,06,11,6.90
2011,05,23,06,12,6.90
2011,05,23,06,13,6.90
2011,05,23,06,14,6.90
2011,05,23,06,15,6.90
2011,05,23,06,16,6.90
2011,05,23,06,17,6.90
2011,05,23,06,18,7.00
2011,05,23,06,19,7.00
2011,05,23,06,20,7.00
2011,05,23,06,21,7.00
2011,05,23,06,22,7.00
2011,05,23,06,23,7.00
2011,05,23,06,24,7.00
2011,05,23,06,25,7.00
2011,05,23,06,26,7.00
2011,05,23,06,27,7.00
2011,05,23,06,28,7.00
2011,05,23,06,29,7.00
2011,05,23,06,30,7.00
2011,05,23,06,31,7.00
2011,05,23,06,32,7.00
2011,05,23,06,33,7.00
2011,05,23,06,34,7.00
2011,05,23,06,35,7.00
2011,05,23,06,36,7.00
2011,05,23,06,37,7.00
2011,05,23,06,38,7.00
2011,05,23,06,39,7.00
2011,05,23,06,40,7.10
2011,05,23,06,41,7.10
2011,05,23,06,42,7.10
2011,05,23,06,43,7.10
2011,05,23,06,44,7.10
2011,05,23,06,45,7.10
2011,05,23,06,46,7.10
2011,05,23,06,47,7.10
2011,05,23,06,48,7.10
2011,05,23,06,49,7.10
2011,05,23,06,50,7.10
2011,05,23,06,51,7.10
2011,05,23,06,52,7.10
2011,05,23,06,53,7.10
2011,05,23,06,54,7.10
2011,05,23,06,55,7.10
2011,05,23,06,56,7.10
2011,05,23,06,57,7.10
2011,05,23,06,58,7.10
2011,05,23,06,59,7.10
2011,05,23,07,00,7.20
2011,05,23,07,01,7.20
2011,05,23,07,02,7.20
2011,05,23,07,03,7.20
2011,05,23,07,04,7.20
2011,05,23,07,05,7.20
2011,05,23,07,06,7.20
2011,05,23,07,07,7.20
2011,05,23,07,08,7.20
2011,05,23,07,09,7.20
2011,05,23,07,10,7.20
2011,05,23,07,11,7.20
2011,05,23,07,12,7.20
2011,05,23,07,13,7.20
2011,05,23,07,14,7.20
2011,05,23,07,15,7.30
2011,05,23,07,16,7.30
2011,05,23,07,17,7.30
2011,05,23,07,18,7.30
2011,05,23,07,19,7.30
2011,05,23,07,20,7.40
2011,05,23,07,21,7.40
2011,05,23,07,22,7.40
2011,05,23,07,23,7.40
2011,05,23,07,24,7.50
2011,05,23,07,25,7.50
2011,05,23,07,26,7.60
2011,05,23,07,27,7.60
2011,05,23,07,28,7.60
2011,05,23,07,29,7.70
2011,05,23,07,30,7.70
2011,05,23,07,31,7.70
2011,05,23,07,32,7.70
2011,05,23,07,33,7.80
2011,05,23,07,34,7.80
2011,05,23,07,35,7.90
2011,05,23,07,36,7.90
2011,05,23,07,37,7.90
2011,05,23,07,38,8.00
2011,05,23,07,39,8.00
2011,05,23,07,40,8.10
2011,05,23,07,41,8.10
2011,05,23,07,42,8.20
2011,05,23,07,43,8.20
2011,05,23,07,44,8.20
2011,05,23,07,45,8.30
2011,05,23,07,46,8.30
2011,05,23,07,47,8.30
2011,05,23,07,48,8.40
2011,05,23,07,49,8.40
2011,05,23,07,50,8.40
2011,05,23,07,51,8.50
2011,05,23,07,52,8.60
2011,05,23,07,53,8.60
2011,05,23,07,54,8.60
2011,05,23,07,55,8.70
2011,05,23,07,56,8.70
2011,05,23,07,57,8.80
2011,05,23,07,58,8.80
2011,05,23,07,59,8.90
2011,05,23,08,00,8.90
2011,05,23,08,01,8.90
2011,05,23,08,02,9.00
2011,05,23,08,03,9.00
2011,05,23,08,04,9.10
2011,05,23,08,05,9.10
2011,05,23,08,06,9.20
2011,05,23,08,07,9.20
2011,05,23,08,08,9.20
2011,05,23,08,09,9.30
2011,05,23,08,10,9.30
2011,05,23,08,11,9.30
2011,05,23,08,12,9.40
2011,05,23,08,13,9.50
2011,05,23,08,14,9.50
2011,05,23,08,15,9.60
2011,05,23,08,16,9.60
2011,05,23,08,17,9.60
2011,05,23,08,18,9.70
2011,05,23,08,19,9.70
2011,05,23,08,20,9.80
2011,05,23,08,21,9.80
2011,05,23,08,22,9.80
2011,05,23,08,23,9.90
2011,05,23,08,24,10.00
2011,05,23,08,25,10.00
2011,05,23,08,26,10.10
2011,05,23,08,27,10.10
2011,05,23,08,28,10.20
2011,05,23,08,29,10.20
2011,05,23,08,30,10.30
2011,05,23,08,31,10.30
2011,05,23,08,32,10.30
2011,05,23,08,33,10.30
2011,05,23,08,34,10.40
2011,05,23,08,35,10.40
2011,05,23,08,36,10.40
2011,05,23,08,37,10.40
2011,05,23,08,38,10.50
2011,05,23,08,39,10.50
2011,05,23,08,40,10.50
2011,05,23,08,41,10.40
2011,05,23,08,42,10.40
2011,05,23,08,43,10.50
2011,05,23,08,44,10.50
2011,05,23,08,45,10.50
2011,05,23,08,46,10.60
2011,05,23,08,47,10.60
2011,05,23,08,48,10.60
2011,05,23,08,49,10.70
2011,05,23,08,50,10.70
2011,05,23,08,51,10.80
2011,05,23,08,52,10.80
2011,05,23,08,53,10.80
2011,05,23,08,54,10.90
2011,05,23,08,55,10.90
2011,05,23,08,56,11.00
2011,05,23,08,57,11.10
2011,05,23,08,58,11.10
2011,05,23,08,59,11.20
2011,05,23,09,00,11.30
2011,05,23,09,01,11.40
2011,05,23,09,02,11.40
2011,05,23,09,03,11.50
2011,05,23,09,04,11.50
2011,05,23,09,05,11.50
2011,05,23,09,06,11.50
2011,05,23,09,07,11.60
2011,05,23,09,08,11.60
2011,05,23,09,09,11.70
2011,05,23,09,10,11.70
2011,05,23,09,11,11.80
2011,05,23,09,12,11.90
2011,05,23,09,13,11.90
2011,05,23,09,14,12.00
2011,05,23,09,15,12.00
2011,05,23,09,16,12.00
2011,05,23,09,17,12.00
2011,05,23,09,18,11.90
2011,05,23,09,19,11.90
2011,05,23,09,20,11.90
2011,05,23,09,21,12.00
2011,05,23,09,22,12.00
2011,05,23,09,23,12.10
2011,05,23,09,24,12.20
2011,05,23,09,25,12.40
2011,05,23,09,26,12.50
2011,05,23,09,27,12.60
2011,05,23,09,28,12.60
2011,05,23,09,29,12.60
2011,05,23,09,30,12.70
2011,05,23,09,31,12.70
2011,05,23,09,32,12.80
2011,05,23,09,33,12.80
2011,05,23,09,34,12.90
2011,05,23,09,35,12.90
2011,05,23,09,36,13.00
2011,05,23,09,37,13.00
2011,05,23,09,38,13.00
2011,05,23,09,39,13.00
2011,05,23,09,40,12.90
2011,05,23,09,41,12.90
2011,05,23,09,42,12.80
2011,05,23,09,43,12.80
2011,05,23,09,44,12.80
2011,05,23,09,45,12.70
2011,05,23,09,46,12.70
2011,05,23,09,47,12.70
2011,05,23,09,48,12.70
2011,05,23,09,49,12.70
2011,05,23,09,50,12.70
2011,05,23,09,51,12.70
2011,05,23,09,52,12.60
2011,05,23,09,53,12.60
2011,05,23,09,54,12.70
2011,05,23,09,55,12.70
2011,05,23,09,56,12.70
2011,05,23,09,57,12.70
2011,05,23,09,58,12.70
2011,05,23,09,59,12.70
2011,05,23,10,00,12.70
2011,05,23,10,01,12.70
2011,05,23,10,02,12.70
2011,05,23,10,03,12.60
2011,05,23,10,04,12.60
2011,05,23,10,05,12.60
2011,05,23,10,06,12.60
2011,05,23,10,07,12.70
2011,05,23,10,08,12.70
2011,05,23,10,09,12.80
2011,05,23,10,10,12.80
2011,05,23,10,11,12.90
2011,05,23,10,12,12.90
2011,05,23,10,13,13.00
2011,05,23,10,14,13.00
2011,05,23,10,15,13.10
2011,05,23,10,16,13.10
2011,05,23,10,17,13.10
2011,05,23,10,18,13.00
2011,05,23,10,19,12.90
2011,05,23,10,20,12.80
2011,05,23,10,21,12.70
2011,05,23,10,22,12.60
2011,05,23,10,23,12.60
2011,05,23,10,24,12.50
2011,05,23,10,25,12.50
2011,05,23,10,26,12.50
2011,05,23,10,27,12.40
2011,05,23,10,28,12.40
2011,05,23,10,29,12.40
2011,05,23,10,30,12.40
2011,05,23,10,31,12.40
2011,05,23,10,32,12.50
2011,05,23,10,33,12.50
2011,05,23,10,34,12.50
2011,05,23,10,35,12.50
2011,05,23,10,36,12.50
2011,05,23,10,37,12.40
2011,05,23,10,38,12.40
2011,05,23,10,39,12.40
2011,05,23,10,40,12.50
2011,05,23,10,41,12.50
2011,05,23,10,42,12.50
2011,05,23,10,43,12.50
2011,05,23,10,44,12.50
2011,05,23,10,45,12.50
2011,05,23,10,46,12.60
2011,05,23,10,47,12.60
2011,05,23,10,48,12.60
2011,05,23,10,49,12.60
2011,05,23,10,50,12.60
2011,05,23,10,51,12.60
2011,05,23,10,52,12.60
2011,05,23,10,53,12.60
2011,05,23,10,54,12.60
2011,05,23,10,55,12.60
2011,05,23,10,56,12.70
2011,05,23,10,57,12.70
2011,05,23,10,58,12.80
2011,05,23,10,59,12.80
2011,05,23,11,00,12.90
2011,05,23,11,01,13.00
2011,05,23,11,02,13.10
2011,05,23,11,03,13.20
2011,05,23,11,04,13.30
2011,05,23,11,05,13.40
2011,05,23,11,06,13.60
2011,05,23,11,07,13.70
2011,05,23,11,08,13.70
2011,05,23,11,09,13.80
2011,05,23,11,10,13.80
2011,05,23,11,11,13.90
2011,05,23,11,12,14.00
2011,05,23,11,13,14.10
2011,05,23,11,14,14.20
2011,05,23,11,15,14.40
2011,05,23,11,16,14.50
2011,05,23,11,17,14.60
2011,05,23,11,18,14.70
2011,05,23,11,19,14.70
2011,05,23,11,20,14.70
2011,05,23,11,21,14.70
2011,05,23,11,22,14.70
2011,05,23,11,23,14.80
2011,05,23,11,24,14.90
2011,05,23,11,25,14.90
2011,05,23,11,26,14.80
2011,05,23,11,27,14.70
2011,05,23,11,28,14.70
2011,05,23,11,29,14.70
2011,05,23,11,30,14.60
2011,05,23,11,31,14.60
2011,05,23,11,32,14.50
2011,05,23,11,33,14.30
2011,05,23,11,34,14.20
2011,05,23,11,35,14.10
2011,05,23,11,36,14.10
2011,05,23,11,37,14.00
2011,05,23,11,38,13.90
2011,05,23,11,39,13.90
2011,05,23,11,40,13.80
2011,05,23,11,41,13.80
2011,05,23,11,42,13.80
2011,05,23,11,43,13.80
2011,05,23,11,44,13.80
2011,05,23,11,45,13.80
2011,05,23,11,46,13.80
2011,05,23,11,47,13.80
2011,05,23,11,48,13.80
2011,05,23,11,49,13.70
2011,05,23,11,50,13.70
2011,05,23,11,51,13.70
2011,05,23,11,52,13.70
2011,05,23,11,53,13.70
2011,05,23,11,54,13.80
2011,05,23,11,55,13.80
2011,05,23,11,56,13.90
2011,05,23,11,57,13.90
2011,05,23,11,58,14.00
2011,05,23,11,59,14.00
2011,05,23,12,00,14.10
2011,05,23,12,01,14.10
2011,05,23,12,02,14.10
2011,05,23,12,03,14.10
2011,05,23,12,04,14.10
2011,05,23,12,05,14.10
2011,05,23,12,06,14.20
2011,05,23,12,07,14.30
2011,05,23,12,08,14.30
2011,05,23,12,09,14.40
2011,05,23,12,10,14.50
2011,05,23,12,11,14.60
2011,05,23,12,12,14.70
2011,05,23,12,13,14.70
2011,05,23,12,14,14.70
2011,05,23,12,15,14.70
2011,05,23,12,16,14.80
2011,05,23,12,17,14.80
2011,05,23,12,18,14.80
2011,05,23,12,19,14.80
2011,05,23,12,20,14.80
2011,05,23,12,21,14.80
2011,05,23,12,22,14.70
2011,05,23,12,23,14.70
2011,05,23,12,24,14.70
2011,05,23,12,25,14.70
2011,05,23,12,26,14.70
2011,05,23,12,27,14.70
2011,05,23,12,28,14.70
2011,05,23,12,29,14.70
2011,05,23,12,30,14.70
2011,05,23,12,31,14.80
2011,05,23,12,32,14.80
2011,05,23,12,33,15.00
2011,05,23,12,34,15.00
2011,05,23,12,35,15.10
2011,05,23,12,36,15.30
2011,05,23,12,37,15.40
2011,05,23,12,38,15.40
2011,05,23,12,39,15.40
2011,05,23,12,40,15.40
2011,05,23,12,41,15.30
2011,05,23,12,42,15.30
2011,05,23,12,43,15.20
2011,05,23,12,44,15.30
2011,05,23,12,45,15.30
2011,05,23,12,46,15.40
2011,05,23,12,47,15.40
2011,05,23,12,48,15.30
2011,05,23,12,49,15.30
2011,05,23,12,50,15.20
2011,05,23,12,51,15.20
2011,05,23,12,52,15.20
2011,05,23,12,53,15.30
2011,05,23,12,54,15.30
2011,05,23,12,55,15.40
2011,05,23,12,56,15.50
2011,05,23,12,57,15.60
2011,05,23,12,58,15.60
2011,05,23,12,59,15.60
2011,05,23,13,00,15.60
2011,05,23,13,01,15.60
2011,05,23,13,02,15.50
2011,05,23,13,03,15.40
2011,05,23,13,04,15.40
2011,05,23,13,05,15.30
2011,05,23,13,06,15.10
2011,05,23,13,07,15.00
2011,05,23,13,08,15.00
2011,05,23,13,09,15.00
2011,05,23,13,10,15.00
2011,05,23,13,11,14.90
2011,05,23,13,12,14.80
2011,05,23,13,13,14.80
2011,05,23,13,14,14.70
2011,05,23,13,15,14.70
2011,05,23,13,16,14.60
2011,05,23,13,17,14.40
2011,05,23,13,18,14.30
2011,05,23,13,19,14.20
2011,05,23,13,20,14.10
2011,05,23,13,21,14.10
2011,05,23,13,22,14.10
2011,05,23,13,23,14.00
2011,05,23,13,24,14.00
2011,05,23,13,25,14.00
2011,05,23,13,26,14.00
2011,05,23,13,27,14.10
2011,05,23,13,28,14.10
2011,05,23,13,29,14.10
2011,05,23,13,30,14.10
2011,05,23,13,31,14.10
2011,05,23,13,32,14.10
2011,05,23,13,33,14.10
2011,05,23,13,34,14.10
2011,05,23,13,35,14.10
2011,05,23,13,36,14.00
2011,05,23,13,37,14.00
2011,05,23,13,38,13.90
2011,05,23,13,39,13.90
2011,05,23,13,40,13.90
2011,05,23,13,41,13.90
2011,05,23,13,42,13.90
2011,05,23,13,43,13.80
2011,05,23,13,44,13.80
2011,05,23,13,45,13.80
2011,05,23,13,46,13.80
2011,05,23,13,47,13.80
2011,05,23,13,48,13.80
2011,05,23,13,49,13.80
2011,05,23,13,50,13.80
2011,05,23,13,51,13.80
2011,05,23,13,52,13.80
2011,05,23,13,53,13.80
2011,05,23,13,54,13.80
2011,05,23,13,55,13.80
2011,05,23,13,56,13.80
2011,05,23,13,57,13.80
2011,05,23,13,58,13.80
2011,05,23,13,59,13.80
2011,05,23,14,00,13.80
2011,05,23,14,01,13.80
2011,05,23,14,02,13.80
2011,05,23,14,03,13.80
2011,05,23,14,04,13.80
2011,05,23,14,05,13.80
2011,05,23,14,06,13.80
2011,05,23,14,07,13.80
2011,05,23,14,08,13.80
2011,05,23,14,09,13.70
2011,05,23,14,10,13.70
2011,05,23,14,11,13.70
2011,05,23,14,12,13.70
2011,05,23,14,13,13.60
2011,05,23,14,14,13.60
2011,05,23,14,15,13.60
2011,05,23,14,16,13.50
2011,05,23,14,17,13.50
2011,05,23,14,18,13.40
2011,05,23,14,19,13.40
2011,05,23,14,20,13.40
2011,05,23,14,21,13.40
2011,05,23,14,22,13.40
2011,05,23,14,23,13.40
2011,05,23,14,24,13.40
2011,05,23,14,25,13.40
2011,05,23,14,26,13.40
2011,05,23,14,27,13.40
2011,05,23,14,28,13.40
2011,05,23,14,29,13.40
2011,05,23,14,30,13.40
2011,05,23,14,31,13.40
2011,05,23,14,32,13.40
2011,05,23,14,33,13.40
2011,05,23,14,34,13.30
2011,05,23,14,35,13.30
2011,05,23,14,36,13.30
2011,05,23,14,37,13.30
2011,05,23,14,38,13.30
2011,05,23,14,39,13.20
2011,05,23,14,40,13.20
2011,05,23,14,41,13.20
2011,05,23,14,42,13.20
2011,05,23,14,43,13.20
2011,05,23,14,44,13.30
2011,05,23,14,45,13.20
2011,05,23,14,46,13.20
2011,05,23,14,47,13.20
2011,05,23,14,48,13.20
2011,05,23,14,49,13.20
2011,05,23,14,50,13.20
2011,05,23,14,51,13.20
2011,05,23,14,52,13.20
2011,05,23,14,53,13.20
2011,05,23,14,54,13.20
2011,05,23,14,55,13.20
2011,05,23,14,56,13.10
2011,05,23,14,57,13.10
2011,05,23,14,58,13.10
2011,05,23,14,59,13.00
2011,05,23,15,00,13.00
2011,05,23,15,01,12.90
2011,05,23,15,02,12.90
2011,05,23,15,03,12.80
2011,05,23,15,04,12.70
2011,05,23,15,05,12.60
2011,05,23,15,06,12.60
2011,05,23,15,07,12.50
2011,05,23,15,08,12.40
2011,05,23,15,09,12.30
2011,05,23,15,10,12.30
2011,05,23,15,11,12.20
2011,05,23,15,12,12.20
2011,05,23,15,13,12.10
2011,05,23,15,14,12.10
2011,05,23,15,15,12.00
2011,05,23,15,16,11.90
2011,05,23,15,17,11.90
2011,05,23,15,18,11.80
2011,05,23,15,19,11.80
2011,05,23,15,20,11.70
2011,05,23,15,21,11.70
2011,05,23,15,22,11.60
2011,05,23,15,23,11.60
2011,05,23,15,24,11.60
2011,05,23,15,25,11.50
2011,05,23,15,26,11.50
2011,05,23,15,27,11.40
2011,05,23,15,28,11.40
2011,05,23,15,29,11.40
2011,05,23,15,30,11.40
2011,05,23,15,31,11.30
2011,05,23,15,32,11.30
2011,05,23,15,33,11.30
